gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2291,3963,0.1250000014560957,31.5197925567627,65.9259796142578,3670176,2294,3149,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-01 22:24:43.798834,-70.96369506740531,68.35366102070132,55.39709947594706,3.1619851547728753e-06,22.0,68.37,3.3166247903554,68.13,0.6093,0.9901,1.3401,0.4577,0.1923,0.0572,0
539,npp,116,2635,0.439534366130829,31.5202178955078,65.9267349243164,3670176,117,2125,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-14 21:40:58.033985,-77.27514528851712,32.15779265152135,28.12125869078417,0.0001707966899590425,14.0,32.16,1.2365102219381485,31.49,0.4027,0.5226,0.6363,0.867,0.3859,0.3811,0
102972,npp,999,870,0.924118280410767,31.519905090332,65.9273223876953,3670176,999,653,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-17 20:44:23.424306,95.37788743252523,52.21751905992864,44.41643594467461,3.7254449766747686e-19,5.0,-52.27,1.847645286154319,-52.64,0.4951,0.6772,0.9278,0.6691,0.5867,0.6183,0
102980,npp,2884,3964,1.57242834568024,31.5210914611816,65.9244918823242,3670176,2886,3150,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-17 22:24:37.350685,-71.03728668934045,68.36724155338533,55.41002609576271,4.780965795013682e-10,22.0,68.38,3.3166247903554,68.13,0.6093,0.9901,1.3401,0.4577,0.6287,0.7196,0
103574,npp,2463,1067,0.6125317513942721,31.521541595459,65.921745300293,3670176,2462,784,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-22 20:50:38.067672,95.8703595988261,46.248949220728676,39.76766825533347,2.7360604260291157e-24,6.0,-46.31,1.5732132722552272,-46.73,0.468,0.6107,0.7693,0.7419,0.4543,0.4545,0
103694,npp,1690,478,1.042432367801666,31.5197658538818,65.9268341064453,3670176,1689,285,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-23 20:31:42.390384,93.67193597735215,61.74134912749978,51.26065426105804,2.214050983164353e-22,3.0,-61.78,2.5331140255951103,-62.05,0.5953,0.8474,1.0594,0.5347,0.5301,0.5574,0
103702,npp,597,3591,0.682252705097198,31.5203971862793,65.9256591796875,3670176,598,2913,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-23 22:12:06.992516,-72.56406016453758,61.614857016959775,51.18203836083324,1.6347137720514928e-22,20.0,61.63,2.5331140255951103,61.32,0.6409,0.8165,1.0525,0.5549,0.4001,0.3786,0
103818,npp,3007,3021,0.540654122829437,31.5234107971191,65.922966003418,3670176,3006,2432,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-24 21:53:21.992990,-74.36071460066289,46.844209200297,40.24359248887438,4.798825700273062e-22,17.0,46.86,1.646109783506203,46.44,0.4557,0.5865,0.7205,0.7725,0.4252,0.4177,0
103936,npp,2303,2439,0.506549268960953,31.5187473297119,65.924919128418,3670176,2302,1975,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-25 21:34:35.213454,-76.40976677227663,22.79087932892531,20.062565894785276,2.5507567387261236e-20,13.0,22.77,1.0837787002826917,22.08,0.3738,0.4519,0.5483,1.0027,0.5035,0.5079,0
104054,npp,1589,1855,0.681166529655457,31.5185871124268,65.9223480224609,3670176,1589,1430,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-26 21:15:46.654541,98.72225083796694,10.344556007536415,9.149836658539787,2.465104567350138e-17,10.0,-10.38,1.0,-11.13,0.3443,0.4521,0.5341,1.0023,0.6822,0.6827,0
104170,npp,849,1267,0.266751319169998,31.5197067260742,65.9279479980469,3670176,850,946,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-27 20:56:54.534605,97.39251379528646,39.09740071638213,33.94918544223493,3.309812048694753e-13,7.0,-39.15,1.4276677814245327,-39.68,0.4335,0.5473,0.6692,0.8279,0.2566,0.2209,0
104287,npp,83,672,0.327219977974892,31.5227851867676,65.9230270385742,3670176,85,454,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-28 20:37:58.859604,94.5925953279908,57.38643458359095,48.236947982669854,3.36109734734606e-08,4.0,-57.43,2.2013981571160284,-57.72,0.6292,0.7986,1.0145,0.5673,0.239,0.1856,0
104414,npp,1363,3214,0.670576333999634,31.5187492370605,65.9241638183594,3670176,1365,2556,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-29 21:59:34.904184,-74.34432935687606,52.57730637775074,44.69389928045611,4.086021085187134e-12,18.0,52.6,1.9513309067639726,52.18,0.4985,0.6596,0.81,0.6869,0.4587,0.4606,0
104530,npp,682,2633,0.487622618675232,31.5203971862793,65.9252395629883,3670176,682,2124,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-04-30 21:40:48.125528,-76.7016659352967,32.06862244469493,28.046456908591193,6.260852561011216e-07,14.0,32.07,1.2365102219381485,31.49,0.4027,0.5226,0.6363,0.867,0.4248,0.4228,0
107573,npp,1386,1262,0.5648608505725861,31.5191669464111,65.9210891723633,3670176,1385,942,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-13 20:56:41.299688,96.84460987185255,39.286528413366,34.10638471460057,0.00032463925883961196,7.0,-39.34,1.4276677814245327,-39.68,0.4335,0.5473,0.6692,0.8279,0.4654,0.4677,0
107744,npp,618,668,0.984022378921509,31.520092010498,65.9211120605469,3670176,617,450,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-14 20:37:45.634532,94.39679612374256,57.48591528065775,48.308908738481094,3.0890448460924345e-08,4.0,-57.52,2.2013981571160284,-57.72,0.6292,0.7986,1.0145,0.5673,0.5373,0.5583,0
107921,npp,2879,83,1.48987507820129,31.5231227874756,65.9235153198242,3670176,2885,37,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-15 20:18:46.410574,91.89963293204498,68.918015277583,55.71616274699257,3.231026841782377e-13,1.0,-68.95,3.3985290935932855,-69.09,0.7572,1.0412,1.3952,0.4352,0.5851,0.6484,0
108103,npp,1197,2629,0.5325247645378111,31.5234375,65.9276351928711,3670176,1197,2121,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-16 21:40:34.923011,-75.6804816089622,31.8879153249945,27.89236025088272,1.1642876935669088e-08,14.0,31.89,1.2365102219381485,31.49,0.4027,0.5226,0.6363,0.867,0.4611,0.4617,0
108281,npp,489,2047,0.406315088272095,31.5184764862061,65.9285888671875,3670176,489,1613,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-17 21:21:46.380073,-58.925713267517,0.9055324069216141,0.8018953536808763,1.1658751964934823e-13,11.0,0.8,1.0,0.34,0.3611,0.4531,0.5353,1.0,0.4063,0.4063,0
108455,npp,2827,1459,0.497942745685577,31.5198936462402,65.9256439208984,3670176,2827,1094,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-18 21:02:54.277187,97.4602712905705,30.982345003124035,27.11980468993228,3.9286049917051845e-18,8.0,-31.04,1.2365102219381485,-31.36,0.3971,0.494,0.5717,0.9172,0.4563,0.4567,0
108632,npp,2067,864,0.71601402759552,31.5232830047607,65.9289321899414,3670176,2069,650,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-19 20:44:00.394315,95.61094494923384,52.39070519780245,44.54810440743772,7.951486011406528e-22,5.0,-52.44,1.847645286154319,-52.64,0.4951,0.6772,0.9278,0.6691,0.4741,0.4791,0
108645,npp,882,3958,0.573096841573715,31.5188751220703,65.921630859375,3670176,885,3147,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-19 22:24:14.322234,-71.16181773789279,68.26954952617831,55.354827870829986,1.647060338818748e-15,22.0,68.29,3.3166247903554,68.13,0.6093,0.9901,1.3401,0.4577,0.3274,0.2623,0
108802,npp,1282,277,0.724076688289642,31.5178813934326,65.9232406616211,3670176,1285,145,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-20 20:25:02.949461,92.96535043135201,65.63436043238183,53.76975927989322,4.2049229770556056e-26,2.0,-65.67,3.0,-65.79,0.7685,1.0439,1.2912,0.4341,0.3465,0.3143,0
108816,npp,236,3398,0.543173730373383,31.5168628692627,65.9274978637695,3670176,234,2746,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-20 22:05:31.111118,-73.45647272142277,57.32400745176351,48.196926646818675,1.181297575753066e-22,19.0,57.33,2.2013981571160284,57.12,0.5166,0.6758,0.8789,0.6705,0.3929,0.3642,0
109157,npp,1933,2240,0.414206564426422,31.5177955627441,65.9263763427734,3670176,1933,1797,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-22 21:27:57.574480,-75.83205910737306,11.94998270798713,10.565606610975768,6.177447030438662e-23,12.0,11.91,1.015504800579495,11.57,0.3408,0.4266,0.5352,1.0621,0.4409,0.4399,0
109679,npp,2733,470,0.94991934299469,31.5201187133789,65.9231185913086,3670176,2731,279,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-25 20:31:15.874338,93.37606872991553,61.91746603857325,51.3759108978851,9.06193172900003e-18,3.0,-61.95,2.5331140255951103,-62.05,0.5953,0.8474,1.0594,0.5347,0.4936,0.5079,0
109691,npp,1642,3583,0.438717484474182,31.5173110961914,65.9262619018555,3670176,1641,2907,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-25 22:11:40.477172,-72.58947032418746,61.45461671609648,51.07211704414181,1.3578942615429857e-22,20.0,61.47,2.5331140255951103,61.32,0.6409,0.8165,1.0525,0.5549,0.3039,0.2434,0
109866,npp,976,3013,0.521518498659134,31.5191879272461,65.9256439208984,3670176,979,2426,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-26 21:52:55.487537,-74.60164233550837,46.590024159129314,40.039633965139544,1.081805789673974e-20,17.0,46.6,1.646109783506203,46.44,0.4557,0.5865,0.7205,0.7725,0.4136,0.4029,0
2276,npp,283,2431,0.389451265335083,31.5206756591797,65.9254302978516,3670176,283,1968,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-27 21:34:08.723213,-76.40993554255083,22.35097026656815,19.6790799009256,1.796949383180224e-17,13.0,22.35,1.0837787002826917,22.08,0.3738,0.4519,0.5483,1.0027,0.3955,0.3905,0
110213,npp,2637,1846,0.732356369495392,31.5182876586914,65.9208679199219,3670176,2637,1422,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-28 21:15:18.399141,96.93923237501755,10.882318591386376,9.623875372700494,5.680989661913203e-13,10.0,-10.9,1.015504800579495,-11.13,0.3443,0.4521,0.5341,1.0023,0.7291,0.734,0
110385,npp,1877,1257,0.768601536750793,31.5193824768066,65.921516418457,3670176,1877,938,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-05-29 20:56:26.296555,97.19906854396604,39.472335537873306,34.257939290780364,1.2327238344845464e-07,7.0,-39.53,1.4276677814245327,-39.68,0.4335,0.5473,0.6692,0.8279,0.6081,0.6363,0
2933,npp,28,1839,0.530089676380157,31.5202236175537,65.9220275878906,3670176,28,1415,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-13 21:15:00.012276,98.0544223450037,11.247407751992306,9.945196417276911,0.000285943663933561,10.0,-11.3,1.015504800579495,-11.13,0.3443,0.4521,0.5341,1.0023,0.5299,0.5313,0
114267,npp,2354,1251,0.547328323125839,31.5205059051514,65.9286041259766,3670176,2355,932,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-14 20:56:07.919322,97.01142358239838,39.70976078987947,34.4514512133106,1.259342575114436e-07,7.0,-39.76,1.4276677814245327,-39.68,0.4335,0.5473,0.6692,0.8279,0.4531,0.4531,0
114382,npp,1582,657,1.098939597606659,31.5183811187744,65.9274291992188,3670176,1580,439,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-15 20:37:10.491608,94.22020083867274,57.74843600662711,48.487856904482776,1.0756522528663202e-12,4.0,-57.79,2.2013981571160284,-57.72,0.6292,0.7986,1.0145,0.5673,0.5895,0.6235,0
114496,npp,783,72,1.50429725646973,31.5210819244385,65.9234313964844,3670176,789,31,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-16 20:18:11.283771,91.87381614524122,69.09876946631123,55.80768725094615,3.1930045271307095e-17,1.0,-69.12,3.5496478698597698,-69.09,0.7572,1.0412,1.3952,0.4352,0.5836,0.6546,0
114731,npp,1460,2034,0.5850435197353361,31.5170459747314,65.9271697998047,3670176,1459,1600,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-18 21:21:11.272789,158.71342225102214,0.13571122508084354,0.12016499607110102,1.9612537485563135e-20,11.0,0.23,1.0,0.34,0.3611,0.4531,0.5353,1.0,0.585,0.585,0
114845,npp,721,1446,0.5634400546550751,31.5210475921631,65.9264678955078,3670176,722,1085,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-19 21:02:19.182841,98.42390522043317,31.55611466624944,27.60527022545813,1.7138822097109925e-24,8.0,-31.62,1.2365102219381485,-31.36,0.3971,0.494,0.5717,0.9172,0.5093,0.5168,0
114958,npp,3013,850,0.842118322849274,31.5217666625977,65.921501159668,3670176,3014,642,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-20 20:43:23.531004,95.36794534231333,52.789221786976384,44.843112144832226,2.3346405358974302e-24,5.0,-52.83,1.9513309067639726,-52.64,0.4951,0.6772,0.9278,0.6691,0.5376,0.5635,0
115096,npp,507,2806,0.5437659621238711,31.5210723876953,65.925178527832,3670176,507,2259,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-22 21:46:08.734208,-75.51662060829673,39.25927908612603,34.08002939561051,5.698439094660608e-25,15.0,39.27,1.4276677814245327,39.57,0.4366,0.5531,0.6392,0.8192,0.4466,0.4455,0
115209,npp,2875,2225,0.397586971521378,31.5196723937988,65.9236831665039,3670176,2875,1784,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-23 21:27:20.147767,-77.37357648476119,11.08712818242365,9.80372968303601,2.895406371244533e-24,12.0,11.06,1.015504800579495,11.57,0.3408,0.4266,0.5352,1.0621,0.4245,0.4223,0
115321,npp,2145,1640,0.458530843257904,31.5198497772217,65.9274215698242,3670176,2145,1236,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-24 21:08:29.826453,98.62660910655316,22.177810747562525,19.526137786857966,4.899314559616086e-22,9.0,-22.21,1.0837787002826917,-21.79,0.3579,0.4684,0.5927,0.9673,0.444,0.4435,0
115436,npp,1373,1046,0.744314670562744,31.5200042724609,65.9262847900391,3670176,1372,768,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-25 20:49:34.172063,95.89920700016472,46.94603173406786,40.31485143346266,2.4071063869197055e-18,6.0,-46.99,1.646109783506203,-46.73,0.468,0.6107,0.7693,0.7419,0.5343,0.5522,0
115564,npp,592,457,0.906675577163696,31.5184173583984,65.9230728149414,3670176,597,269,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-26 20:30:36.736848,93.28316818454007,62.20511395990602,51.55953321533466,2.037346776809305e-13,3.0,-62.22,2.5331140255951103,-62.05,0.5953,0.8474,1.0594,0.5347,0.4765,0.4848,0
115828,npp,1241,2417,0.282171234488487,31.5222606658936,65.9234008789062,3670176,1241,1956,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-28 21:33:33.156568,-78.62765097747925,21.629332636578663,19.04887895468925,2.2371502378090067e-11,13.0,21.61,1.0837787002826917,22.08,0.3738,0.4519,0.5483,1.0027,0.2965,0.2829,0
115957,npp,534,1834,0.375378996133804,31.5226879119873,65.9275588989258,3670176,534,1410,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-06-29 21:14:44.615397,97.39527513173077,11.534313754043653,10.1976452093771,6.92121660887735e-05,10.0,-11.58,1.015504800579495,-11.13,0.3443,0.4521,0.5341,1.0023,0.3776,0.3762,0
121392,npp,1922,2422,0.5446761250495911,31.5190830230713,65.9249038696289,3670176,1922,1960,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-14 21:33:36.839865,-77.51157283510433,21.849078875894023,19.24028397092516,5.6003891547196575e-05,13.0,21.87,1.0837787002826917,22.08,0.3738,0.4519,0.5483,1.0027,0.5387,0.5462,0
121567,npp,1213,1838,0.546282589435577,31.5233306884766,65.9287338256836,3670176,1213,1413,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-15 21:14:46.511477,96.59385114541767,11.356562718390848,10.041193753732468,3.621063740557367e-10,10.0,-11.35,1.015504800579495,-11.13,0.3443,0.4521,0.5341,1.0023,0.5459,0.5475,0
121735,npp,480,1249,1.1068322658538818,31.5189456939697,65.9261245727539,3670176,478,930,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-16 20:55:54.406410,96.25773558138461,39.80088838245555,34.52637070585735,5.74954750865109e-16,7.0,-39.83,1.4276677814245327,-39.68,0.4335,0.5473,0.6692,0.8279,0.845,0.9164,0
121902,npp,2776,657,1.110355257987976,31.5237426757812,65.9266204833984,3670176,2776,439,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-17 20:37:00.520054,94.46503370021273,57.76485491867541,48.499875000212725,4.373508275308781e-21,4.0,-57.79,2.2013981571160284,-57.72,0.6292,0.7986,1.0145,0.5673,0.5947,0.6299,0
122077,npp,1991,73,1.1206376552581792,31.5188503265381,65.9247131347656,3670176,1992,31,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-18 20:18:03.078758,92.17354404446469,69.08945160049893,55.803103710089104,1.1758147839100282e-25,1.0,-69.1,3.5496478698597698,-69.09,0.7572,1.0412,1.3952,0.4352,0.4755,0.4877,0
122091,npp,995,3197,0.580003350973129,31.5175762176514,65.9268951416016,3670176,996,2545,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-18 21:58:38.356535,-74.64804780426559,52.10874917022355,44.33153074651372,7.420843368519597e-22,18.0,52.12,1.847645286154319,52.18,0.4985,0.6596,0.81,0.6869,0.41,0.3984,0
122264,npp,320,2616,0.596708565950394,31.5208950042725,65.9275436401367,3670176,322,2112,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-19 21:39:51.594688,-75.67730910756865,31.303874314140945,27.391683452626747,3.695375351585084e-25,14.0,31.31,1.2365102219381485,31.49,0.4027,0.5226,0.6363,0.867,0.5131,0.5174,0
122436,npp,2692,2035,0.615959048271179,31.5235271453857,65.9255447387695,3670176,2692,1602,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-20 21:21:04.832487,6.639891753818966,0.3902031026758385,0.345506706337286,8.61730011466678e-27,11.0,0.24,1.0,0.34,0.3611,0.4531,0.5353,1.0,0.616,0.616,0
122615,npp,1967,1448,0.765996873378754,31.5179252624512,65.9270629882812,3670176,1966,1086,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-21 21:02:12.732880,96.61754599238112,31.511681754920943,27.567713227353675,3.782564761951018e-27,8.0,-31.54,1.2365102219381485,-31.36,0.3971,0.494,0.5717,0.9172,0.6731,0.7026,0
122799,npp,1215,853,1.123483657836914,31.5236682891846,65.9239501953125,3670176,1213,643,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-22 20:43:18.851207,94.79177712102572,52.72734117319275,44.79738126809655,6.356686612266363e-26,5.0,-52.75,1.9513309067639726,-52.64,0.4951,0.6772,0.9278,0.6691,0.6818,0.7517,0
4472,npp,32,3945,1.60548508167267,31.5212669372559,65.92529296875,3670176,37,3140,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-22 22:23:32.778509,-70.65345912648675,68.06883489453223,55.22982799613296,2.2614062997972524e-28,22.0,68.08,3.3166247903554,68.13,0.6093,0.9901,1.3401,0.4577,0.6387,0.7348,0
122973,npp,438,268,1.055514872074127,31.523609161377,65.9237365722656,3670176,439,139,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-23 20:24:23.188347,93.00293703831255,65.80417161320702,53.867113437330055,4.5570678653615695e-23,2.0,-65.83,3.0,-65.79,0.7685,1.0439,1.2912,0.4341,0.457,0.4582,0
123164,npp,1802,2811,0.904907166957855,31.5209789276123,65.9232788085938,3670176,1802,2263,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-24 21:46:08.139752,-75.90977200174281,39.44175265146297,34.23203568197684,8.67274083289632e-26,15.0,39.46,1.4276677814245327,39.57,0.4366,0.5531,0.6392,0.8192,0.6995,0.7413,0
123339,npp,1094,2231,0.467550784349442,31.5215167999268,65.9248580932617,3670176,1094,1789,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-25 21:27:21.373011,-78.1263621427119,11.398060612210315,10.078133932501398,8.456073864888588e-22,12.0,11.4,1.015504800579495,11.57,0.3408,0.4266,0.5352,1.0621,0.4934,0.4966,0
123514,npp,377,1645,0.833525359630585,31.5194492340088,65.9218215942383,3670176,377,1241,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-26 21:08:31.048914,98.57115424666092,21.911572634962095,19.294852971833425,2.8357875928632345e-16,9.0,-21.95,1.0837787002826917,-21.79,0.3579,0.4684,0.5927,0.9673,0.79,0.8063,0
123685,npp,2706,1053,0.697256088256836,31.521032333374,65.925537109375,3670176,2708,773,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-27 20:49:38.944979,96.18760282468675,46.72883815248458,40.143869800654315,9.955488332372953e-10,6.0,-46.76,1.646109783506203,-46.73,0.468,0.6107,0.7693,0.7419,0.5057,0.5173,0
123878,npp,847,3574,0.599665760993958,31.5240039825439,65.9240875244141,3670176,852,2901,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-28 22:11:06.105092,-72.54162492017937,61.26615879116615,50.939025597332254,5.01800290380639e-12,20.0,61.28,2.5331140255951103,61.32,0.6409,0.8165,1.0525,0.5549,0.3675,0.3328,0
4760,npp,191,3005,0.548713743686676,31.5207214355469,65.9214553833008,3670176,189,2420,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-07-29 21:52:22.897958,-74.42919125009328,46.31867824727052,39.8206583833805,0.0001284046302680767,17.0,46.34,1.646109783506203,46.44,0.4557,0.5865,0.7205,0.7725,0.4301,0.4239,0
131859,npp,273,1054,0.554126054048538,31.523738861084,65.9239196777344,3670176,275,774,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-08-12 20:49:38.226160,96.60623576244694,46.68241030100712,40.10999177275285,3.373453975583383e-05,6.0,-46.73,1.646109783506203,-46.73,0.468,0.6107,0.7693,0.7419,0.4187,0.4111,0
132035,npp,2574,464,0.700468003749847,31.5238952636719,65.923583984375,3670176,2572,274,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-08-13 20:30:40.787253,93.34681714152903,62.04653807666359,51.461617083406836,1.611596267305284e-11,3.0,-62.08,2.5331140255951103,-62.05,0.5953,0.8474,1.0594,0.5347,0.3951,0.3745,0
132048,npp,1485,3577,0.881800770759583,31.5194358825684,65.9260711669922,3670176,1483,2902,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-08-13 22:11:05.390191,-72.52670498845346,61.321684792845716,50.98152153047613,9.523400581971021e-05,20.0,61.34,2.5331140255951103,61.32,0.6409,0.8165,1.0525,0.5549,0.4789,0.4893,0
132223,npp,827,3008,0.959326505661011,31.518533706665,65.9272766113281,3670176,826,2422,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-08-14 21:52:22.184550,-75.07850142726308,46.42075115642902,39.90504554422064,6.416166561324715e-10,17.0,46.44,1.646109783506203,46.44,0.4557,0.5865,0.7205,0.7725,0.6796,0.7411,0
5453,npp,125,2426,0.806367993354797,31.5229721069336,65.9283294677734,3670176,125,1963,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-08-15 21:33:35.423159,-76.46013655090199,22.086329129975454,19.449043339635345,5.820838872195698e-17,13.0,22.08,1.0837787002826917,22.08,0.3738,0.4519,0.5483,1.0027,0.7802,0.8086,0
132758,npp,1750,1252,0.779847145080566,31.5240612030029,65.9220962524414,3670176,1751,933,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-08-17 20:55:54.783490,96.78601029135615,39.68466820697361,34.43459052228523,1.9467675066660613e-28,7.0,-39.72,1.4276677814245327,-39.68,0.4335,0.5473,0.6692,0.8279,0.616,0.6457,0
132939,npp,988,659,0.716946482658386,31.5223617553711,65.9281539916992,3670176,987,441,196611,3866787,6464,afg_kandahar_128_45,31.52082866,65.92501967,128,45,afg_kandahar,2012-08-18 20:36:59.125014,94.48528321126383,57.69890732227603,48.45976641056415,1.9416727551381164e-29,4.0,-57.74,2.2013981571160284,-57.72,0.6292,0.7986,1.0145,0.5673,0.416,0.4067,0
