lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.527,0.525,0.857
2,0.12,0.365,0.638
3,-0.041,0.232,0.423
4,0.015,0.124,0.24
5,0.082,0.039,0.078
6,0.042,-0.027,-0.064
7,-0.023,-0.076,-0.171
8,-0.064,-0.11,-0.241
9,-0.059,-0.132,-0.283
10,-0.054,-0.142,-0.309
11,-0.06,-0.144,-0.324
12,-0.076,-0.138,-0.333
13,-0.081,-0.126,-0.336
14,-0.079,-0.109,-0.336
15,-0.072,-0.09,-0.334
16,-0.065,-0.068,-0.332
17,-0.072,-0.045,-0.331
18,-0.079,-0.022,-0.328
19,-0.072,0.001,-0.317
20,-0.058,0.023,-0.298
21,-0.035,0.043,-0.261
22,-0.058,0.061,-0.206
23,-0.051,0.077,-0.123
24,-0.013,0.09,-0.008
25,0.098,0.099,0.151
26,0.269,0.092,0.356
27,0.351,0.088,0.571
28,0.142,0.093,0.725
29,-0.041,0.099,0.821
30,-0.013,0.098,0.822
31,0.217,0.091,0.728
32,0.346,0.087,0.56
33,0.201,0.088,0.339
34,0.037,0.083,0.141
35,-0.048,0.062,-0.013
36,-0.038,0.033,-0.123
37,-0.021,0.006,-0.203
38,-0.04,-0.013,-0.262
39,-0.065,-0.027,-0.299
40,-0.071,-0.042,-0.317
41,-0.069,-0.056,-0.326
42,-0.066,-0.066,-0.33
43,-0.067,-0.072,-0.332
44,-0.075,-0.073,-0.333
45,-0.085,-0.07,-0.334
46,-0.08,-0.064,-0.332
47,-0.066,-0.055,-0.327
48,-0.056,-0.04,-0.319
49,-0.056,-0.02,-0.305
50,-0.06,0.002,-0.28
51,-0.049,0.024,-0.237
52,-0.006,0.038,-0.166
53,0.063,0.047,-0.057
54,0.059,0.059,0.077
55,-0.016,0.079,0.232
56,-0.024,0.097,0.414
57,0.168,0.105,0.624
58,0.465,0.103,0.815
59,0.512,0.102,0.881
60,0.214,0.102,0.767
61,-0.021,0.098,0.584
62,-0.065,0.083,0.397
63,0.038,0.062,0.227
64,0.092,0.048,0.07
65,0.016,0.041,-0.07
66,-0.042,0.032,-0.171
67,-0.058,0.014,-0.237
68,-0.045,-0.006,-0.277
69,-0.045,-0.025,-0.303
70,-0.053,-0.039,-0.318
71,-0.068,-0.049,-0.326
72,-0.08,-0.058,-0.33
73,-0.076,-0.064,-0.33
74,-0.064,-0.066,-0.329
75,-0.063,-0.064,-0.328
76,-0.071,-0.058,-0.327
77,-0.07,-0.048,-0.322
78,-0.061,-0.036,-0.312
79,-0.041,-0.024,-0.292
80,-0.014,-0.008,-0.255
81,-0.015,0.013,-0.201
82,-0.019,0.039,-0.121
83,0.023,0.06,-0.008
84,0.142,0.067,0.148
85,0.268,0.063,0.344
86,0.234,0.065,0.531
87,0.004,0.071,0.67
88,-0.127,0.076,0.756
89,-0.016,0.073,0.767
90,0.226,0.066,0.685
91,0.285,0.062,0.516
92,0.103,0.062,0.304
93,-0.013,0.052,0.123
94,-0.052,0.03,-0.015
95,-0.012,0.006,-0.116
96,0.0,-0.013,-0.195
97,-0.034,-0.024,-0.255
98,-0.063,-0.034,-0.291
99,-0.064,-0.045,-0.31
100,-0.06,-0.055,-0.319
101,-0.062,-0.062,-0.324
102,-0.065,-0.064,-0.326
103,-0.078,-0.063,-0.328
104,-0.081,-0.059,-0.328
105,-0.074,-0.052,-0.325
106,-0.064,-0.043,-0.321
107,-0.06,-0.03,-0.314
108,-0.063,-0.014,-0.302
109,-0.059,0.003,-0.277
110,-0.042,0.017,-0.235
111,0.018,0.024,-0.163
112,0.077,0.029,-0.06
113,0.054,0.04,0.064
114,-0.011,0.057,0.21
115,0.021,0.072,0.383
116,0.2,0.075,0.579
117,0.404,0.072,0.748
118,0.335,0.072,0.789
119,0.025,0.072,0.692
120,-0.111,0.067,0.539
121,-0.06,0.05,0.378
122,0.07,0.033,0.223
123,0.082,0.024,0.068
124,0.002,0.02,-0.066
125,-0.049,0.009,-0.162
126,-0.067,-0.009,-0.227
127,-0.055,-0.028,-0.27
128,-0.051,-0.043,-0.297
129,-0.063,-0.053,-0.313
130,-0.073,-0.061,-0.321
131,-0.075,-0.068,-0.324
132,-0.07,-0.072,-0.324
133,-0.068,-0.073,-0.324
134,-0.072,-0.07,-0.324
135,-0.077,-0.062,-0.323
136,-0.076,-0.052,-0.319
137,-0.063,-0.041,-0.309
138,-0.048,-0.03,-0.29
139,-0.037,-0.016,-0.257
140,-0.035,0.003,-0.205
141,-0.029,0.023,-0.13
142,0.023,0.036,-0.022
143,0.134,0.038,0.127
144,0.23,0.035,0.306
145,0.128,0.04,0.47
146,-0.084,0.048,0.603
147,-0.136,0.052,0.698
148,0.069,0.049,0.725
149,0.27,0.043,0.657
150,0.199,0.041,0.49
151,0.017,0.04,0.295
152,-0.058,0.029,0.13
153,-0.041,0.009,0.001
154,0.007,-0.009,-0.102
155,-0.008,-0.02,-0.187
156,-0.046,-0.026,-0.248
157,-0.062,-0.034,-0.283
158,-0.063,-0.044,-0.303
159,-0.068,-0.054,-0.315
160,-0.063,-0.06,-0.319
161,-0.073,-0.063,-0.322
162,-0.078,-0.064,-0.323
163,-0.079,-0.063,-0.323
164,-0.075,-0.059,-0.321
165,-0.067,-0.052,-0.318
166,-0.062,-0.042,-0.311
167,-0.062,-0.029,-0.3
168,-0.057,-0.015,-0.277
169,-0.026,-0.005,-0.236
170,0.017,-0.001,-0.171
171,0.044,0.004,-0.077
172,0.004,0.018,0.037
173,-0.034,0.036,0.175
174,0.016,0.047,0.34
175,0.197,0.047,0.529
176,0.329,0.045,0.689
177,0.153,0.047,0.73
178,-0.102,0.048,0.662
179,-0.136,0.042,0.541
180,-0.005,0.03,0.4
181,0.125,0.021,0.249
182,0.094,0.018,0.088
183,0.01,0.017,-0.047
184,-0.037,0.008,-0.145
185,-0.036,-0.007,-0.212
186,-0.024,-0.023,-0.259
187,-0.043,-0.035,-0.289
188,-0.064,-0.043,-0.308
189,-0.074,-0.052,-0.316
190,-0.073,-0.059,-0.319
191,-0.066,-0.065,-0.319
192,-0.062,-0.068,-0.319
193,-0.067,-0.067,-0.319
194,-0.072,-0.062,-0.318
195,-0.07,-0.056,-0.314
196,-0.066,-0.049,-0.306
197,-0.048,-0.041,-0.288
198,-0.038,-0.029,-0.257
199,-0.038,-0.014,-0.209
200,-0.027,0.002,-0.14
201,0.016,0.01,-0.041
202,0.095,0.009,0.097
203,0.116,0.01,0.259
204,-0.022,0.02,0.41
205,-0.153,0.032,0.552
206,-0.1,0.037,0.667
207,0.125,0.034,0.725
208,0.271,0.032,0.672
209,0.167,0.034,0.512
210,0.004,0.033,0.326
211,-0.041,0.022,0.163
212,0.003,0.006,0.031
213,0.042,-0.005,-0.079
214,0.02,-0.009,-0.17
215,-0.029,-0.011,-0.237
216,-0.058,-0.019,-0.277
217,-0.065,-0.031,-0.299
218,-0.063,-0.042,-0.31
219,-0.066,-0.05,-0.316
220,-0.074,-0.056,-0.319
221,-0.08,-0.059,-0.32
222,-0.077,-0.061,-0.319
223,-0.07,-0.06,-0.317
224,-0.06,-0.056,-0.314
225,-0.062,-0.05,-0.309
226,-0.065,-0.042,-0.298
227,-0.064,-0.033,-0.278
228,-0.044,-0.027,-0.24
229,0.007,-0.023,-0.177
230,0.031,-0.014,-0.088
231,-0.033,0.002,0.014
232,-0.059,0.02,0.144
233,0.021,0.029,0.312
234,0.181,0.03,0.504
235,0.218,0.031,0.66
236,0.011,0.036,0.715
237,-0.154,0.038,0.682
238,-0.094,0.034,0.586
239,0.107,0.026,0.454
240,0.208,0.021,0.292
241,0.115,0.024,0.116
242,0.013,0.023,-0.027
243,-0.029,0.012,-0.129
244,-0.027,-0.005,-0.202
245,-0.031,-0.02,-0.253
246,-0.048,-0.03,-0.286
247,-0.066,-0.039,-0.303
248,-0.074,-0.048,-0.312
249,-0.073,-0.057,-0.315
250,-0.066,-0.062,-0.316
251,-0.065,-0.065,-0.316
252,-0.069,-0.064,-0.315
253,-0.071,-0.06,-0.314
254,-0.069,-0.054,-0.311
255,-0.056,-0.047,-0.302
256,-0.041,-0.04,-0.285
257,-0.037,-0.028,-0.258
258,-0.046,-0.013,-0.214
259,-0.033,0.001,-0.148
260,0.008,0.008,-0.051
261,0.075,0.011,0.084
262,0.05,0.018,0.238
263,-0.082,0.034,0.392
264,-0.129,0.048,0.55
265,-0.009,0.052,0.69
266,0.27,0.05,0.77
267,0.328,0.05,0.716
268,0.149,0.053,0.547
269,-0.0,0.05,0.36
270,-0.016,0.037,0.195
271,0.044,0.02,0.056
272,0.059,0.011,-0.064
273,0.006,0.008,-0.163
274,-0.042,0.002,-0.231
275,-0.055,-0.009,-0.272
276,-0.058,-0.024,-0.294
277,-0.06,-0.037,-0.305
278,-0.068,-0.048,-0.311
279,-0.079,-0.056,-0.315
280,-0.081,-0.061,-0.315
281,-0.078,-0.065,-0.314
282,-0.068,-0.065,-0.312
283,-0.063,-0.063,-0.309
284,-0.067,-0.057,-0.305
285,-0.069,-0.049,-0.295
286,-0.068,-0.041,-0.276
287,-0.041,-0.034,-0.239
288,-0.004,-0.025,-0.179
289,-0.02,-0.01,-0.1
290,-0.061,0.011,0.002
291,-0.037,0.03,0.139
292,0.073,0.038,0.316
293,0.236,0.039,0.519
294,0.196,0.042,0.677
295,-0.042,0.049,0.743
296,-0.158,0.051,0.726
297,-0.016,0.046,0.637
298,0.196,0.041,0.498
299,0.233,0.041,0.316
300,0.119,0.045,0.131
301,0.015,0.04,-0.015
302,-0.027,0.022,-0.122
303,-0.023,0.001,-0.196
304,-0.026,-0.017,-0.247
305,-0.051,-0.029,-0.281
306,-0.07,-0.04,-0.299
307,-0.072,-0.051,-0.306
308,-0.068,-0.06,-0.31
309,-0.066,-0.065,-0.31
310,-0.068,-0.067,-0.31
311,-0.072,-0.066,-0.31
312,-0.076,-0.061,-0.309
313,-0.07,-0.054,-0.305
314,-0.058,-0.046,-0.297
315,-0.048,-0.035,-0.282
316,-0.048,-0.02,-0.255
317,-0.058,-0.002,-0.214
318,-0.041,0.012,-0.148
319,0.009,0.019,-0.05
320,0.066,0.024,0.085
321,0.002,0.037,0.233
322,-0.103,0.055,0.392
323,-0.051,0.068,0.568
324,0.167,0.072,0.732
325,0.434,0.072,0.825
326,0.376,0.074,0.75
327,0.118,0.077,0.569
328,-0.036,0.07,0.374
329,-0.017,0.054,0.205
330,0.057,0.036,0.062
331,0.051,0.025,-0.064
332,-0.012,0.018,-0.164
333,-0.055,0.007,-0.23
334,-0.063,-0.01,-0.268
335,-0.058,-0.028,-0.289
336,-0.06,-0.043,-0.301
337,-0.069,-0.054,-0.307
338,-0.079,-0.062,-0.31
339,-0.081,-0.068,-0.31
340,-0.076,-0.07,-0.308
341,-0.066,-0.069,-0.306
342,-0.068,-0.064,-0.304
343,-0.07,-0.055,-0.299
344,-0.068,-0.043,-0.29
345,-0.054,-0.031,-0.27
346,-0.034,-0.02,-0.234
347,-0.029,-0.003,-0.179
348,-0.053,0.02,-0.103
349,-0.062,0.046,0.001
350,0.014,0.064,0.146
351,0.181,0.068,0.334
352,0.327,0.068,0.54
353,0.202,0.072,0.689
354,-0.017,0.079,0.767
355,-0.063,0.081,0.752
356,0.095,0.076,0.657
357,0.27,0.071,0.503
358,0.216,0.072,0.304
359,0.081,0.072,0.118
360,-0.01,0.056,-0.024
361,-0.034,0.03,-0.126
362,-0.026,0.003,-0.198
363,-0.04,-0.018,-0.248
364,-0.064,-0.035,-0.279
365,-0.072,-0.049,-0.294
366,-0.076,-0.063,-0.302
367,-0.071,-0.073,-0.305
368,-0.064,-0.078,-0.305
369,-0.072,-0.079,-0.306
370,-0.08,-0.075,-0.305
371,-0.083,-0.069,-0.304
372,-0.072,-0.059,-0.3
373,-0.063,-0.045,-0.292
374,-0.059,-0.027,-0.278
375,-0.063,-0.004,-0.252
376,-0.075,0.02,-0.213
377,-0.043,0.043,-0.147
378,0.026,0.066,-0.045
379,0.058,0.087,0.087
380,-0.003,0.106,0.233
381,-0.031,0.121,0.4
382,0.096,0.133,0.583
383,0.371,0.14,0.756
384,0.58,0.143,0.839
385,0.353,0.141,0.733
386,0.09,0.134,0.551
387,-0.015,0.122,0.361
388,0.031,0.105,0.196
389,0.071,0.084,0.05
390,0.03,0.06,-0.075
391,-0.035,0.032,-0.168
392,-0.061,0.004,-0.227
393,-0.058,-0.026,-0.262
394,-0.056,-0.053,-0.283
395,-0.062,-0.077,-0.294
396,-0.075,-0.095,-0.301
397,-0.085,-0.105,-0.303
398,-0.084,-0.103,-0.304
399,-0.073,-0.087,-0.302
400,-0.065,-0.051,-0.3
