gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2671,260,2.28267931938171,31.6985931396484,65.7572784423828,3670144,2668,134,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-02 20:25:28.848123,92.47067350303226,65.93418433406708,53.95003358179515,0.025458057030404442,2.0,-65.97,3.0,-66.22,0.3455,0.7059,3.146,0.6062,0.9535,1.3838,0.5506360575621478,0
101119,npp,1631,3375,0.801690340042114,31.6985282897949,65.7595977783203,3670144,1629,2724,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-02 22:05:58.788166,-73.13117537396711,56.759198553251544,47.786155170536524,0.00351833073442249,19.0,56.78,2.1127631471468895,56.43,0.3407,0.5649,2.5151,0.7575,0.54,0.6073,0.49215585125405237,0
101243,npp,962,2800,2.39858245849609,31.7010364532471,65.7568054199219,3670144,963,2254,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-03 21:47:15.556596,-76.2610656382128,39.03130827952396,33.89369471225216,0.020525105367972647,15.0,39.04,1.4276677814245327,38.46,0.2854,0.4494,1.8842,0.9522,1.7932,2.284,1.6122764003981516,0
134,npp,266,2220,3.06439447402954,31.7035675048828,65.7572708129883,3670144,267,1779,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-04 21:28:26.987593,-75.18349448719621,10.825611587007083,9.573763936268977,0.052212500055352884,12.0,10.78,1.015504800579495,10.03,0.2391,0.4228,2.1957,1.0122,3.0292,3.1017,1.3929453869240436,0
101490,npp,2601,1636,4.97793102264404,31.7026329040527,65.7624588012695,3670144,2601,1232,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-05 21:09:36.641452,97.74238024120262,22.369524062499035,19.694606990465793,0.10349459541955754,9.0,-22.42,1.0837787002826917,-23.16,0.2571,0.4427,2.0476,0.9666,4.6126,4.8119,1.4248400591024142,0
101613,npp,1855,1043,6.62448787689209,31.6968536376953,65.7577209472656,3670144,1853,766,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-06 20:50:42.738250,95.440950625661,47.03875277219511,40.39285857045856,0.1738136044772426,6.0,-47.09,1.646109783506203,-47.51,0.2809,0.4963,2.4863,0.8623,4.1508,5.7121,0.02371507012727836,0
101744,npp,3067,3562,4.75863742828369,31.7000484466553,65.7583847045898,3670144,3066,2891,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-07 22:12:11.661208,-72.54087761823551,61.01388404403046,50.77254446271389,0.09022851332808365,20.0,61.03,2.5331140255951103,60.74,0.3234,0.5242,2.268,0.8163,2.0996,3.8846,0.931698142841336,0
101994,npp,1719,2413,2.33641409873962,31.7018890380859,65.7558898925781,3670144,1719,1953,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-09 21:34:41.647865,-77.07169594084529,21.406320187599203,18.85687309760821,0.04245013586000272,13.0,21.4,1.0837787002826917,20.69,0.2831,0.3984,1.846,1.074,2.2161,2.5094,1.1201375551911694,0
102117,npp,1006,1829,1.53255438804626,31.7007808685303,65.7546920776367,3670144,1006,1406,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-10 21:15:51.294096,96.98760824044139,11.825709654255759,10.45578528997657,0.022822216911117514,10.0,-11.86,1.015504800579495,-12.59,0.2523,0.4191,2.0188,1.0211,1.5244,1.5649,0.817999001462312,0
102241,npp,251,1241,0.930139482021332,31.7026901245117,65.7567596435547,3670144,251,924,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-11 20:56:59.157129,96.7532566830031,40.075057086073556,34.75675606766393,0.008519797759119568,7.0,-40.13,1.4276677814245327,-40.66,0.2773,0.4335,2.171,0.987,0.7758,0.9181,0.6392732112437464,0
102360,npp,2559,649,0.1354005485773087,31.6967220306396,65.7572784423828,3670144,2556,432,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-12 20:38:03.462469,94.1239761032685,57.934627733385426,48.62739256572078,0.001051426254775427,4.0,-57.98,2.2013981571160284,-58.29,0.3269,0.5879,2.9296,0.7279,0.2224,0.0986,0.06419005101743841,0
102369,npp,1425,3749,0.510645002126694,31.7033996582031,65.7568054199219,3670144,1429,3026,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-12 22:18:24.505344,-72.06682097377941,64.68652974700547,53.184073501441496,0.008790017699513009,21.0,64.71,2.898275349237888,64.43,0.3258,0.6695,2.3328,0.6392,0.3731,0.3264,0.03872974331551293,0
102490,npp,774,3187,0.744794249534607,31.6995086669922,65.7582397460938,3670144,775,2540,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-13 21:59:41.270618,-74.58018862117,51.819399521565735,44.116627709211116,0.002509383374829127,18.0,51.84,1.847645286154319,51.41,0.2807,0.5741,2.1343,0.7454,0.5203,0.5552,0.47307559658760723,0
539,npp,94,2606,0.377781689167023,31.7034072875977,65.756462097168,3670176,94,2105,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-14 21:40:54.475432,-75.98070052509367,30.855115124249327,27.0119303838767,0.00016062992270586332,14.0,30.86,1.2365102219381485,30.21,0.2934,0.4479,1.9556,0.9553,0.3712,0.3609,0.3609,0
102972,npp,974,844,0.383481681346893,31.6975250244141,65.7555770874023,3670176,972,636,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-17 20:44:19.865788,94.72897907137687,52.9419506941434,44.96506250307948,3.4766916001665937e-19,5.0,-52.99,1.9513309067639726,-53.34,0.304,0.5394,2.7129,0.7933,0.348,0.3042,0.3042,0
102980,npp,2865,3935,0.775571942329407,31.7025566101074,65.755859375,3670176,2869,3135,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-17 22:24:35.571405,-71.13337594882108,67.88943533124048,55.13353221800246,4.19298196026243e-10,22.0,67.91,3.3166247903554,67.64,0.4096,0.7789,2.6411,0.5494,0.4269,0.4261,0.4261,0
103338,npp,838,2220,0.293269783258438,31.7027835845947,65.7566146850586,3670176,838,1779,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-20 21:28:20.537455,-77.38732523265689,10.809880588283505,9.560375784436724,5.805942259102871e-24,12.0,10.78,1.015504800579495,10.03,0.2391,0.4228,2.1957,1.0122,0.3004,0.2968,0.2968,0
103574,npp,2439,1042,0.29111483693122897,31.6991367340088,65.7550354003906,3670176,2439,766,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-22 20:50:36.288397,96.13509512712577,47.05700290795884,40.40981796873278,3.153388622184261e-24,6.0,-47.12,1.646109783506203,-47.51,0.2809,0.4963,2.4863,0.8623,0.3033,0.251,0.251,0
103694,npp,1663,454,0.490153193473816,31.7030925750732,65.7619781494141,3670176,1660,266,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-23 20:31:38.831868,93.21607465369631,62.239778243877716,51.593478656290536,2.6738311366330744e-22,3.0,-62.28,2.6065528283652384,-62.54,0.3642,0.8521,2.6836,0.5022,0.2891,0.2462,0.2462,0
103702,npp,577,3562,0.519240438938141,31.7035007476807,65.75537109375,3670176,580,2891,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-23 22:12:05.213235,-73.03822931553124,61.01212365053818,50.77516830483228,1.858466553317486e-22,20.0,61.03,2.5331140255951103,60.74,0.3234,0.5242,2.268,0.8163,0.426,0.4239,0.4239,0
103818,npp,2987,2993,0.425092399120331,31.6988296508789,65.7544097900391,3670176,2986,2411,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-24 21:53:20.213709,-75.0636949264842,45.928186561192526,39.51447131093971,5.665771212973042e-22,17.0,45.94,1.5732132722552272,45.5,0.2865,0.4847,1.7582,0.8829,0.3901,0.3753,0.3753,0
103936,npp,2281,2412,0.338707238435745,31.7011203765869,65.7546081542969,3670176,2281,1952,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-25 21:34:33.434180,-77.01042169388565,21.35476703704464,18.812813266875565,3.1387172657466563e-20,13.0,21.35,1.0837787002826917,20.69,0.2831,0.3984,1.846,1.074,0.3728,0.3638,0.3638,0
104054,npp,1566,1828,0.263998791575432,31.6973304748535,65.7550201416016,3670176,1566,1405,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-26 21:15:43.095980,97.6142825143506,11.869844494009271,10.495016060867409,3.08986236477021e-17,10.0,-11.92,1.015504800579495,-12.59,0.2523,0.4191,2.0188,1.0211,0.2752,0.2696,0.2696,0
104170,npp,825,1240,0.283203169703484,31.6970844268799,65.7592620849609,3670176,825,923,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-27 20:56:50.976045,96.41628133104534,40.121937926283515,34.79623473997034,4.1770593653878596e-13,7.0,-40.17,1.4276677814245327,-40.66,0.2773,0.4335,2.171,0.987,0.3226,0.2795,0.2795,0
104287,npp,57,648,0.22352895140647888,31.7030296325684,65.7624282836914,3670176,57,430,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-28 20:37:55.301095,94.4262621960792,57.94725589359632,48.63757375605394,4.158306713822461e-08,4.0,-58.0,2.2013981571160284,-58.29,0.3269,0.5879,2.9296,0.7279,0.2624,0.1627,0.1627,0
104295,npp,1996,3748,0.12500000056257693,31.7009086608887,65.7561264038086,3670176,1994,3025,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-28 22:18:14.566237,-71.6725586225814,64.6577290701162,53.16778262478186,2.3078609432074566e-16,21.0,64.69,2.898275349237888,64.43,0.3258,0.6695,2.3328,0.6392,0.2401,0.0799,0.0799,0
104405,npp,2335,63,0.836625814437866,31.7028617858887,65.7622604370117,3670144,2341,27,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-29 20:18:56.067272,91.86653373259968,69.20985934589558,55.8811706563344,0.0006192438009024022,1.0,-69.26,3.5496478698597698,-69.46,0.4413,0.8779,3.0224,0.4874,0.4163,0.4078,0.4078,0
104414,npp,1342,3185,0.5887672603130341,31.7017993927002,65.7548675537109,3670176,1340,2539,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-29 21:59:31.345631,-74.1069935051013,51.758629419820686,44.07190637218499,5.0966636396476774e-12,18.0,51.78,1.847645286154319,51.41,0.2807,0.5741,2.1343,0.7454,0.4359,0.4389,0.4389,0
104530,npp,660,2605,0.30425402522087097,31.7039642333984,65.7564086914062,3670176,661,2104,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-04-30 21:40:46.346254,-77.16304733511184,30.805798744640303,26.97073435881371,7.590608441879451e-07,14.0,30.82,1.2365102219381485,30.21,0.2934,0.4479,1.9556,0.9553,0.3117,0.2907,0.2907,0
105575,npp,3009,2024,0.512670874595642,31.697826385498,65.7579879760742,3670144,3009,1591,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-01 21:21:57.790921,94.69066834294641,0.601425175207701,0.5326003677365043,0.002144388741071024,11.0,-0.64,1.0,-1.36,0.2921,0.4279,2.7494,1.0,0.5127,0.5127,0.44252074886954984,0
105748,npp,2276,1437,1.24015688896179,31.6979293823242,65.7556610107422,3670144,2276,1079,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-02 21:03:05.682043,97.70015349466031,31.974839338696686,27.965912342638724,0.015294164684087149,8.0,-32.03,1.2365102219381485,-32.52,0.2868,0.4364,2.2278,0.9806,1.078,1.2161,0.7155690078166825,0
105927,npp,1516,842,2.45629525184631,31.7024612426758,65.7593841552734,3670144,1515,634,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-03 20:44:10.018808,95.20297858384863,52.978490107997544,44.993582846697116,0.040610027374504226,5.0,-53.05,1.9513309067639726,-53.34,0.304,0.5394,2.7129,0.7933,1.4103,1.9486,0.619558648987145,0
105940,npp,336,3933,1.97745883464813,31.6969566345215,65.7589111328125,3670144,341,3134,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-03 22:24:23.946937,-70.58177217206173,67.85656175373283,55.11644620414621,0.007160554159809904,22.0,67.88,3.3166247903554,67.64,0.4096,0.7789,2.6411,0.5494,0.7893,1.0865,0.8521570756086407,0
106478,npp,1390,2217,6.9496898651123,31.7008628845215,65.757209777832,3670144,1390,1776,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-06 21:28:08.984638,-73.6035500014472,10.676915974524475,9.443206402814893,0.10082292539190355,12.0,10.61,1.015504800579495,10.03,0.2391,0.4228,2.1957,1.0122,6.8552,7.0343,3.734675605753709,0
106655,npp,665,1632,3.70885109901428,31.6995124816895,65.7562103271484,3670144,665,1230,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-07 21:09:18.660918,97.76289754829627,22.579225745740153,19.87790533376355,0.06946692012931435,9.0,-22.63,1.0837787002826917,-23.16,0.2571,0.4427,2.0476,0.9666,3.4416,3.5851,1.3116612621249026,0
106773,npp,2970,1039,3.08889389038086,31.6997241973877,65.7554702758789,3670144,2970,763,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-08 20:50:24.774452,95.73759168496933,47.16407307631398,40.49454111047286,0.04394768904969287,6.0,-47.22,1.646109783506203,-47.51,0.2809,0.4963,2.4863,0.8623,2.0029,2.6634,1.2251272431299431,0
106874,npp,2193,451,2.44896817207336,31.7020397186279,65.7551193237305,3670144,2197,264,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-09 20:31:29.111408,93.96690284972604,62.291412122997485,51.62770462394773,0.023232648590978094,3.0,-62.34,2.6065528283652384,-62.54,0.3642,0.8521,2.6836,0.5022,1.0406,1.2299,0.46956683434580204,0
106888,npp,1107,3560,2.26803541183472,31.6974964141846,65.7607498168945,3670144,1109,2889,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-09 22:11:53.715267,-72.80555601401396,60.9648537246227,50.743573992231475,0.03531034545368239,20.0,60.99,2.5331140255951103,60.74,0.3234,0.5242,2.268,0.8163,1.1163,1.8515,0.6959009457635685,0
107056,npp,442,2991,1.20425164699554,31.6989326477051,65.7617111206055,3670144,442,2409,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-10 21:53:08.726474,-74.89257204469888,45.849551132166276,39.452314938234935,0.02182875939575687,17.0,45.87,1.5732132722552272,45.5,0.2865,0.4847,1.7582,0.8829,0.8853,1.0633,0.3489118118136224,0
107228,npp,2822,2410,0.5861136317253111,31.7005214691162,65.761848449707,3670144,2822,1950,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-11 21:34:21.954921,-76.86968377035708,21.22884733385731,18.703310156292364,0.010769933122876775,13.0,21.24,1.0837787002826917,20.69,0.2831,0.3984,1.846,1.074,0.6011,0.6295,0.2770331982432333,0
107400,npp,2105,1825,0.388026893138885,31.6980171203613,65.755012512207,3670144,2105,1402,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-12 21:15:31.627283,97.48442025158639,12.067690877410213,10.669530553648944,0.003433391925624191,10.0,-12.09,1.015504800579495,-12.59,0.2523,0.4191,2.0188,1.0211,0.3974,0.3962,0.28383563734377043,0
107573,npp,1362,1237,0.256075397133827,31.6974182128906,65.760383605957,3670176,1363,920,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-13 20:56:39.520407,97.18603560318226,40.2256185451726,34.88220069460541,0.0003108361786316365,7.0,-40.28,1.4276677814245327,-40.66,0.2773,0.4335,2.171,0.987,0.3036,0.2528,0.2528,0
107744,npp,592,644,0.234238632023335,31.6997222900391,65.7594833374023,3670176,596,427,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-14 20:37:42.076015,94.22931333826276,58.04775005356711,48.70973689588717,2.6987001519372164e-08,4.0,-58.1,2.2013981571160284,-58.29,0.3269,0.5879,2.9296,0.7279,0.2673,0.1705,0.1705,0
107756,npp,2532,3745,0.12500000002561698,31.6983642578125,65.7574081420898,3670144,2534,3023,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-14 22:18:03.121334,-72.1216937657809,64.61465891959107,53.1414973024388,0.0014163438733732236,21.0,64.63,2.898275349237888,64.43,0.3258,0.6695,2.3328,0.6392,0.2401,0.0799,0.03354741920492956,0
107933,npp,1876,3182,0.12500000015377533,31.6999092102051,65.7563629150391,3670176,1877,2537,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-15 21:59:19.910135,-74.38555768825995,51.66957916347528,44.00381095538334,0.00011169751683360883,18.0,51.69,1.847645286154319,51.41,0.2807,0.5741,2.1343,0.7454,0.1849,0.0932,0.0932,0
108103,npp,1176,2601,0.273909524083138,31.7005290985107,65.7576293945312,3670176,1176,2101,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-16 21:40:33.143731,-76.89361364490276,30.637967630964447,26.82704599927575,1.0492346838795903e-08,14.0,30.64,1.2365102219381485,30.21,0.2934,0.4479,1.9556,0.9553,0.2872,0.2617,0.2617,0
108281,npp,466,2020,0.276967525482178,31.7013320922852,65.760498046875,3670176,466,1587,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-17 21:21:44.600793,101.0179218492478,0.7988552868614368,0.7074307275761464,1.1093635370778255e-13,11.0,-0.85,1.0,-1.36,0.2921,0.4279,2.7494,1.0,0.277,0.277,0.277,0
108455,npp,2803,1433,0.29354609549045596,31.701488494873,65.7570419311523,3670176,2804,1076,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-18 21:02:52.497914,97.95016890432201,32.144431841184684,28.109447116403143,3.953584182081437e-18,8.0,-32.21,1.2365102219381485,-32.52,0.2868,0.4364,2.2278,0.9806,0.3124,0.2879,0.2879,0
108632,npp,2042,838,0.367313176393509,31.6999797821045,65.7594299316406,3670176,2042,629,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-19 20:43:56.835799,94.95552417279191,53.10196665563604,45.08591846389092,7.564565642268684e-22,5.0,-53.15,1.9513309067639726,-53.34,0.304,0.5394,2.7129,0.7933,0.3397,0.2914,0.2914,0
108645,npp,862,3928,0.882929980754852,31.700719833374,65.7570037841797,3670176,859,3131,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-19 22:24:10.763717,-70.72349028923915,67.7835125042587,55.07298166113397,1.633631825415052e-15,22.0,67.8,3.3166247903554,67.64,0.4096,0.7789,2.6411,0.5494,0.4593,0.4851,0.4851,0
108802,npp,1255,253,0.0658531375229359,31.6983661651611,65.760009765625,3670176,1256,130,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-20 20:24:59.390951,92.82916749032665,66.04476179363853,54.02252997125635,4.5341046151766317e-26,2.0,-66.09,3.0,-66.22,0.3455,0.7059,3.146,0.6062,0.2146,0.0399,0.0399,0
108816,npp,216,3369,0.1432155482470989,31.6983184814453,65.7546997070312,3670176,216,2718,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.61287047414734,56.61460426828654,47.68590612978643,1.2306167846402057e-22,19.0,56.63,2.1127631471468895,56.43,0.3407,0.5649,2.5151,0.7575,0.2283,0.1085,0.1085,0
108985,npp,2612,2793,0.12500000027401476,31.7021427154541,65.7588729858398,3670176,2613,2248,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-21 21:46:44.343441,-76.31583242826565,38.773343456697155,33.68232507543739,2.246996389263288e-22,15.0,38.78,1.4276677814245327,38.46,0.2854,0.4494,1.8842,0.9522,0.2007,0.119,0.119,0
109157,npp,1910,2213,0.2191202566027641,31.7032833099365,65.758903503418,3670176,1911,1772,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-22 21:27:55.795199,-77.09000881779616,10.399836779683278,9.198645724767895,7.146451737192652e-23,12.0,10.38,1.0,10.03,0.2391,0.4228,2.1957,1.0122,0.2243,0.2218,0.2218,0
109679,npp,2708,447,0.471343874931335,31.6964721679688,65.7599029541016,3670176,2710,261,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-25 20:31:14.095058,93.85136162547711,62.37224230523344,51.67845443204413,1.1267747892172971e-17,3.0,-62.42,2.6065528283652384,-62.54,0.3642,0.8521,2.6836,0.5022,0.2819,0.2367,0.2367,0
109691,npp,1622,3554,0.2092069014906883,31.7002391815186,65.7606506347656,3670176,1623,2884,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-25 22:11:38.697937,-72.73293001490617,60.85121294018892,50.663802100332425,1.637624299805391e-22,20.0,60.87,2.5331140255951103,60.74,0.3234,0.5242,2.268,0.8163,0.3036,0.1708,0.1708,0
109866,npp,955,2985,0.27028565108776104,31.70139503479,65.7569885253906,3670176,955,2405,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-26 21:52:53.708256,-74.8379467355838,45.647636082498934,39.288315903941225,1.3302569787535578e-20,17.0,45.67,1.5732132722552272,45.5,0.2865,0.4847,1.7582,0.8829,0.2917,0.2386,0.2386,0
2276,npp,261,2404,0.266367867588997,31.7024097442627,65.7560806274414,3670176,261,1945,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-27 21:34:06.943932,-77.0121339125747,20.91605004894122,18.429504347770774,2.2205925374003832e-17,13.0,20.93,1.0837787002826917,20.69,0.2831,0.3984,1.846,1.074,0.3061,0.2861,0.2861,0
110213,npp,2614,1820,0.39896547794342,31.6982116699219,65.7565383911133,3670176,2614,1397,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-28 21:15:16.619904,98.52123739167014,12.331690020987887,10.901543506512366,6.898298751897836e-13,10.0,-12.37,1.015504800579495,-12.59,0.2523,0.4191,2.0188,1.0211,0.4081,0.4074,0.4074,0
110385,npp,1852,1231,0.2074424847960472,31.7022609710693,65.7591171264648,3670176,1852,915,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-29 20:56:22.737993,96.30680031997112,40.46214711328611,35.07490482177147,1.4440564574124826e-07,7.0,-40.51,1.4276677814245327,-40.66,0.2773,0.4335,2.171,0.987,0.2696,0.2048,0.2048,0
110560,npp,1081,639,0.811923503875732,31.7016181945801,65.7547988891602,3670144,1081,422,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-30 20:37:27.076290,94.50454107211877,58.16884749935507,48.791500878486694,0.0013954279800480593,4.0,-58.22,2.2013981571160284,-58.29,0.3269,0.5879,2.9296,0.7279,0.5297,0.591,0.5453319320929945,0
110735,npp,283,54,2.29969644546509,31.7014579772949,65.7551879882812,3670144,282,22,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-31 20:18:27.859260,91.74902720950489,69.36152950040142,55.961082568452234,0.012377003000108449,1.0,-69.39,3.5496478698597698,-69.46,0.4413,0.8779,3.0224,0.4874,0.8285,1.1209,0.7158387416793113,0
110745,npp,2364,3176,0.12500000013342466,31.696985244751,65.7592620849609,3670176,2363,2533,196611,3866787,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-05-31 21:59:03.138252,-74.3470580692533,51.51136556836698,43.880090376603135,8.17046887915383e-06,18.0,51.52,1.847645286154319,51.41,0.2807,0.5741,2.1343,0.7454,0.1849,0.0932,0.0932,0
112076,npp,1678,2595,0.807154595851898,31.6985607147217,65.7589263916016,3670144,1677,2097,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-06-01 21:40:16.376075,-76.15989723371688,30.358373577712133,26.58678323565389,0.006378975665059486,14.0,30.36,1.184412938166907,30.21,0.2934,0.4479,1.9556,0.9553,0.7312,0.7711,0.5623357369822559,0
112248,npp,966,2014,2.12140679359436,31.7007007598877,65.7620315551758,3670144,966,1581,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-06-02 21:21:27.836750,82.11707034113064,1.2571555425367291,1.113196850825029,0.03412035668381403,11.0,-1.19,1.0,-1.36,0.2921,0.4279,2.7494,1.0,2.1214,2.1214,1.0047456198907496,0
112417,npp,229,1427,4.44953632354736,31.7011985778809,65.7562789916992,3670144,230,1072,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-06-03 21:02:35.737818,97.54893602139323,32.418251254195255,28.340111701466455,0.08982173434401289,8.0,-32.48,1.2365102219381485,-32.52,0.2868,0.4364,2.2278,0.9806,3.6735,4.3633,1.423710768453907,0
112582,npp,2538,832,6.19802808761597,31.6992206573486,65.7556762695312,3670144,2537,623,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-06-04 20:43:40.085046,95.24553270309246,53.257013590812576,45.19871178599439,0.12459931517289116,5.0,-53.31,1.9513309067639726,-53.34,0.304,0.5394,2.7129,0.7933,3.3278,4.9169,0.8391474625412032,0
112750,npp,1733,248,4.21597909927368,31.6978778839111,65.7574234008789,3670144,1735,127,196611,3866755,232,afg_kandahar_88_2,31.69999534,65.75835299,88,2,afg_kandahar,2012-06-05 20:24:42.653692,92.78676138278726,66.14970046263335,54.08162073914131,0.08045029752745109,2.0,-66.18,3.0,-66.22,0.3455,0.7059,3.146,0.6062,1.5979,2.5558,-0.07709091458227757,0
