lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.54,0.56,0.863
2,0.203,0.398,0.663
3,0.045,0.261,0.451
4,0.051,0.148,0.26
5,0.08,0.057,0.09
6,0.036,-0.015,-0.056
7,-0.024,-0.071,-0.166
8,-0.071,-0.111,-0.242
9,-0.077,-0.138,-0.29
10,-0.069,-0.153,-0.318
11,-0.082,-0.159,-0.336
12,-0.103,-0.156,-0.346
13,-0.108,-0.147,-0.351
14,-0.103,-0.132,-0.351
15,-0.095,-0.113,-0.351
16,-0.085,-0.091,-0.349
17,-0.088,-0.067,-0.347
18,-0.094,-0.042,-0.342
19,-0.091,-0.017,-0.329
20,-0.074,0.008,-0.306
21,-0.043,0.032,-0.266
22,-0.056,0.053,-0.207
23,-0.041,0.073,-0.119
24,0.009,0.09,0.003
25,0.096,0.104,0.164
26,0.247,0.101,0.369
27,0.327,0.102,0.578
28,0.153,0.108,0.73
29,0.013,0.113,0.822
30,0.049,0.112,0.823
31,0.235,0.106,0.727
32,0.343,0.1,0.568
33,0.197,0.096,0.354
34,0.058,0.087,0.157
35,-0.028,0.064,-0.002
36,-0.032,0.033,-0.117
37,-0.022,0.005,-0.203
38,-0.047,-0.017,-0.265
39,-0.078,-0.035,-0.306
40,-0.089,-0.053,-0.327
41,-0.087,-0.07,-0.338
42,-0.083,-0.082,-0.343
43,-0.088,-0.09,-0.346
44,-0.1,-0.092,-0.348
45,-0.113,-0.089,-0.35
46,-0.111,-0.083,-0.348
47,-0.097,-0.072,-0.342
48,-0.078,-0.056,-0.332
49,-0.076,-0.035,-0.316
50,-0.08,-0.011,-0.289
51,-0.064,0.013,-0.242
52,-0.013,0.032,-0.164
53,0.062,0.045,-0.051
54,0.067,0.062,0.087
55,0.018,0.084,0.251
56,0.037,0.104,0.437
57,0.187,0.114,0.634
58,0.428,0.114,0.805
59,0.47,0.114,0.861
60,0.228,0.114,0.765
61,0.017,0.109,0.595
62,-0.011,0.094,0.42
63,0.061,0.074,0.245
64,0.097,0.057,0.085
65,0.016,0.045,-0.059
66,-0.037,0.032,-0.165
67,-0.057,0.01,-0.235
68,-0.055,-0.015,-0.281
69,-0.059,-0.038,-0.311
70,-0.075,-0.056,-0.329
71,-0.096,-0.069,-0.339
72,-0.104,-0.08,-0.344
73,-0.098,-0.087,-0.345
74,-0.091,-0.09,-0.344
75,-0.088,-0.087,-0.344
76,-0.093,-0.079,-0.342
77,-0.099,-0.066,-0.338
78,-0.092,-0.05,-0.326
79,-0.066,-0.033,-0.303
80,-0.03,-0.013,-0.262
81,-0.022,0.012,-0.202
82,-0.014,0.041,-0.116
83,0.032,0.065,0.002
84,0.137,0.077,0.161
85,0.246,0.079,0.355
86,0.228,0.085,0.541
87,0.056,0.095,0.683
88,-0.027,0.101,0.771
89,0.052,0.099,0.772
90,0.266,0.093,0.69
91,0.298,0.088,0.528
92,0.138,0.083,0.327
93,0.024,0.07,0.145
94,-0.019,0.045,0.0
95,-0.005,0.019,-0.11
96,-0.001,-0.002,-0.194
97,-0.034,-0.019,-0.257
98,-0.07,-0.033,-0.298
99,-0.084,-0.049,-0.32
100,-0.085,-0.063,-0.332
101,-0.084,-0.074,-0.337
102,-0.09,-0.079,-0.34
103,-0.105,-0.081,-0.343
104,-0.111,-0.078,-0.344
105,-0.103,-0.072,-0.341
106,-0.087,-0.063,-0.336
107,-0.078,-0.049,-0.328
108,-0.081,-0.031,-0.313
109,-0.075,-0.012,-0.285
110,-0.054,0.005,-0.24
111,0.007,0.018,-0.164
112,0.069,0.028,-0.056
113,0.058,0.045,0.073
114,0.03,0.064,0.229
115,0.073,0.081,0.407
116,0.221,0.087,0.591
117,0.376,0.086,0.74
118,0.306,0.087,0.778
119,0.034,0.087,0.697
120,-0.046,0.081,0.565
121,-0.01,0.065,0.406
122,0.081,0.048,0.244
123,0.078,0.035,0.083
124,0.011,0.024,-0.053
125,-0.043,0.01,-0.155
126,-0.06,-0.011,-0.225
127,-0.05,-0.033,-0.272
128,-0.062,-0.051,-0.304
129,-0.085,-0.066,-0.324
130,-0.099,-0.077,-0.334
131,-0.106,-0.087,-0.339
132,-0.096,-0.093,-0.34
133,-0.09,-0.094,-0.339
134,-0.093,-0.09,-0.339
135,-0.1,-0.082,-0.338
136,-0.104,-0.07,-0.334
137,-0.091,-0.055,-0.323
138,-0.068,-0.04,-0.301
139,-0.047,-0.022,-0.263
140,-0.042,0.0,-0.208
141,-0.026,0.023,-0.127
142,0.024,0.04,-0.014
143,0.124,0.047,0.139
144,0.221,0.05,0.32
145,0.133,0.06,0.485
146,-0.009,0.07,0.623
147,-0.039,0.077,0.714
148,0.096,0.075,0.73
149,0.254,0.069,0.663
150,0.214,0.065,0.512
151,0.067,0.06,0.326
152,-0.001,0.046,0.157
153,-0.004,0.025,0.019
154,0.022,0.003,-0.092
155,-0.007,-0.013,-0.183
156,-0.049,-0.024,-0.249
157,-0.075,-0.036,-0.29
158,-0.082,-0.049,-0.314
159,-0.079,-0.062,-0.326
160,-0.079,-0.072,-0.332
161,-0.095,-0.077,-0.337
162,-0.108,-0.079,-0.339
163,-0.112,-0.078,-0.34
164,-0.104,-0.074,-0.337
165,-0.092,-0.066,-0.333
166,-0.086,-0.053,-0.326
167,-0.083,-0.037,-0.312
168,-0.069,-0.02,-0.285
169,-0.041,-0.005,-0.241
170,0.009,0.004,-0.17
171,0.058,0.016,-0.07
172,0.054,0.033,0.051
173,0.037,0.052,0.196
174,0.081,0.066,0.365
175,0.199,0.07,0.544
176,0.316,0.071,0.691
177,0.166,0.073,0.732
178,-0.02,0.073,0.681
179,-0.071,0.065,0.567
180,0.017,0.052,0.42
181,0.11,0.04,0.262
182,0.098,0.032,0.102
183,0.023,0.027,-0.036
184,-0.02,0.013,-0.138
185,-0.031,-0.006,-0.21
186,-0.037,-0.026,-0.264
187,-0.059,-0.043,-0.298
188,-0.088,-0.056,-0.319
189,-0.1,-0.068,-0.329
190,-0.101,-0.078,-0.334
191,-0.088,-0.085,-0.334
192,-0.081,-0.088,-0.334
193,-0.089,-0.086,-0.334
194,-0.1,-0.079,-0.334
195,-0.098,-0.069,-0.329
196,-0.085,-0.057,-0.318
197,-0.055,-0.044,-0.297
198,-0.038,-0.028,-0.263
199,-0.03,-0.009,-0.209
200,-0.011,0.009,-0.133
201,0.033,0.022,-0.029
202,0.1,0.027,0.112
203,0.115,0.033,0.274
204,0.012,0.044,0.429
205,-0.079,0.056,0.571
206,-0.044,0.062,0.68
207,0.138,0.062,0.723
208,0.292,0.06,0.676
209,0.174,0.059,0.526
210,0.057,0.054,0.35
211,0.015,0.039,0.185
212,0.029,0.02,0.044
213,0.039,0.003,-0.074
214,0.008,-0.007,-0.17
215,-0.038,-0.016,-0.24
216,-0.072,-0.028,-0.284
217,-0.082,-0.043,-0.309
218,-0.083,-0.057,-0.322
219,-0.091,-0.068,-0.329
220,-0.101,-0.075,-0.333
221,-0.11,-0.079,-0.335
222,-0.106,-0.079,-0.335
223,-0.096,-0.077,-0.333
224,-0.08,-0.071,-0.328
225,-0.08,-0.061,-0.322
226,-0.081,-0.049,-0.308
227,-0.076,-0.036,-0.284
228,-0.053,-0.025,-0.243
229,-0.008,-0.015,-0.175
230,0.015,-0.001,-0.084
231,-0.005,0.018,0.028
232,0.008,0.039,0.17
233,0.071,0.052,0.336
234,0.218,0.056,0.52
235,0.251,0.059,0.663
236,0.067,0.064,0.718
237,-0.07,0.065,0.691
238,-0.041,0.059,0.597
239,0.104,0.05,0.462
240,0.188,0.041,0.301
241,0.11,0.037,0.126
242,0.029,0.03,-0.019
243,-0.018,0.015,-0.126
244,-0.03,-0.005,-0.204
245,-0.04,-0.025,-0.259
246,-0.07,-0.041,-0.295
247,-0.094,-0.055,-0.316
248,-0.101,-0.067,-0.325
249,-0.099,-0.078,-0.329
250,-0.087,-0.086,-0.33
251,-0.089,-0.089,-0.331
252,-0.095,-0.087,-0.331
253,-0.099,-0.081,-0.329
254,-0.095,-0.072,-0.324
255,-0.081,-0.061,-0.313
256,-0.06,-0.047,-0.293
257,-0.047,-0.029,-0.261
258,-0.045,-0.009,-0.211
259,-0.023,0.01,-0.138
260,0.016,0.022,-0.036
261,0.075,0.029,0.1
262,0.073,0.04,0.258
263,-0.02,0.056,0.416
264,-0.039,0.07,0.57
265,0.026,0.076,0.691
266,0.264,0.076,0.757
267,0.323,0.075,0.708
268,0.192,0.075,0.558
269,0.062,0.069,0.38
270,0.025,0.053,0.212
271,0.057,0.034,0.066
272,0.063,0.02,-0.057
273,0.001,0.011,-0.161
274,-0.055,0.001,-0.234
275,-0.073,-0.014,-0.278
276,-0.08,-0.032,-0.303
277,-0.081,-0.048,-0.316
278,-0.09,-0.062,-0.323
279,-0.103,-0.072,-0.327
280,-0.111,-0.078,-0.329
281,-0.102,-0.082,-0.329
282,-0.088,-0.082,-0.326
283,-0.082,-0.078,-0.322
284,-0.081,-0.07,-0.316
285,-0.081,-0.06,-0.303
286,-0.079,-0.048,-0.281
287,-0.049,-0.037,-0.24
288,-0.009,-0.024,-0.176
289,-0.013,-0.006,-0.091
290,-0.033,0.016,0.017
291,0.001,0.037,0.158
292,0.101,0.048,0.331
293,0.231,0.052,0.517
294,0.192,0.056,0.663
295,-0.014,0.061,0.728
296,-0.094,0.063,0.718
297,0.002,0.058,0.633
298,0.181,0.05,0.499
299,0.209,0.046,0.324
300,0.115,0.045,0.141
301,0.02,0.036,-0.007
302,-0.019,0.016,-0.116
303,-0.028,-0.007,-0.196
304,-0.043,-0.027,-0.251
305,-0.071,-0.043,-0.288
306,-0.093,-0.057,-0.308
307,-0.095,-0.07,-0.317
308,-0.092,-0.08,-0.321
309,-0.09,-0.087,-0.323
310,-0.093,-0.089,-0.324
311,-0.099,-0.087,-0.324
312,-0.101,-0.08,-0.322
313,-0.096,-0.071,-0.317
314,-0.079,-0.06,-0.307
315,-0.061,-0.046,-0.288
316,-0.056,-0.027,-0.258
317,-0.061,-0.007,-0.212
318,-0.042,0.01,-0.142
319,-0.001,0.02,-0.04
320,0.062,0.029,0.097
321,0.021,0.043,0.25
322,-0.038,0.062,0.414
323,-0.007,0.076,0.577
324,0.168,0.081,0.726
325,0.388,0.081,0.804
326,0.348,0.081,0.739
327,0.128,0.082,0.572
328,0.026,0.073,0.391
329,0.014,0.057,0.218
330,0.057,0.04,0.068
331,0.039,0.027,-0.06
332,-0.015,0.017,-0.161
333,-0.065,0.002,-0.232
334,-0.078,-0.017,-0.273
335,-0.077,-0.037,-0.296
336,-0.081,-0.055,-0.309
337,-0.095,-0.068,-0.317
338,-0.105,-0.078,-0.321
339,-0.103,-0.085,-0.322
340,-0.093,-0.087,-0.32
341,-0.082,-0.086,-0.318
342,-0.078,-0.081,-0.315
343,-0.083,-0.071,-0.309
344,-0.083,-0.058,-0.298
345,-0.07,-0.043,-0.275
346,-0.043,-0.028,-0.236
347,-0.021,-0.009,-0.175
348,-0.038,0.015,-0.095
349,-0.036,0.042,0.014
350,0.021,0.062,0.159
351,0.148,0.069,0.34
352,0.269,0.072,0.531
353,0.154,0.078,0.669
354,0.014,0.085,0.751
355,0.003,0.086,0.742
356,0.134,0.082,0.654
357,0.264,0.077,0.506
358,0.204,0.074,0.316
359,0.082,0.071,0.131
360,0.01,0.054,-0.012
361,-0.017,0.028,-0.118
362,-0.025,0.001,-0.194
363,-0.046,-0.023,-0.249
364,-0.077,-0.042,-0.284
365,-0.09,-0.059,-0.302
366,-0.095,-0.074,-0.311
367,-0.092,-0.086,-0.316
368,-0.089,-0.093,-0.317
369,-0.095,-0.094,-0.318
370,-0.1,-0.092,-0.318
371,-0.105,-0.085,-0.316
372,-0.096,-0.075,-0.312
373,-0.08,-0.062,-0.302
374,-0.072,-0.043,-0.284
375,-0.075,-0.021,-0.256
376,-0.087,0.005,-0.212
377,-0.063,0.03,-0.142
378,0.006,0.055,-0.037
379,0.039,0.078,0.095
380,0.011,0.098,0.249
381,-0.005,0.116,0.417
382,0.112,0.129,0.593
383,0.331,0.138,0.75
384,0.524,0.142,0.826
385,0.333,0.14,0.728
386,0.131,0.133,0.562
387,0.022,0.121,0.376
388,0.034,0.104,0.208
389,0.054,0.082,0.059
390,0.015,0.055,-0.067
391,-0.038,0.026,-0.163
392,-0.067,-0.005,-0.226
393,-0.07,-0.037,-0.265
394,-0.072,-0.067,-0.289
395,-0.081,-0.094,-0.302
396,-0.097,-0.114,-0.31
397,-0.105,-0.126,-0.314
398,-0.104,-0.125,-0.315
399,-0.092,-0.108,-0.314
400,-0.084,-0.071,-0.312
