lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.505,0.515,0.85
2,0.127,0.355,0.633
3,-0.051,0.224,0.42
4,-0.003,0.119,0.241
5,0.079,0.036,0.084
6,0.037,-0.027,-0.058
7,-0.023,-0.073,-0.166
8,-0.052,-0.105,-0.235
9,-0.055,-0.123,-0.279
10,-0.045,-0.132,-0.305
11,-0.051,-0.132,-0.321
12,-0.064,-0.125,-0.33
13,-0.063,-0.112,-0.333
14,-0.066,-0.096,-0.334
15,-0.062,-0.077,-0.334
16,-0.058,-0.057,-0.332
17,-0.063,-0.036,-0.331
18,-0.064,-0.015,-0.327
19,-0.059,0.005,-0.316
20,-0.045,0.024,-0.295
21,-0.029,0.041,-0.258
22,-0.049,0.055,-0.201
23,-0.051,0.068,-0.118
24,-0.011,0.077,-0.001
25,0.073,0.084,0.156
26,0.245,0.074,0.361
27,0.318,0.07,0.57
28,0.089,0.073,0.71
29,-0.106,0.079,0.799
30,-0.076,0.077,0.801
31,0.178,0.071,0.716
32,0.341,0.068,0.562
33,0.186,0.07,0.343
34,0.033,0.067,0.146
35,-0.041,0.049,-0.006
36,-0.033,0.022,-0.117
37,-0.011,-0.001,-0.197
38,-0.037,-0.016,-0.258
39,-0.056,-0.027,-0.295
40,-0.062,-0.039,-0.315
41,-0.063,-0.05,-0.325
42,-0.055,-0.057,-0.328
43,-0.058,-0.061,-0.33
44,-0.068,-0.061,-0.333
45,-0.074,-0.058,-0.333
46,-0.069,-0.053,-0.331
47,-0.062,-0.045,-0.327
48,-0.054,-0.032,-0.32
49,-0.054,-0.016,-0.305
50,-0.053,0.003,-0.279
51,-0.041,0.021,-0.234
52,0.001,0.032,-0.161
53,0.07,0.037,-0.052
54,0.055,0.047,0.081
55,-0.035,0.065,0.23
56,-0.022,0.084,0.411
57,0.125,0.092,0.61
58,0.43,0.089,0.801
59,0.494,0.088,0.87
60,0.189,0.089,0.754
61,-0.057,0.085,0.569
62,-0.085,0.071,0.391
63,0.022,0.053,0.226
64,0.085,0.041,0.075
65,0.011,0.037,-0.065
66,-0.033,0.029,-0.164
67,-0.049,0.013,-0.23
68,-0.033,-0.006,-0.272
69,-0.033,-0.023,-0.299
70,-0.045,-0.036,-0.315
71,-0.06,-0.045,-0.324
72,-0.066,-0.053,-0.328
73,-0.063,-0.059,-0.328
74,-0.057,-0.061,-0.328
75,-0.06,-0.059,-0.328
76,-0.065,-0.054,-0.327
77,-0.065,-0.045,-0.323
78,-0.059,-0.035,-0.313
79,-0.043,-0.024,-0.292
80,-0.017,-0.011,-0.254
81,-0.015,0.008,-0.198
82,-0.026,0.031,-0.118
83,0.009,0.051,-0.006
84,0.12,0.056,0.152
85,0.239,0.051,0.344
86,0.2,0.051,0.525
87,-0.035,0.058,0.651
88,-0.122,0.063,0.741
89,-0.021,0.06,0.753
90,0.238,0.054,0.68
91,0.273,0.052,0.515
92,0.083,0.054,0.307
93,-0.02,0.046,0.128
94,-0.053,0.026,-0.011
95,-0.006,0.004,-0.111
96,-0.005,-0.012,-0.192
97,-0.034,-0.022,-0.252
98,-0.062,-0.031,-0.29
99,-0.057,-0.042,-0.308
100,-0.056,-0.051,-0.317
101,-0.054,-0.058,-0.322
102,-0.061,-0.061,-0.325
103,-0.072,-0.06,-0.328
104,-0.073,-0.056,-0.328
105,-0.069,-0.05,-0.326
106,-0.059,-0.042,-0.321
107,-0.056,-0.031,-0.315
108,-0.059,-0.017,-0.302
109,-0.058,-0.002,-0.277
110,-0.042,0.01,-0.234
111,0.007,0.016,-0.163
112,0.063,0.02,-0.059
113,0.035,0.032,0.063
114,-0.039,0.049,0.205
115,0.003,0.064,0.379
116,0.172,0.066,0.571
117,0.393,0.063,0.741
118,0.321,0.064,0.784
119,0.007,0.065,0.681
120,-0.086,0.059,0.536
121,-0.06,0.045,0.377
122,0.072,0.03,0.227
123,0.082,0.023,0.074
124,0.006,0.021,-0.059
125,-0.048,0.011,-0.156
126,-0.062,-0.006,-0.221
127,-0.053,-0.023,-0.266
128,-0.044,-0.038,-0.294
129,-0.056,-0.047,-0.311
130,-0.062,-0.055,-0.319
131,-0.068,-0.062,-0.323
132,-0.063,-0.066,-0.323
133,-0.063,-0.067,-0.324
134,-0.067,-0.064,-0.324
135,-0.071,-0.058,-0.323
136,-0.07,-0.048,-0.319
137,-0.063,-0.037,-0.31
138,-0.047,-0.026,-0.29
139,-0.029,-0.013,-0.255
140,-0.03,0.006,-0.202
141,-0.024,0.026,-0.126
142,0.032,0.041,-0.016
143,0.129,0.043,0.131
144,0.223,0.042,0.309
145,0.099,0.047,0.464
146,-0.094,0.056,0.591
147,-0.111,0.06,0.691
148,0.076,0.057,0.723
149,0.308,0.053,0.662
150,0.224,0.051,0.496
151,0.033,0.051,0.301
152,-0.035,0.04,0.137
153,-0.032,0.021,0.007
154,0.015,0.003,-0.093
155,0.012,-0.007,-0.176
156,-0.034,-0.014,-0.241
157,-0.052,-0.022,-0.279
158,-0.059,-0.033,-0.301
159,-0.059,-0.043,-0.313
160,-0.06,-0.051,-0.318
161,-0.071,-0.055,-0.322
162,-0.072,-0.057,-0.323
163,-0.071,-0.056,-0.323
164,-0.069,-0.053,-0.322
165,-0.066,-0.048,-0.319
166,-0.059,-0.039,-0.312
167,-0.057,-0.027,-0.299
168,-0.046,-0.014,-0.275
169,-0.025,-0.005,-0.234
170,0.014,-0.0,-0.167
171,0.043,0.006,-0.072
172,0.004,0.021,0.041
173,-0.031,0.039,0.177
174,0.032,0.052,0.343
175,0.18,0.052,0.526
176,0.343,0.05,0.687
177,0.136,0.052,0.721
178,-0.084,0.053,0.655
179,-0.12,0.047,0.535
180,0.006,0.036,0.398
181,0.132,0.026,0.252
182,0.1,0.024,0.095
183,0.011,0.024,-0.041
184,-0.026,0.013,-0.138
185,-0.028,-0.002,-0.206
186,-0.018,-0.018,-0.255
187,-0.034,-0.029,-0.287
188,-0.055,-0.037,-0.306
189,-0.067,-0.045,-0.315
190,-0.069,-0.052,-0.318
191,-0.068,-0.057,-0.32
192,-0.061,-0.06,-0.32
193,-0.067,-0.058,-0.32
194,-0.067,-0.054,-0.318
195,-0.064,-0.048,-0.314
196,-0.059,-0.04,-0.305
197,-0.042,-0.031,-0.286
198,-0.029,-0.02,-0.253
199,-0.024,-0.004,-0.203
200,-0.005,0.011,-0.131
201,0.03,0.02,-0.033
202,0.106,0.019,0.105
203,0.126,0.021,0.263
204,-0.02,0.03,0.408
205,-0.138,0.041,0.544
206,-0.078,0.046,0.661
207,0.136,0.045,0.72
208,0.318,0.043,0.674
209,0.146,0.045,0.508
210,0.003,0.043,0.326
211,-0.043,0.031,0.164
212,0.006,0.014,0.034
213,0.051,0.001,-0.073
214,0.02,-0.004,-0.166
215,-0.024,-0.007,-0.234
216,-0.048,-0.016,-0.274
217,-0.058,-0.027,-0.298
218,-0.059,-0.038,-0.31
219,-0.064,-0.046,-0.316
220,-0.067,-0.051,-0.318
221,-0.068,-0.054,-0.319
222,-0.068,-0.054,-0.32
223,-0.065,-0.052,-0.319
224,-0.057,-0.048,-0.315
225,-0.056,-0.041,-0.309
226,-0.055,-0.032,-0.297
227,-0.051,-0.023,-0.275
228,-0.035,-0.017,-0.236
229,0.002,-0.012,-0.173
230,0.004,-0.003,-0.086
231,-0.031,0.014,0.019
232,-0.019,0.031,0.154
233,0.054,0.04,0.319
234,0.21,0.039,0.509
235,0.254,0.039,0.661
236,0.017,0.043,0.706
237,-0.143,0.045,0.669
238,-0.095,0.04,0.569
239,0.098,0.032,0.443
240,0.213,0.027,0.29
241,0.106,0.029,0.116
242,0.012,0.027,-0.026
243,-0.036,0.015,-0.129
244,-0.028,-0.004,-0.2
245,-0.027,-0.02,-0.251
246,-0.045,-0.032,-0.285
247,-0.063,-0.041,-0.303
248,-0.071,-0.049,-0.311
249,-0.074,-0.056,-0.315
250,-0.068,-0.061,-0.316
251,-0.066,-0.062,-0.316
252,-0.068,-0.061,-0.316
253,-0.068,-0.056,-0.315
254,-0.061,-0.049,-0.31
255,-0.052,-0.042,-0.301
256,-0.036,-0.032,-0.283
257,-0.031,-0.019,-0.254
258,-0.035,-0.003,-0.208
259,-0.018,0.011,-0.14
260,0.012,0.017,-0.043
261,0.071,0.018,0.09
262,0.051,0.026,0.241
263,-0.079,0.04,0.388
264,-0.09,0.053,0.544
265,0.007,0.057,0.679
266,0.307,0.054,0.768
267,0.351,0.053,0.714
268,0.152,0.055,0.545
269,-0.011,0.051,0.357
270,-0.052,0.035,0.189
271,0.017,0.019,0.052
272,0.042,0.009,-0.064
273,-0.001,0.005,-0.162
274,-0.046,0.001,-0.23
275,-0.055,-0.01,-0.27
276,-0.059,-0.023,-0.292
277,-0.059,-0.035,-0.304
278,-0.067,-0.045,-0.31
279,-0.068,-0.052,-0.312
280,-0.071,-0.057,-0.314
281,-0.071,-0.059,-0.314
282,-0.064,-0.06,-0.312
283,-0.059,-0.057,-0.31
284,-0.061,-0.052,-0.305
285,-0.061,-0.045,-0.294
286,-0.057,-0.037,-0.273
287,-0.03,-0.029,-0.234
288,0.003,-0.021,-0.172
289,-0.011,-0.006,-0.093
290,-0.049,0.013,0.008
291,-0.016,0.031,0.143
292,0.086,0.036,0.317
293,0.239,0.034,0.512
294,0.182,0.034,0.661
295,-0.079,0.039,0.72
296,-0.161,0.04,0.704
297,-0.058,0.036,0.613
298,0.163,0.03,0.485
299,0.214,0.03,0.313
300,0.094,0.035,0.131
301,0.003,0.03,-0.014
302,-0.028,0.013,-0.119
303,-0.021,-0.006,-0.193
304,-0.03,-0.023,-0.246
305,-0.052,-0.034,-0.28
306,-0.061,-0.043,-0.296
307,-0.067,-0.052,-0.305
308,-0.069,-0.059,-0.309
309,-0.068,-0.063,-0.31
310,-0.066,-0.064,-0.31
311,-0.065,-0.061,-0.309
312,-0.063,-0.056,-0.308
313,-0.061,-0.049,-0.304
314,-0.05,-0.041,-0.296
315,-0.038,-0.031,-0.279
316,-0.038,-0.016,-0.252
317,-0.044,-0.001,-0.209
318,-0.037,0.012,-0.145
319,-0.002,0.017,-0.048
320,0.057,0.019,0.086
321,-0.009,0.03,0.231
322,-0.107,0.046,0.386
323,-0.068,0.059,0.553
324,0.156,0.062,0.719
325,0.423,0.06,0.813
326,0.347,0.061,0.738
327,0.085,0.064,0.555
328,-0.028,0.057,0.369
329,-0.039,0.042,0.2
330,0.038,0.028,0.061
331,0.038,0.021,-0.062
332,-0.009,0.018,-0.159
333,-0.046,0.01,-0.225
334,-0.053,-0.004,-0.263
335,-0.057,-0.02,-0.286
336,-0.058,-0.033,-0.297
337,-0.067,-0.044,-0.303
338,-0.069,-0.052,-0.306
339,-0.065,-0.058,-0.306
340,-0.066,-0.062,-0.306
341,-0.059,-0.063,-0.305
342,-0.056,-0.061,-0.302
343,-0.057,-0.055,-0.298
344,-0.05,-0.048,-0.286
345,-0.044,-0.039,-0.266
346,-0.029,-0.03,-0.23
347,-0.017,-0.018,-0.172
348,-0.048,0.002,-0.097
349,-0.06,0.024,0.006
350,-0.005,0.04,0.146
351,0.116,0.041,0.327
352,0.266,0.039,0.527
353,0.1,0.042,0.662
354,-0.099,0.048,0.736
355,-0.118,0.049,0.723
356,0.052,0.044,0.633
357,0.249,0.041,0.496
358,0.2,0.042,0.307
359,0.068,0.045,0.123
360,-0.002,0.033,-0.017
361,-0.033,0.012,-0.12
362,-0.026,-0.009,-0.193
363,-0.037,-0.024,-0.244
364,-0.058,-0.035,-0.275
365,-0.065,-0.046,-0.291
366,-0.07,-0.056,-0.299
367,-0.069,-0.063,-0.302
368,-0.062,-0.066,-0.302
369,-0.068,-0.066,-0.304
370,-0.071,-0.064,-0.304
371,-0.071,-0.059,-0.302
372,-0.065,-0.051,-0.299
373,-0.059,-0.042,-0.291
374,-0.051,-0.029,-0.275
375,-0.057,-0.012,-0.249
376,-0.064,0.005,-0.208
377,-0.047,0.023,-0.143
378,0.02,0.04,-0.042
379,0.054,0.055,0.089
380,-0.022,0.069,0.23
381,-0.071,0.081,0.389
382,0.042,0.09,0.565
383,0.279,0.096,0.733
384,0.506,0.099,0.819
385,0.263,0.098,0.711
386,0.047,0.093,0.536
387,-0.05,0.085,0.354
388,0.008,0.073,0.195
389,0.067,0.058,0.055
390,0.023,0.04,-0.07
391,-0.034,0.02,-0.164
392,-0.05,-0.002,-0.221
393,-0.053,-0.024,-0.258
394,-0.052,-0.044,-0.279
395,-0.056,-0.063,-0.291
396,-0.066,-0.077,-0.297
397,-0.066,-0.085,-0.299
398,-0.067,-0.086,-0.3
399,-0.065,-0.075,-0.3
400,-0.06,-0.051,-0.298
