lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.557,0.558,0.866
2,0.189,0.394,0.655
3,0.027,0.257,0.441
4,0.04,0.144,0.25
5,0.068,0.054,0.081
6,0.043,-0.017,-0.063
7,-0.018,-0.07,-0.171
8,-0.066,-0.108,-0.244
9,-0.068,-0.133,-0.288
10,-0.063,-0.147,-0.315
11,-0.071,-0.151,-0.33
12,-0.087,-0.148,-0.339
13,-0.097,-0.137,-0.343
14,-0.093,-0.122,-0.343
15,-0.084,-0.103,-0.341
16,-0.075,-0.081,-0.339
17,-0.082,-0.057,-0.338
18,-0.089,-0.033,-0.335
19,-0.084,-0.008,-0.324
20,-0.065,0.015,-0.303
21,-0.043,0.037,-0.265
22,-0.062,0.058,-0.209
23,-0.047,0.075,-0.122
24,0.001,0.09,-0.002
25,0.113,0.102,0.161
26,0.259,0.098,0.365
27,0.324,0.097,0.577
28,0.174,0.102,0.736
29,0.001,0.107,0.829
30,0.018,0.106,0.83
31,0.215,0.1,0.734
32,0.334,0.094,0.568
33,0.191,0.091,0.349
34,0.046,0.082,0.15
35,-0.03,0.06,-0.006
36,-0.033,0.03,-0.122
37,-0.03,0.003,-0.207
38,-0.048,-0.019,-0.267
39,-0.073,-0.035,-0.305
40,-0.087,-0.051,-0.325
41,-0.083,-0.066,-0.335
42,-0.074,-0.077,-0.338
43,-0.081,-0.083,-0.34
44,-0.092,-0.084,-0.341
45,-0.103,-0.081,-0.342
46,-0.097,-0.075,-0.339
47,-0.086,-0.065,-0.335
48,-0.073,-0.049,-0.327
49,-0.072,-0.029,-0.312
50,-0.077,-0.005,-0.287
51,-0.054,0.016,-0.241
52,-0.008,0.033,-0.167
53,0.059,0.044,-0.059
54,0.066,0.058,0.079
55,0.017,0.077,0.242
56,0.025,0.096,0.426
57,0.189,0.105,0.632
58,0.435,0.104,0.813
59,0.459,0.103,0.879
60,0.221,0.103,0.781
61,-0.009,0.097,0.599
62,-0.05,0.082,0.412
63,0.018,0.062,0.232
64,0.066,0.045,0.072
65,0.007,0.035,-0.07
66,-0.044,0.022,-0.172
67,-0.061,0.003,-0.24
68,-0.053,-0.019,-0.283
69,-0.053,-0.04,-0.309
70,-0.065,-0.055,-0.325
71,-0.085,-0.067,-0.334
72,-0.098,-0.076,-0.338
73,-0.091,-0.082,-0.338
74,-0.078,-0.084,-0.336
75,-0.081,-0.081,-0.335
76,-0.087,-0.073,-0.334
77,-0.092,-0.06,-0.33
78,-0.083,-0.046,-0.32
79,-0.061,-0.03,-0.299
80,-0.028,-0.012,-0.262
81,-0.022,0.011,-0.205
82,-0.022,0.038,-0.124
83,0.022,0.059,-0.009
84,0.139,0.068,0.151
85,0.251,0.068,0.346
86,0.23,0.07,0.536
87,0.046,0.078,0.68
88,-0.067,0.082,0.771
89,0.024,0.08,0.783
90,0.22,0.074,0.697
91,0.257,0.07,0.526
92,0.111,0.066,0.32
93,0.005,0.055,0.135
94,-0.038,0.032,-0.01
95,-0.012,0.007,-0.117
96,-0.003,-0.014,-0.198
97,-0.045,-0.028,-0.261
98,-0.086,-0.04,-0.299
99,-0.081,-0.053,-0.318
100,-0.076,-0.065,-0.327
101,-0.071,-0.074,-0.331
102,-0.078,-0.078,-0.334
103,-0.095,-0.077,-0.336
104,-0.098,-0.073,-0.336
105,-0.092,-0.065,-0.333
106,-0.08,-0.055,-0.329
107,-0.074,-0.041,-0.322
108,-0.073,-0.023,-0.309
109,-0.067,-0.004,-0.284
110,-0.051,0.012,-0.241
111,0.011,0.022,-0.168
112,0.073,0.03,-0.064
113,0.055,0.043,0.062
114,0.015,0.061,0.216
115,0.059,0.076,0.394
116,0.218,0.08,0.588
117,0.363,0.079,0.749
118,0.316,0.079,0.797
119,0.06,0.079,0.711
120,-0.066,0.072,0.561
121,-0.044,0.056,0.393
122,0.062,0.038,0.231
123,0.071,0.026,0.072
124,0.006,0.018,-0.064
125,-0.054,0.005,-0.164
126,-0.077,-0.015,-0.232
127,-0.064,-0.035,-0.276
128,-0.058,-0.052,-0.303
129,-0.074,-0.065,-0.32
130,-0.088,-0.074,-0.329
131,-0.094,-0.082,-0.332
132,-0.086,-0.086,-0.332
133,-0.08,-0.087,-0.331
134,-0.082,-0.082,-0.331
135,-0.09,-0.073,-0.33
136,-0.094,-0.061,-0.326
137,-0.081,-0.046,-0.317
138,-0.059,-0.032,-0.296
139,-0.046,-0.014,-0.263
140,-0.039,0.008,-0.209
141,-0.023,0.03,-0.131
142,0.037,0.045,-0.022
143,0.142,0.052,0.129
144,0.232,0.053,0.31
145,0.133,0.06,0.476
146,-0.022,0.068,0.615
147,-0.057,0.073,0.716
148,0.101,0.07,0.746
149,0.262,0.064,0.674
150,0.214,0.061,0.51
151,0.055,0.056,0.314
152,-0.028,0.042,0.14
153,-0.024,0.02,0.004
154,0.01,-0.001,-0.103
155,-0.007,-0.015,-0.189
156,-0.046,-0.025,-0.251
157,-0.07,-0.035,-0.289
158,-0.078,-0.047,-0.31
159,-0.076,-0.059,-0.321
160,-0.076,-0.068,-0.327
161,-0.092,-0.073,-0.33
162,-0.101,-0.075,-0.332
163,-0.102,-0.075,-0.332
164,-0.092,-0.071,-0.329
165,-0.082,-0.063,-0.326
166,-0.077,-0.051,-0.319
167,-0.078,-0.036,-0.307
168,-0.067,-0.02,-0.284
169,-0.029,-0.008,-0.242
170,0.019,-0.0,-0.174
171,0.048,0.009,-0.079
172,0.031,0.025,0.04
173,0.002,0.043,0.183
174,0.066,0.055,0.354
175,0.215,0.058,0.542
176,0.322,0.058,0.698
177,0.141,0.059,0.741
178,-0.075,0.059,0.678
179,-0.116,0.052,0.557
180,0.001,0.039,0.411
181,0.102,0.027,0.252
182,0.102,0.022,0.092
183,0.021,0.017,-0.047
184,-0.035,0.005,-0.147
185,-0.038,-0.013,-0.216
186,-0.035,-0.031,-0.265
187,-0.052,-0.045,-0.296
188,-0.079,-0.056,-0.315
189,-0.092,-0.065,-0.324
190,-0.09,-0.073,-0.327
191,-0.08,-0.079,-0.327
192,-0.073,-0.081,-0.327
193,-0.083,-0.078,-0.327
194,-0.09,-0.071,-0.326
195,-0.09,-0.062,-0.323
196,-0.079,-0.051,-0.313
197,-0.056,-0.039,-0.294
198,-0.042,-0.024,-0.262
199,-0.033,-0.005,-0.212
200,-0.013,0.012,-0.14
201,0.041,0.022,-0.037
202,0.115,0.024,0.104
203,0.122,0.028,0.268
204,0.017,0.039,0.426
205,-0.102,0.051,0.569
206,-0.056,0.057,0.686
207,0.137,0.057,0.737
208,0.288,0.055,0.683
209,0.173,0.053,0.523
210,0.033,0.049,0.337
211,-0.012,0.036,0.169
212,0.025,0.018,0.031
213,0.04,0.004,-0.083
214,0.014,-0.004,-0.176
215,-0.031,-0.011,-0.241
216,-0.069,-0.023,-0.283
217,-0.076,-0.038,-0.305
218,-0.074,-0.052,-0.316
219,-0.082,-0.063,-0.323
220,-0.09,-0.07,-0.326
221,-0.095,-0.074,-0.327
222,-0.094,-0.075,-0.327
223,-0.084,-0.073,-0.325
224,-0.074,-0.068,-0.321
225,-0.075,-0.059,-0.316
226,-0.077,-0.048,-0.305
227,-0.069,-0.037,-0.284
228,-0.051,-0.028,-0.245
229,-0.011,-0.02,-0.181
230,0.005,-0.007,-0.092
231,-0.019,0.012,0.018
232,-0.014,0.031,0.159
233,0.073,0.043,0.332
234,0.187,0.046,0.522
235,0.195,0.049,0.673
236,0.038,0.053,0.732
237,-0.096,0.055,0.695
238,-0.034,0.05,0.595
239,0.131,0.042,0.458
240,0.211,0.036,0.292
241,0.122,0.036,0.116
242,0.018,0.032,-0.029
243,-0.028,0.018,-0.133
244,-0.028,-0.001,-0.207
245,-0.036,-0.02,-0.259
246,-0.057,-0.035,-0.292
247,-0.081,-0.048,-0.31
248,-0.09,-0.059,-0.319
249,-0.09,-0.069,-0.323
250,-0.08,-0.076,-0.322
251,-0.083,-0.08,-0.323
252,-0.088,-0.079,-0.323
253,-0.092,-0.074,-0.322
254,-0.087,-0.066,-0.319
255,-0.068,-0.057,-0.309
256,-0.045,-0.045,-0.291
257,-0.043,-0.03,-0.263
258,-0.051,-0.012,-0.217
259,-0.032,0.003,-0.148
260,0.013,0.013,-0.047
261,0.064,0.02,0.088
262,0.043,0.031,0.247
263,-0.059,0.047,0.408
264,-0.084,0.061,0.568
265,0.044,0.066,0.708
266,0.284,0.065,0.78
267,0.334,0.064,0.723
268,0.192,0.065,0.56
269,0.041,0.06,0.369
270,-0.001,0.045,0.197
271,0.037,0.029,0.051
272,0.05,0.017,-0.069
273,-0.002,0.01,-0.168
274,-0.051,0.001,-0.237
275,-0.069,-0.013,-0.277
276,-0.078,-0.03,-0.3
277,-0.08,-0.046,-0.312
278,-0.085,-0.058,-0.318
279,-0.094,-0.067,-0.321
280,-0.094,-0.073,-0.322
281,-0.089,-0.076,-0.321
282,-0.078,-0.076,-0.319
283,-0.072,-0.073,-0.316
284,-0.076,-0.066,-0.312
285,-0.076,-0.056,-0.301
286,-0.072,-0.045,-0.28
287,-0.038,-0.035,-0.242
288,-0.003,-0.022,-0.18
289,-0.017,-0.004,-0.099
290,-0.044,0.019,0.007
291,-0.014,0.039,0.15
292,0.093,0.049,0.332
293,0.211,0.051,0.528
294,0.179,0.054,0.686
295,-0.009,0.059,0.756
296,-0.09,0.06,0.735
297,0.023,0.055,0.641
298,0.197,0.048,0.497
299,0.223,0.046,0.315
300,0.115,0.046,0.132
301,0.013,0.038,-0.017
302,-0.03,0.02,-0.124
303,-0.033,-0.002,-0.2
304,-0.04,-0.022,-0.253
305,-0.067,-0.037,-0.286
306,-0.088,-0.051,-0.305
307,-0.091,-0.063,-0.312
308,-0.088,-0.073,-0.315
309,-0.082,-0.08,-0.316
310,-0.082,-0.082,-0.316
311,-0.088,-0.081,-0.316
312,-0.092,-0.075,-0.316
313,-0.083,-0.068,-0.312
314,-0.066,-0.058,-0.303
315,-0.052,-0.045,-0.287
316,-0.052,-0.028,-0.259
317,-0.059,-0.009,-0.216
318,-0.044,0.008,-0.149
319,0.006,0.018,-0.048
320,0.056,0.027,0.088
321,-0.0,0.041,0.242
322,-0.072,0.059,0.408
323,-0.033,0.073,0.581
324,0.173,0.077,0.743
325,0.386,0.077,0.823
326,0.354,0.078,0.751
327,0.157,0.079,0.577
328,0.012,0.071,0.383
329,0.005,0.055,0.209
330,0.051,0.039,0.06
331,0.037,0.028,-0.068
332,-0.012,0.019,-0.165
333,-0.055,0.006,-0.232
334,-0.07,-0.013,-0.272
335,-0.069,-0.032,-0.294
336,-0.074,-0.05,-0.306
337,-0.086,-0.063,-0.312
338,-0.095,-0.072,-0.314
339,-0.093,-0.078,-0.314
340,-0.087,-0.081,-0.313
341,-0.076,-0.08,-0.311
342,-0.074,-0.075,-0.309
343,-0.077,-0.065,-0.304
344,-0.079,-0.053,-0.294
345,-0.063,-0.039,-0.273
346,-0.037,-0.026,-0.236
347,-0.03,-0.008,-0.179
348,-0.043,0.016,-0.1
349,-0.041,0.043,0.007
350,0.021,0.062,0.154
351,0.151,0.07,0.34
352,0.274,0.072,0.539
353,0.149,0.078,0.685
354,-0.003,0.084,0.766
355,-0.008,0.085,0.754
356,0.151,0.08,0.661
357,0.272,0.076,0.506
358,0.225,0.075,0.31
359,0.098,0.072,0.126
360,0.001,0.056,-0.02
361,-0.027,0.03,-0.125
362,-0.031,0.003,-0.2
363,-0.052,-0.019,-0.252
364,-0.076,-0.038,-0.283
365,-0.088,-0.054,-0.3
366,-0.088,-0.069,-0.307
367,-0.083,-0.08,-0.31
368,-0.077,-0.086,-0.31
369,-0.088,-0.088,-0.311
370,-0.095,-0.085,-0.311
371,-0.1,-0.079,-0.31
372,-0.087,-0.069,-0.306
373,-0.075,-0.056,-0.297
374,-0.067,-0.038,-0.281
375,-0.068,-0.016,-0.255
376,-0.084,0.009,-0.215
377,-0.048,0.034,-0.146
378,0.019,0.058,-0.044
379,0.041,0.081,0.088
380,0.003,0.101,0.241
381,-0.015,0.118,0.411
382,0.108,0.131,0.592
383,0.35,0.139,0.755
384,0.536,0.143,0.83
385,0.341,0.141,0.732
386,0.104,0.135,0.556
387,0.016,0.122,0.37
388,0.039,0.105,0.201
389,0.053,0.084,0.05
390,0.023,0.058,-0.076
391,-0.032,0.029,-0.17
392,-0.067,-0.001,-0.231
393,-0.067,-0.032,-0.267
394,-0.065,-0.061,-0.288
395,-0.072,-0.087,-0.3
396,-0.084,-0.106,-0.306
397,-0.091,-0.116,-0.309
398,-0.091,-0.115,-0.309
399,-0.085,-0.097,-0.308
400,-0.076,-0.059,-0.305
