lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.57,0.56,0.866
2,0.184,0.396,0.654
3,0.025,0.258,0.443
4,0.046,0.145,0.256
5,0.073,0.053,0.087
6,0.036,-0.019,-0.06
7,-0.03,-0.073,-0.173
8,-0.077,-0.113,-0.249
9,-0.075,-0.139,-0.294
10,-0.067,-0.154,-0.321
11,-0.079,-0.159,-0.337
12,-0.095,-0.155,-0.346
13,-0.102,-0.145,-0.35
14,-0.099,-0.13,-0.35
15,-0.086,-0.111,-0.348
16,-0.077,-0.089,-0.347
17,-0.081,-0.064,-0.346
18,-0.092,-0.039,-0.342
19,-0.091,-0.014,-0.331
20,-0.072,0.01,-0.31
21,-0.049,0.034,-0.272
22,-0.063,0.055,-0.214
23,-0.05,0.074,-0.124
24,-0.006,0.09,0.001
25,0.109,0.103,0.168
26,0.258,0.1,0.373
27,0.331,0.1,0.582
28,0.164,0.106,0.734
29,-0.02,0.111,0.824
30,0.019,0.11,0.828
31,0.238,0.103,0.737
32,0.341,0.098,0.572
33,0.228,0.096,0.36
34,0.063,0.088,0.159
35,-0.025,0.065,-0.001
36,-0.03,0.034,-0.119
37,-0.022,0.006,-0.206
38,-0.045,-0.015,-0.268
39,-0.077,-0.032,-0.308
40,-0.09,-0.048,-0.329
41,-0.088,-0.064,-0.339
42,-0.081,-0.076,-0.343
43,-0.083,-0.083,-0.345
44,-0.094,-0.086,-0.347
45,-0.106,-0.084,-0.348
46,-0.104,-0.079,-0.346
47,-0.091,-0.069,-0.342
48,-0.074,-0.054,-0.333
49,-0.072,-0.033,-0.318
50,-0.078,-0.01,-0.293
51,-0.064,0.012,-0.246
52,-0.008,0.029,-0.168
53,0.06,0.04,-0.055
54,0.059,0.054,0.084
55,0.005,0.076,0.245
56,0.013,0.096,0.428
57,0.191,0.105,0.632
58,0.438,0.105,0.812
59,0.48,0.105,0.875
60,0.221,0.104,0.775
61,-0.023,0.099,0.595
62,-0.064,0.083,0.411
63,0.038,0.062,0.241
64,0.085,0.046,0.082
65,0.021,0.037,-0.063
66,-0.038,0.026,-0.17
67,-0.063,0.007,-0.241
68,-0.055,-0.016,-0.285
69,-0.059,-0.037,-0.313
70,-0.072,-0.054,-0.33
71,-0.091,-0.067,-0.339
72,-0.101,-0.076,-0.344
73,-0.094,-0.084,-0.344
74,-0.081,-0.086,-0.342
75,-0.079,-0.084,-0.341
76,-0.085,-0.077,-0.341
77,-0.091,-0.065,-0.337
78,-0.086,-0.051,-0.327
79,-0.062,-0.036,-0.306
80,-0.033,-0.018,-0.267
81,-0.032,0.006,-0.209
82,-0.023,0.033,-0.122
83,0.028,0.055,-0.001
84,0.143,0.064,0.161
85,0.247,0.065,0.355
86,0.212,0.068,0.54
87,0.015,0.076,0.678
88,-0.111,0.083,0.766
89,0.015,0.081,0.783
90,0.241,0.075,0.701
91,0.286,0.071,0.536
92,0.135,0.068,0.33
93,0.014,0.057,0.143
94,-0.036,0.033,-0.004
95,-0.007,0.008,-0.113
96,-0.002,-0.013,-0.199
97,-0.036,-0.027,-0.262
98,-0.076,-0.039,-0.302
99,-0.078,-0.052,-0.322
100,-0.078,-0.065,-0.332
101,-0.075,-0.074,-0.336
102,-0.084,-0.078,-0.339
103,-0.099,-0.078,-0.342
104,-0.108,-0.074,-0.343
105,-0.099,-0.067,-0.341
106,-0.087,-0.058,-0.336
107,-0.078,-0.044,-0.329
108,-0.079,-0.026,-0.315
109,-0.072,-0.007,-0.289
110,-0.051,0.009,-0.244
111,0.013,0.019,-0.168
112,0.064,0.028,-0.06
113,0.053,0.043,0.071
114,0.017,0.064,0.223
115,0.06,0.081,0.402
116,0.229,0.088,0.596
117,0.393,0.088,0.758
118,0.327,0.088,0.803
119,0.057,0.089,0.715
120,-0.069,0.082,0.565
121,-0.031,0.066,0.401
122,0.078,0.049,0.241
123,0.088,0.038,0.083
124,0.027,0.03,-0.055
125,-0.045,0.017,-0.159
126,-0.063,-0.003,-0.229
127,-0.042,-0.025,-0.274
128,-0.048,-0.044,-0.304
129,-0.071,-0.058,-0.323
130,-0.088,-0.069,-0.333
131,-0.094,-0.078,-0.338
132,-0.086,-0.084,-0.338
133,-0.081,-0.086,-0.337
134,-0.087,-0.083,-0.338
135,-0.095,-0.076,-0.337
136,-0.098,-0.065,-0.334
137,-0.085,-0.052,-0.323
138,-0.064,-0.038,-0.302
139,-0.05,-0.02,-0.267
140,-0.045,0.002,-0.211
141,-0.024,0.024,-0.128
142,0.042,0.041,-0.012
143,0.147,0.046,0.141
144,0.222,0.049,0.322
145,0.125,0.056,0.488
146,-0.054,0.066,0.624
147,-0.086,0.072,0.725
148,0.101,0.07,0.755
149,0.274,0.065,0.683
150,0.234,0.062,0.52
151,0.075,0.058,0.325
152,-0.031,0.045,0.149
153,-0.02,0.023,0.014
154,0.017,0.002,-0.096
155,0.002,-0.012,-0.186
156,-0.034,-0.022,-0.251
157,-0.067,-0.032,-0.291
158,-0.076,-0.045,-0.314
159,-0.073,-0.058,-0.325
160,-0.074,-0.067,-0.331
161,-0.093,-0.072,-0.335
162,-0.106,-0.075,-0.338
163,-0.107,-0.074,-0.338
164,-0.099,-0.07,-0.336
165,-0.087,-0.062,-0.332
166,-0.08,-0.05,-0.325
167,-0.079,-0.035,-0.312
168,-0.07,-0.02,-0.288
169,-0.028,-0.008,-0.242
170,0.021,-0.0,-0.172
171,0.052,0.01,-0.073
172,0.028,0.026,0.048
173,0.007,0.046,0.193
174,0.065,0.06,0.364
175,0.218,0.063,0.553
176,0.317,0.063,0.707
177,0.165,0.065,0.753
178,-0.058,0.065,0.688
179,-0.108,0.058,0.564
180,0.005,0.045,0.42
181,0.115,0.033,0.265
182,0.108,0.027,0.106
183,0.026,0.022,-0.035
184,-0.032,0.01,-0.142
185,-0.035,-0.009,-0.214
186,-0.033,-0.029,-0.266
187,-0.057,-0.045,-0.299
188,-0.081,-0.057,-0.319
189,-0.095,-0.068,-0.329
190,-0.096,-0.077,-0.333
191,-0.087,-0.084,-0.333
192,-0.081,-0.087,-0.332
193,-0.088,-0.084,-0.333
194,-0.099,-0.078,-0.333
195,-0.098,-0.069,-0.329
196,-0.085,-0.059,-0.318
197,-0.065,-0.047,-0.299
198,-0.051,-0.032,-0.266
199,-0.044,-0.013,-0.213
200,-0.022,0.005,-0.137
201,0.035,0.016,-0.029
202,0.117,0.02,0.116
203,0.119,0.024,0.277
204,0.002,0.035,0.432
205,-0.115,0.047,0.575
206,-0.071,0.054,0.693
207,0.147,0.053,0.747
208,0.296,0.051,0.691
209,0.19,0.051,0.534
210,0.035,0.048,0.348
211,-0.019,0.035,0.179
212,0.013,0.015,0.04
213,0.041,-0.0,-0.076
214,0.015,-0.009,-0.172
215,-0.032,-0.017,-0.242
216,-0.075,-0.028,-0.286
217,-0.083,-0.042,-0.31
218,-0.08,-0.056,-0.322
219,-0.086,-0.067,-0.329
220,-0.097,-0.075,-0.332
221,-0.104,-0.079,-0.334
222,-0.103,-0.08,-0.334
223,-0.095,-0.078,-0.332
224,-0.082,-0.072,-0.328
225,-0.084,-0.063,-0.322
226,-0.084,-0.051,-0.31
227,-0.07,-0.039,-0.286
228,-0.04,-0.029,-0.245
229,-0.006,-0.021,-0.179
230,0.001,-0.008,-0.088
231,-0.026,0.012,0.024
232,-0.03,0.033,0.164
233,0.071,0.046,0.339
234,0.212,0.049,0.529
235,0.246,0.052,0.679
236,0.062,0.056,0.737
237,-0.102,0.058,0.7
238,-0.062,0.053,0.597
239,0.11,0.044,0.463
240,0.198,0.037,0.301
241,0.133,0.036,0.127
242,0.036,0.031,-0.02
243,-0.022,0.016,-0.129
244,-0.035,-0.004,-0.208
245,-0.044,-0.024,-0.263
246,-0.065,-0.04,-0.298
247,-0.09,-0.053,-0.317
248,-0.098,-0.065,-0.326
249,-0.095,-0.075,-0.329
250,-0.085,-0.083,-0.329
251,-0.084,-0.085,-0.329
252,-0.091,-0.084,-0.33
253,-0.099,-0.078,-0.329
254,-0.094,-0.07,-0.325
255,-0.076,-0.059,-0.314
256,-0.054,-0.047,-0.296
257,-0.049,-0.03,-0.266
258,-0.053,-0.01,-0.218
259,-0.026,0.008,-0.145
260,0.028,0.02,-0.04
261,0.077,0.026,0.098
262,0.059,0.036,0.255
263,-0.047,0.053,0.412
264,-0.087,0.068,0.569
265,0.044,0.074,0.709
266,0.298,0.074,0.783
267,0.356,0.074,0.729
268,0.206,0.074,0.567
269,0.049,0.068,0.378
270,0.002,0.052,0.206
271,0.04,0.032,0.061
272,0.053,0.019,-0.063
273,0.008,0.01,-0.165
274,-0.048,0.001,-0.238
275,-0.073,-0.013,-0.282
276,-0.08,-0.03,-0.305
277,-0.082,-0.046,-0.318
278,-0.088,-0.059,-0.324
279,-0.096,-0.068,-0.327
280,-0.101,-0.074,-0.328
281,-0.094,-0.077,-0.326
282,-0.082,-0.077,-0.324
283,-0.075,-0.073,-0.321
284,-0.077,-0.064,-0.316
285,-0.08,-0.053,-0.305
286,-0.073,-0.042,-0.284
287,-0.04,-0.032,-0.244
288,-0.006,-0.019,-0.181
289,-0.012,-0.0,-0.096
290,-0.042,0.023,0.011
291,-0.002,0.045,0.154
292,0.128,0.055,0.337
293,0.254,0.057,0.531
294,0.211,0.06,0.683
295,0.009,0.065,0.751
296,-0.117,0.066,0.726
297,-0.0,0.061,0.636
298,0.175,0.053,0.5
299,0.215,0.05,0.324
300,0.124,0.048,0.142
301,0.027,0.04,-0.008
302,-0.025,0.021,-0.12
303,-0.034,-0.002,-0.201
304,-0.043,-0.023,-0.256
305,-0.069,-0.039,-0.291
306,-0.089,-0.053,-0.31
307,-0.092,-0.065,-0.318
308,-0.088,-0.076,-0.321
309,-0.08,-0.082,-0.321
310,-0.082,-0.085,-0.322
311,-0.089,-0.082,-0.322
312,-0.096,-0.077,-0.321
313,-0.089,-0.069,-0.317
314,-0.073,-0.058,-0.308
315,-0.055,-0.044,-0.291
316,-0.056,-0.026,-0.263
317,-0.062,-0.006,-0.218
318,-0.043,0.01,-0.149
319,0.012,0.02,-0.045
320,0.065,0.027,0.093
321,0.014,0.04,0.245
322,-0.062,0.058,0.407
323,-0.029,0.071,0.574
324,0.169,0.076,0.731
325,0.383,0.076,0.808
326,0.353,0.077,0.742
327,0.148,0.077,0.575
328,0.004,0.069,0.387
329,-0.003,0.051,0.215
330,0.045,0.034,0.068
331,0.029,0.022,-0.063
332,-0.02,0.013,-0.164
333,-0.065,0.0,-0.235
334,-0.075,-0.018,-0.276
335,-0.071,-0.037,-0.298
336,-0.076,-0.054,-0.31
337,-0.089,-0.067,-0.317
338,-0.099,-0.076,-0.32
339,-0.099,-0.082,-0.321
340,-0.091,-0.084,-0.319
341,-0.08,-0.083,-0.317
342,-0.074,-0.078,-0.315
343,-0.081,-0.068,-0.311
344,-0.083,-0.055,-0.3
345,-0.07,-0.041,-0.28
346,-0.042,-0.028,-0.241
347,-0.028,-0.01,-0.181
348,-0.045,0.013,-0.1
349,-0.044,0.039,0.011
350,0.022,0.058,0.159
351,0.17,0.065,0.346
352,0.274,0.067,0.538
353,0.171,0.072,0.682
354,-0.016,0.077,0.757
355,-0.043,0.079,0.745
356,0.118,0.073,0.656
357,0.257,0.068,0.508
358,0.215,0.068,0.319
359,0.089,0.066,0.134
360,-0.006,0.051,-0.014
361,-0.03,0.025,-0.122
362,-0.03,-0.003,-0.2
363,-0.053,-0.026,-0.254
364,-0.08,-0.046,-0.288
365,-0.095,-0.062,-0.305
366,-0.094,-0.076,-0.313
367,-0.086,-0.087,-0.315
368,-0.08,-0.093,-0.316
369,-0.088,-0.094,-0.316
370,-0.099,-0.091,-0.317
371,-0.1,-0.083,-0.316
372,-0.09,-0.072,-0.312
373,-0.078,-0.058,-0.303
374,-0.067,-0.039,-0.287
375,-0.071,-0.015,-0.26
376,-0.087,0.01,-0.218
377,-0.054,0.036,-0.148
378,0.009,0.06,-0.043
379,0.04,0.083,0.091
380,0.007,0.103,0.244
381,-0.029,0.12,0.409
382,0.089,0.133,0.586
383,0.362,0.141,0.755
384,0.547,0.144,0.831
385,0.37,0.143,0.737
386,0.135,0.136,0.563
387,0.022,0.123,0.377
388,0.039,0.106,0.209
389,0.048,0.084,0.058
390,0.016,0.057,-0.071
391,-0.036,0.028,-0.167
392,-0.071,-0.003,-0.231
393,-0.072,-0.034,-0.269
394,-0.07,-0.064,-0.291
395,-0.079,-0.09,-0.304
396,-0.094,-0.11,-0.311
397,-0.1,-0.121,-0.314
398,-0.099,-0.12,-0.314
399,-0.086,-0.103,-0.312
400,-0.078,-0.066,-0.311
