gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1800,27,0.05675648152828219,31.5018043518066,65.4186248779297,3670176,1800,9,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-13 20:19:09.552028,91.86297168653947,69.79139855971277,56.201417746052286,8.999006140043826e-08,1.0,-69.81,3.5496478698597698,-69.98,0.2656,0.4897,0.6615,0.5638,0.1541,0.032,0
539,npp,133,2573,0.236656174063683,31.5031929016113,65.4137496948242,3670176,134,2081,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-14 21:40:59.813265,-76.72399850827823,29.31038672681458,25.690809355349625,0.0001487885591031689,14.0,29.32,1.184412938166907,28.66,0.2344,0.3079,0.4052,0.8968,0.216,0.2122,0
102980,npp,2908,3904,0.862494230270386,31.4996566772461,65.4148254394531,3670176,2906,3118,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-17 22:24:39.129959,-71.13398051334458,67.41484088477739,54.85452567439925,2.9852561047065495e-10,22.0,67.42,3.1865100272627664,67.16,0.3056,0.4995,0.7158,0.5527,0.39,0.4767,0
103338,npp,876,2186,0.6039921343326571,31.5002918243408,65.4194030761719,3670176,876,1746,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-20 21:28:24.096009,-76.45146416935985,8.87032840482933,7.8483177017795445,4.279611354139314e-24,12.0,8.81,1.0,8.06,0.1937,0.2949,0.387,0.9362,0.5852,0.5655,0
818,npp,152,1599,0.5757030546665189,31.4983501434326,65.4160079956055,3670176,152,1202,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-21 21:09:33.748396,97.72100238006932,24.267182707394753,21.343295875423607,2.049080369137269e-25,9.0,-24.31,1.1367971201176101,-24.95,0.2079,0.2619,0.3603,1.0541,0.5521,0.6068,0
103694,npp,1698,417,0.78205543756485,31.4998321533203,65.4202728271484,3670176,1701,238,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-23 20:31:44.169658,93.79532034485281,62.988804786061166,52.086693955562176,2.4168387215866163e-22,3.0,-63.03,2.6065528283652384,-63.27,0.2041,0.3684,0.5565,0.7495,0.4348,0.5861,0
103702,npp,619,3531,0.5097409784793849,31.4999351501465,65.4152297973633,3670176,618,2866,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-23 22:12:08.771795,-72.6761903816637,60.361914565306506,50.33118150758544,1.4802843976586098e-22,20.0,60.37,2.4157378735459294,60.07,0.2224,0.3835,0.5155,0.7199,0.3283,0.367,0
103818,npp,3027,2961,0.266291275620461,31.499719619751,65.413459777832,3670176,3028,2387,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-24 21:53:25.551551,-75.55907172492296,44.848554821676025,38.64913534611109,4.908316482786024e-22,17.0,44.85,1.5732132722552272,44.365,0.2391,0.3197,0.4944,0.8637,0.2422,0.23,0
104170,npp,860,1202,0.304423943161964,31.4996528625488,65.4129867553711,3670176,859,890,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-27 20:56:54.534605,96.35692573011778,41.548015381870606,35.96791371423511,4.775609003050317e-13,7.0,-41.6,1.4867838833500562,-41.99,0.1716,0.2837,0.4148,0.9733,0.29,0.2963,0
104287,npp,91,610,0.22253002226352692,31.5024471282959,65.4133911132812,3670176,90,396,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-28 20:37:58.859604,94.00785273131167,58.867662285179215,49.28764606946227,5.1417225158192845e-08,4.0,-58.9,2.253202848596432,-59.18,0.246,0.3965,0.5523,0.6963,0.1989,0.1549,0
104295,npp,2039,3718,0.12500000048985888,31.4989681243896,65.4134902954102,3670176,2040,3005,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-04-28 22:18:19.904027,-71.9642355431861,64.11075728699768,52.81933574316978,2.553714394614316e-16,21.0,64.13,2.7445598364131496,63.84,0.2085,0.4001,0.5808,0.69,0.1759,0.0863,0
107573,npp,1397,1199,0.1454231571406126,31.499454498291,65.4132461547852,3670176,1398,888,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-13 20:56:43.078917,97.08492325314438,41.65293734799663,36.05431009540715,0.0002887665357926124,7.0,-41.7,1.4867838833500562,-41.99,0.1716,0.2837,0.4148,0.9733,0.1831,0.1415,0
108103,npp,1215,2567,0.1454384457319975,31.4995498657227,65.4126892089844,3670176,1214,2076,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-16 21:40:36.702292,-75.7774500014602,29.047251064888737,25.465753797518364,7.2993377352031945e-09,14.0,29.03,1.184412938166907,28.66,0.2344,0.3079,0.4052,0.8968,0.139,0.1304,0
108281,npp,504,1984,0.487295359373093,31.4976329803467,65.4174041748047,3670176,504,1553,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-17 21:21:48.159347,98.16955814821104,2.8637400478643507,2.5357760858664657,7.625579020553229e-14,11.0,-2.91,1.0,-3.37,0.2079,0.2761,0.3711,1.0,0.4873,0.4873,0
108455,npp,2839,1397,0.5023341178894041,31.4991893768311,65.4182434082031,3670176,2839,1050,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-18 21:02:56.056468,97.78054867063163,33.74931186051535,29.470085115621423,2.7842529316965796e-18,8.0,-33.81,1.2937979144666532,-34.11,0.2097,0.2643,0.3737,1.0445,0.46,0.5247,0
108632,npp,2076,800,0.1373717170208693,31.5020732879639,65.4140243530273,3670176,2075,587,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-19 20:44:00.394315,94.91130979502735,54.1380304388066,45.86161507197891,6.204839073105074e-22,5.0,-54.18,1.9513309067639726,-54.34,0.2419,0.3385,0.4892,0.8157,0.173,0.1121,0
108645,npp,905,3898,0.764628767967224,31.5036563873291,65.4136352539062,3670176,905,3115,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-19 22:24:16.101507,-71.28916652418273,67.311256296348,54.79426047272712,1.1246134691671212e-15,22.0,67.32,3.1865100272627664,67.16,0.3056,0.4995,0.7158,0.5527,0.3593,0.4226,0
108802,npp,1288,215,0.513939261436462,31.498556137085,65.4150009155273,3670176,1288,107,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-20 20:25:02.949461,92.51404185677733,66.73917280726833,54.44350909885869,3.703973709560552e-26,2.0,-66.76,3.1865100272627664,-66.88,0.3427,0.5279,0.7338,0.523,0.2717,0.2688,0
108816,npp,257,3339,0.482178390026093,31.5002880096436,65.4180450439453,3670176,260,2687,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-20 22:05:34.669679,-74.00059613508111,55.86810641103429,47.14257611358312,8.809605887190398e-23,19.0,55.88,2.0682789409984763,55.65,0.2905,0.4286,0.6198,0.6441,0.302,0.3106,0
108985,npp,2652,2760,0.1250000005825222,31.4972267150879,65.4196853637695,3670176,2651,2216,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-21 21:46:47.901995,-75.48498548368991,37.45909290467548,32.588654984848155,1.6936434172213792e-22,15.0,37.46,1.357151599901897,37.18,0.212,0.3393,0.4689,0.8138,0.1182,0.1017,0
109157,npp,1948,2179,0.484764009714127,31.5008754730225,65.4208068847656,3670176,1948,1739,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-22 21:27:59.353715,-76.0229816714534,8.450512972540906,7.477490521563238,5.82227500764524e-23,12.0,8.41,1.0,8.06,0.1937,0.2949,0.387,0.9362,0.466,0.4539,0
109679,npp,2741,408,0.478924483060837,31.4992713928223,65.4127883911133,3670176,2743,233,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-25 20:31:17.653619,93.50095169155496,63.16503665150559,52.19919624721465,1.2244014498547561e-17,3.0,-63.2,2.7445598364131496,-63.27,0.2041,0.3684,0.5565,0.7495,0.3164,0.3589,0
109691,npp,1664,3523,0.717471778392792,31.4967002868652,65.417350769043,3670176,1668,2860,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-25 22:11:42.256447,-72.70222338523378,60.198260863522286,50.21665902159083,1.5462823193549445e-22,20.0,60.2,2.4157378735459294,60.07,0.2224,0.3835,0.5155,0.7199,0.4143,0.5165,0
109866,npp,995,2953,0.498732835054398,31.5017395019531,65.4169387817383,3670176,997,2380,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-26 21:52:59.046048,-75.87967808581692,44.57843707772138,38.42982411096052,1.393267078994046e-20,17.0,44.58,1.5732132722552272,44.365,0.2391,0.3197,0.4944,0.8637,0.3899,0.4308,0
2276,npp,300,2370,0.66324657201767,31.496545791626,65.4169616699219,3670176,299,1915,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-27 21:34:10.502494,-76.56004162880298,19.14131290546993,16.879884193105166,2.5608077720878474e-17,13.0,19.12,1.0442604737599883,18.9,0.2171,0.3038,0.4063,0.9088,0.6203,0.6027,0
110213,npp,2650,1785,0.36919713020324696,31.5021781921387,65.4202880859375,3670176,2650,1364,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-28 21:15:20.178415,98.4703687667883,14.301624678684481,12.635417174437782,8.733419460794128e-13,10.0,-14.34,1.015504800579495,-14.57,0.1953,0.2787,0.3672,0.9907,0.3652,0.3658,0
110385,npp,1888,1193,0.32452385127544403,31.4980010986328,65.4127349853516,3670176,1886,883,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-29 20:56:26.296555,96.18297509857676,41.874288374498796,36.23313033905505,1.9694259152186866e-07,7.0,-41.92,1.4867838833500562,-41.99,0.1716,0.2837,0.4148,0.9733,0.3036,0.3158,0
110745,npp,2404,3144,0.1250000002555614,31.500919342041,65.420539855957,3670176,2406,2513,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-05-31 21:59:08.476050,-74.79853169075614,50.60775436564386,43.18597679174868,1.1698580878389858e-05,18.0,50.62,1.847645286154319,50.45,0.2129,0.3368,0.4738,0.8198,0.1615,0.1025,0
2933,npp,42,1778,0.655512392520905,31.4976291656494,65.4178237915039,3670176,42,1358,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-13 21:15:01.791514,97.06515948969695,14.725245566639593,13.007024328710632,0.00025714587798588356,10.0,-14.74,1.015504800579495,-14.57,0.1953,0.2787,0.3672,0.9907,0.6472,0.6494,0
114267,npp,2365,1187,0.705510318279266,31.4987926483154,65.4188690185547,3670176,2364,877,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-14 20:56:07.919322,96.01055171232713,42.1034769028952,36.4174190000039,8.02870226745064e-08,7.0,-42.14,1.4867838833500562,-41.99,0.1716,0.2837,0.4148,0.9733,0.5598,0.6867,0
114382,npp,1590,596,0.5011588931083679,31.5021724700928,65.4182662963867,3670176,1591,382,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-15 20:37:12.270882,94.38576206162693,59.18487235781727,49.50143551193154,7.204084153451833e-13,4.0,-59.22,2.3545700244418297,-59.18,0.246,0.3965,0.5523,0.6963,0.3205,0.349,0
114496,npp,789,11,0.414473861455917,31.5024795532227,65.4189834594727,3670176,791,1,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-16 20:18:13.063044,91.98263453112467,70.04180360681511,56.329573353070174,2.3262096160488002e-17,1.0,-70.06,3.5496478698597698,-69.98,0.2656,0.4897,0.6615,0.5638,0.2549,0.2337,0
114617,npp,2189,2554,0.1250000002799518,31.500659942627,65.4188995361328,3670176,2189,2066,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-17 21:40:01.585285,-76.11724288997442,28.43901292044747,24.94067300638252,2.60933497713394e-15,14.0,28.42,1.184412938166907,28.66,0.2344,0.3079,0.4052,0.8968,0.1217,0.1121,0
114731,npp,1474,1971,0.542185485363007,31.4976902008057,65.4201507568359,3670176,1474,1540,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-18 21:21:13.052069,103.86188600755355,3.5930319598482328,3.1809772789768833,1.504916549177647e-20,11.0,-3.66,1.0,-3.37,0.2079,0.2761,0.3711,1.0,0.5422,0.5422,0
114845,npp,733,1383,0.866563081741333,31.4987010955811,65.4180450439453,3670176,732,1041,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-19 21:02:19.182841,97.05965634343767,34.347259063158226,29.971468875482856,1.4713801690168018e-24,8.0,-34.41,1.2937979144666532,-34.11,0.2097,0.2643,0.3737,1.0445,0.7416,0.9051,0
114958,npp,3022,788,0.6086553335189819,31.499547958374,65.4189758300781,3670176,3020,572,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-20 20:43:23.531004,94.69171920414549,54.47461977820685,46.104995537652925,2.2730042434999926e-24,5.0,-54.51,1.9513309067639726,-54.34,0.2419,0.3385,0.4892,0.8157,0.4146,0.4965,0
115096,npp,525,2744,0.17704817652702332,31.5028266906738,65.4147872924805,3670176,525,2202,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-22 21:46:10.513440,-75.71761656405565,36.81484124244531,32.045826965671594,5.944847279072062e-25,15.0,36.82,1.357151599901897,37.18,0.212,0.3393,0.4689,0.8138,0.1566,0.1441,0
115209,npp,2890,2164,0.16264115273952479,31.5023403167725,65.4170837402344,3670176,2890,1725,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-23 21:27:21.927047,-74.31480861857236,7.575464405564894,6.703452874961977,3.424314850132565e-24,12.0,7.54,1.0,8.06,0.1937,0.2949,0.387,0.9362,0.1438,0.1523,0
115321,npp,2158,1577,0.633418262004852,31.496431350708,65.4189529418945,3670176,2157,1184,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-24 21:08:29.826453,96.74988604020187,25.382905811738688,22.30621744405727,6.499435037848078e-22,9.0,-25.4,1.1367971201176101,-24.95,0.2079,0.2619,0.3603,1.0541,0.6029,0.6677,0
115436,npp,1383,983,0.809230387210846,31.5016117095947,65.4172286987305,3670176,1384,725,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-25 20:49:35.951344,95.61938080348727,48.93926603381446,41.88358293944207,3.537946791707257e-18,6.0,-48.97,1.7549928774784245,-48.7,0.2142,0.2994,0.4353,0.9221,0.5666,0.7462,0
115564,npp,600,395,1.22021842002869,31.4975433349609,65.4171142578125,3670176,600,223,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-26 20:30:38.516128,93.41119961037646,63.428699595419765,52.362508601856796,3.194440790977501e-13,3.0,-63.45,2.7445598364131496,-63.27,0.2041,0.3684,0.5565,0.7495,0.5865,0.9145,0
115700,npp,1942,2937,0.12500000020125998,31.4993095397949,65.413200378418,3670176,1943,2369,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-27 21:52:21.696533,-76.47271854096712,44.04240044060265,37.992820517191895,4.7796203106778953e-17,17.0,44.04,1.5732132722552272,44.365,0.2391,0.3197,0.4944,0.8637,0.1524,0.108,0
115828,npp,1258,2356,0.023020550608635004,31.4977283477783,65.4130020141602,3670176,1258,1903,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-28 21:33:34.935848,-77.60152273800504,18.361298148714344,16.19582808404224,3.564735824339743e-11,13.0,18.35,1.0442604737599883,18.9,0.2171,0.3038,0.4063,0.9088,0.0072,0.0209,0
115957,npp,548,1772,0.36212337017059304,31.5004577636719,65.4155883789062,3670176,548,1353,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-06-29 21:14:46.394677,98.48975718909196,15.011643886826162,13.258051830529013,0.0001133066094524967,10.0,-15.07,1.0442604737599883,-14.57,0.1953,0.2787,0.3672,0.9907,0.356,0.3588,0
121039,npp,1284,400,0.807299733161926,31.49880027771,65.4188842773438,3670176,1286,227,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-12 20:30:42.221961,93.63470967927152,63.33897286857789,52.30424059129432,0.00044492703286108946,3.0,-63.35,2.7445598364131496,-63.27,0.2041,0.3684,0.5565,0.7495,0.436,0.605,0
121392,npp,1938,2361,0.436137348413467,31.5015926361084,65.416748046875,3670176,1938,1907,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-14 21:33:38.619144,-78.03272058998478,18.61377128546148,16.416782189833643,4.9540307532931057e-05,13.0,18.63,1.0442604737599883,18.9,0.2171,0.3038,0.4063,0.9088,0.4028,0.3963,0
121567,npp,1227,1776,0.568205267190933,31.5017147064209,65.4167861938477,3670176,1227,1356,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-15 21:14:48.290757,97.91826147087843,14.834386329199182,13.102613069397641,2.401666203715898e-10,10.0,-14.85,1.0442604737599883,-14.57,0.1953,0.2787,0.3672,0.9907,0.5533,0.5629,0
121735,npp,491,1186,0.668191015720367,31.4995651245117,65.4169998168945,3670176,490,877,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-16 20:55:56.185639,96.53393312218822,42.142772433061296,36.44901818940749,4.0979972414761683e-16,7.0,-42.17,1.4867838833500562,-41.99,0.1716,0.2837,0.4148,0.9733,0.5347,0.6503,0
121902,npp,2785,596,1.037872970104218,31.5008201599121,65.4178085327148,3670176,2788,382,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-17 20:37:02.299334,94.5812897410194,59.19883510580388,49.5115298386907,3.43623144606036e-21,4.0,-59.22,2.3545700244418297,-59.18,0.246,0.3965,0.5523,0.6963,0.5485,0.7227,0
121914,npp,1680,3700,0.718314468860626,31.4976539611816,65.4179000854492,3670176,1685,2993,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-17 22:17:21.563818,-71.83257781822589,63.78099490614932,52.59865819194105,3.69570347206425e-15,21.0,63.78,2.7445598364131496,63.84,0.2085,0.4001,0.5808,0.69,0.392,0.4957,0
122077,npp,1996,11,0.709487497806549,31.4995460510254,65.4160385131836,3670176,1994,2,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-18 20:18:03.078758,91.76626548755188,70.05755868201642,56.33907645543004,1.0447130416130627e-25,1.0,-70.06,3.5496478698597698,-69.98,0.2656,0.4897,0.6615,0.5638,0.338,0.4,0
122091,npp,1015,3135,0.399611383676529,31.4988574981689,65.4130020141602,3670176,1015,2508,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-18 21:58:40.135807,-74.82014836211319,50.35467609131424,42.987062484923825,5.536593980746174e-22,18.0,50.36,1.7549928774784245,50.45,0.2129,0.3368,0.4738,0.8198,0.3119,0.3276,0
122264,npp,338,2556,0.634988725185394,31.496919631958,65.4199066162109,3670176,338,2067,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-19 21:39:55.153198,-77.7347643723961,28.512096678512734,25.003455105295277,3.0867386129213113e-25,14.0,28.52,1.184412938166907,28.66,0.2344,0.3079,0.4052,0.8968,0.5523,0.5695,0
122436,npp,2707,1972,0.36653217673301697,31.4990158081055,65.4139022827148,3670176,2707,1542,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-20 21:21:06.611768,99.09233675721772,3.590984061626563,3.179196326503367,8.140098685572266e-27,11.0,-3.6,1.0,-3.37,0.2079,0.2761,0.3711,1.0,0.3665,0.3665,0
122615,npp,1979,1386,0.712064683437347,31.4971218109131,65.4189453125,3670176,1978,1043,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-21 21:02:14.512116,97.00449862193459,34.252065621962316,29.89134142238255,4.0746498100899464e-27,8.0,-34.28,1.2937979144666532,-34.11,0.2097,0.2643,0.3737,1.0445,0.6221,0.7437,0
122799,npp,1225,791,0.738666236400604,31.4986610412598,65.416259765625,3670176,1225,576,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-22 20:43:20.630488,94.9372454593146,54.400725371198355,46.05104609370109,7.739858418226503e-26,5.0,-54.42,1.9513309067639726,-54.34,0.2419,0.3385,0.4892,0.8157,0.4812,0.6025,0
4472,npp,57,3887,0.244589574635029,31.498363494873,65.4183120727539,3670176,57,3108,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-22 22:23:36.337025,-71.28403389981993,67.12539356909448,54.674954696214115,2.2859490114815415e-28,22.0,67.13,3.1865100272627664,67.16,0.3056,0.4995,0.7158,0.5527,0.1961,0.1352,0
122973,npp,445,206,0.514326810836792,31.4975128173828,65.4146423339844,3670176,443,102,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-23 20:24:23.188347,92.52027123687981,66.9024682076415,54.533923286902024,6.223925424537881e-23,2.0,-66.92,3.1865100272627664,-66.88,0.3427,0.5279,0.7338,0.523,0.2718,0.269,0
122983,npp,2489,3328,0.12500000036780357,31.4976863861084,65.4181594848633,3670176,2489,2676,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-23 22:04:54.908017,-73.57820780631153,55.57688117989785,46.923302855893375,6.539703374225094e-28,19.0,55.6,2.0682789409984763,55.65,0.2905,0.4286,0.6198,0.6441,0.1293,0.0805,0
123164,npp,1820,2749,0.5153415501117711,31.5025157928467,65.4144592285156,3670176,1820,2207,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-24 21:46:09.919032,-75.43427633155574,37.001273135642286,32.202686894397914,1.1222954486176274e-25,15.0,37.02,1.357151599901897,37.18,0.212,0.3393,0.4689,0.8138,0.4058,0.4194,0
123339,npp,1110,2170,0.389451235532761,31.4977340698242,65.4176483154297,3670176,1110,1731,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-25 21:27:23.152286,-78.91579660867306,7.891901131689262,6.983253599585868,1.211189645917377e-21,12.0,7.88,1.0,8.06,0.1937,0.2949,0.387,0.9362,0.3706,0.3646,0
123514,npp,390,1583,0.34179912507534,31.4981880187988,65.4142913818359,3670176,390,1190,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-26 21:08:32.828194,97.84358338856364,25.0869386669762,22.05064212984447,4.371699786927039e-16,9.0,-25.1,1.1367971201176101,-24.95,0.2079,0.2619,0.3603,1.0541,0.3463,0.3603,0
123685,npp,2716,989,0.21951662003993988,31.5001735687256,65.4132461547852,3670176,2715,729,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-27 20:49:38.944979,95.38041514963872,48.76379971526159,41.747892708652444,1.57816904466401e-09,6.0,-48.79,1.7549928774784245,-48.7,0.2142,0.2994,0.4353,0.9221,0.2306,0.2024,0
123878,npp,870,3515,0.661264717578888,31.49973487854,65.4155197143555,3670176,871,2853,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-28 22:11:09.663653,-72.97702866378461,60.014874632986505,50.08448594126692,7.887579174706421e-12,20.0,60.03,2.4157378735459294,60.07,0.2224,0.3835,0.5155,0.7199,0.3911,0.476,0
4760,npp,210,2945,0.6193667054176331,31.5025463104248,65.4141006469727,3670176,212,2375,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-07-29 21:52:26.456518,-75.69970849165063,44.29804610367195,38.20097640357862,0.0001968355089844688,17.0,44.31,1.5732132722552272,44.365,0.2391,0.3197,0.4944,0.8637,0.4666,0.5349,0
131859,npp,283,991,0.5604963600635531,31.5023097991943,65.4192428588867,3670176,283,730,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-08-12 20:49:38.226160,95.77716877631316,48.68861543235261,41.692221115433355,2.671695501542744e-05,6.0,-48.73,1.7549928774784245,-48.7,0.2142,0.2994,0.4353,0.9221,0.4249,0.5169,0
132035,npp,2582,402,0.20553519576787949,31.503059387207,65.4131088256836,3670176,2583,229,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-08-13 20:30:42.566490,93.47124722856267,63.28872129805134,52.27938389663974,1.0790786272367659e-11,3.0,-63.31,2.7445598364131496,-63.27,0.2041,0.3684,0.5565,0.7495,0.2168,0.154,0
132048,npp,1507,3518,0.497289687395096,31.5020923614502,65.4201431274414,3670176,1510,2855,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-08-13 22:11:08.948746,-73.00119235942879,60.07274565314019,50.12923388093722,8.598403033619674e-05,20.0,60.09,2.4157378735459294,60.07,0.2224,0.3835,0.5155,0.7199,0.3232,0.358,0
132223,npp,846,2947,0.539759963750839,31.4995670318604,65.418815612793,3670176,845,2376,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-08-14 21:52:23.963832,-74.70396212551937,44.36358963255335,38.25695914803213,4.1929035978188453e-10,17.0,44.38,1.5732132722552272,44.365,0.2391,0.3197,0.4944,0.8637,0.416,0.4662,0
5453,npp,142,2365,0.581177830696106,31.4987087249756,65.41943359375,3670176,142,1911,196611,3866787,7062,afg_kandahar_6_50,31.49999532,65.4166863,6,50,afg_kandahar,2012-08-15 21:33:37.202432,-76.61256269871178,18.864336614472656,16.63786986230163,4.0123572465944206e-17,13.0,18.85,1.0442604737599883,18.9,0.2171,0.3038,0.4063,0.9088,0.5417,0.5282,0
