lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.524,0.538,0.86
2,0.171,0.374,0.653
3,0.015,0.238,0.444
4,-0.002,0.127,0.249
5,0.037,0.039,0.082
6,0.03,-0.03,-0.059
7,-0.018,-0.081,-0.167
8,-0.07,-0.117,-0.243
9,-0.077,-0.14,-0.29
10,-0.065,-0.152,-0.315
11,-0.071,-0.154,-0.331
12,-0.09,-0.149,-0.341
13,-0.093,-0.138,-0.345
14,-0.09,-0.122,-0.345
15,-0.084,-0.103,-0.344
16,-0.076,-0.081,-0.343
17,-0.084,-0.058,-0.342
18,-0.092,-0.035,-0.338
19,-0.088,-0.012,-0.327
20,-0.064,0.01,-0.304
21,-0.036,0.031,-0.265
22,-0.062,0.049,-0.208
23,-0.043,0.065,-0.121
24,0.017,0.078,0.003
25,0.115,0.089,0.166
26,0.242,0.083,0.368
27,0.271,0.081,0.574
28,0.077,0.086,0.723
29,-0.064,0.089,0.817
30,-0.011,0.088,0.823
31,0.187,0.085,0.729
32,0.313,0.081,0.568
33,0.212,0.08,0.356
34,0.079,0.073,0.158
35,-0.018,0.053,-0.002
36,-0.041,0.025,-0.119
37,-0.024,-0.001,-0.202
38,-0.036,-0.021,-0.263
39,-0.067,-0.037,-0.303
40,-0.084,-0.051,-0.324
41,-0.084,-0.064,-0.335
42,-0.078,-0.074,-0.339
43,-0.078,-0.08,-0.34
44,-0.091,-0.08,-0.342
45,-0.099,-0.077,-0.343
46,-0.099,-0.071,-0.342
47,-0.082,-0.061,-0.337
48,-0.068,-0.046,-0.328
49,-0.068,-0.027,-0.313
50,-0.072,-0.007,-0.287
51,-0.06,0.012,-0.242
52,-0.006,0.025,-0.165
53,0.051,0.035,-0.056
54,0.027,0.049,0.079
55,-0.02,0.07,0.238
56,0.026,0.089,0.425
57,0.194,0.099,0.629
58,0.414,0.101,0.805
59,0.47,0.101,0.869
60,0.227,0.099,0.771
61,0.007,0.092,0.593
62,-0.057,0.077,0.409
63,0.01,0.058,0.235
64,0.06,0.044,0.077
65,0.016,0.035,-0.062
66,-0.035,0.026,-0.167
67,-0.061,0.009,-0.237
68,-0.053,-0.012,-0.28
69,-0.048,-0.032,-0.308
70,-0.061,-0.048,-0.324
71,-0.083,-0.061,-0.335
72,-0.091,-0.07,-0.339
73,-0.087,-0.078,-0.339
74,-0.079,-0.081,-0.338
75,-0.076,-0.08,-0.337
76,-0.088,-0.074,-0.337
77,-0.091,-0.064,-0.333
78,-0.081,-0.052,-0.322
79,-0.056,-0.039,-0.3
80,-0.031,-0.021,-0.262
81,-0.034,0.002,-0.205
82,-0.017,0.028,-0.12
83,0.046,0.048,-0.002
84,0.152,0.056,0.157
85,0.227,0.056,0.347
86,0.165,0.058,0.528
87,-0.023,0.064,0.669
88,-0.116,0.069,0.761
89,-0.01,0.068,0.773
90,0.203,0.063,0.694
91,0.269,0.061,0.531
92,0.131,0.058,0.327
93,0.028,0.047,0.143
94,-0.029,0.025,-0.003
95,-0.019,0.002,-0.111
96,-0.005,-0.019,-0.194
97,-0.038,-0.033,-0.257
98,-0.081,-0.044,-0.298
99,-0.083,-0.055,-0.318
100,-0.078,-0.066,-0.329
101,-0.073,-0.074,-0.333
102,-0.081,-0.077,-0.336
103,-0.098,-0.076,-0.338
104,-0.099,-0.071,-0.338
105,-0.091,-0.064,-0.336
106,-0.078,-0.054,-0.331
107,-0.07,-0.04,-0.324
108,-0.08,-0.023,-0.31
109,-0.072,-0.006,-0.284
110,-0.046,0.008,-0.239
111,0.007,0.017,-0.166
112,0.049,0.026,-0.063
113,0.032,0.04,0.064
114,0.005,0.06,0.215
115,0.073,0.077,0.395
116,0.24,0.084,0.588
117,0.387,0.084,0.749
118,0.297,0.085,0.792
119,0.065,0.084,0.71
120,-0.038,0.076,0.564
121,-0.043,0.061,0.397
122,0.043,0.045,0.236
123,0.083,0.034,0.082
124,0.025,0.028,-0.054
125,-0.031,0.016,-0.155
126,-0.059,-0.003,-0.225
127,-0.054,-0.024,-0.272
128,-0.052,-0.042,-0.302
129,-0.067,-0.055,-0.32
130,-0.083,-0.066,-0.329
131,-0.093,-0.075,-0.334
132,-0.087,-0.081,-0.334
133,-0.078,-0.084,-0.333
134,-0.085,-0.082,-0.334
135,-0.089,-0.075,-0.333
136,-0.09,-0.065,-0.329
137,-0.08,-0.052,-0.319
138,-0.061,-0.039,-0.298
139,-0.046,-0.021,-0.263
140,-0.046,0.0,-0.209
141,-0.018,0.022,-0.128
142,0.052,0.036,-0.015
143,0.144,0.041,0.135
144,0.196,0.043,0.31
145,0.083,0.05,0.471
146,-0.063,0.058,0.611
147,-0.074,0.063,0.711
148,0.067,0.063,0.734
149,0.263,0.059,0.672
150,0.227,0.057,0.513
151,0.071,0.053,0.319
152,-0.01,0.039,0.147
153,-0.024,0.018,0.01
154,0.008,-0.002,-0.096
155,-0.002,-0.016,-0.184
156,-0.038,-0.026,-0.248
157,-0.066,-0.036,-0.288
158,-0.077,-0.046,-0.311
159,-0.075,-0.057,-0.322
160,-0.073,-0.065,-0.327
161,-0.09,-0.07,-0.332
162,-0.098,-0.071,-0.333
163,-0.097,-0.069,-0.333
164,-0.089,-0.065,-0.332
165,-0.077,-0.057,-0.328
166,-0.075,-0.045,-0.321
167,-0.08,-0.03,-0.309
168,-0.066,-0.016,-0.285
169,-0.026,-0.005,-0.24
170,0.014,0.003,-0.172
171,0.039,0.013,-0.076
172,0.017,0.03,0.041
173,0.019,0.048,0.185
174,0.092,0.062,0.357
175,0.235,0.067,0.543
176,0.331,0.067,0.697
177,0.16,0.069,0.738
178,-0.055,0.068,0.674
179,-0.076,0.061,0.558
180,-0.016,0.049,0.408
181,0.088,0.039,0.255
182,0.103,0.034,0.1
183,0.043,0.029,-0.035
184,-0.017,0.017,-0.14
185,-0.037,-0.002,-0.212
186,-0.03,-0.021,-0.262
187,-0.045,-0.038,-0.294
188,-0.07,-0.05,-0.314
189,-0.085,-0.061,-0.324
190,-0.083,-0.071,-0.328
191,-0.076,-0.078,-0.328
192,-0.071,-0.081,-0.328
193,-0.079,-0.078,-0.329
194,-0.086,-0.072,-0.328
195,-0.086,-0.063,-0.324
196,-0.074,-0.052,-0.315
197,-0.059,-0.039,-0.296
198,-0.05,-0.023,-0.263
199,-0.04,-0.004,-0.211
200,-0.009,0.014,-0.135
201,0.046,0.025,-0.03
202,0.111,0.028,0.11
203,0.096,0.033,0.268
204,-0.025,0.044,0.421
205,-0.105,0.055,0.567
206,-0.019,0.062,0.688
207,0.174,0.064,0.736
208,0.306,0.063,0.681
209,0.206,0.062,0.526
210,0.068,0.058,0.342
211,0.003,0.044,0.173
212,0.01,0.027,0.036
213,0.046,0.012,-0.075
214,0.029,0.003,-0.167
215,-0.026,-0.003,-0.238
216,-0.063,-0.013,-0.282
217,-0.077,-0.027,-0.306
218,-0.07,-0.041,-0.317
219,-0.075,-0.052,-0.323
220,-0.084,-0.06,-0.327
221,-0.091,-0.065,-0.329
222,-0.09,-0.067,-0.329
223,-0.083,-0.066,-0.327
224,-0.07,-0.062,-0.323
225,-0.073,-0.054,-0.317
226,-0.072,-0.044,-0.305
227,-0.066,-0.034,-0.282
228,-0.037,-0.026,-0.241
229,0.001,-0.018,-0.176
230,0.003,-0.005,-0.088
231,-0.022,0.015,0.021
232,0.01,0.034,0.162
233,0.099,0.045,0.334
234,0.211,0.048,0.52
235,0.208,0.05,0.665
236,0.022,0.053,0.718
237,-0.099,0.053,0.688
238,-0.071,0.048,0.588
239,0.086,0.04,0.453
240,0.19,0.034,0.295
241,0.128,0.032,0.124
242,0.037,0.028,-0.021
243,-0.019,0.015,-0.128
244,-0.035,-0.004,-0.204
245,-0.037,-0.023,-0.257
246,-0.057,-0.038,-0.292
247,-0.08,-0.05,-0.312
248,-0.087,-0.06,-0.321
249,-0.089,-0.068,-0.325
250,-0.077,-0.074,-0.324
251,-0.075,-0.076,-0.325
252,-0.081,-0.074,-0.325
253,-0.083,-0.068,-0.324
254,-0.083,-0.06,-0.32
255,-0.068,-0.05,-0.31
256,-0.048,-0.038,-0.291
257,-0.04,-0.021,-0.26
258,-0.042,-0.004,-0.213
259,-0.011,0.011,-0.14
260,0.029,0.019,-0.039
261,0.073,0.025,0.096
262,0.037,0.035,0.247
263,-0.051,0.05,0.403
264,-0.065,0.063,0.563
265,0.05,0.07,0.699
266,0.27,0.07,0.768
267,0.33,0.069,0.714
268,0.201,0.069,0.554
269,0.051,0.062,0.369
270,-0.005,0.047,0.198
271,0.02,0.029,0.054
272,0.033,0.015,-0.065
273,0.002,0.007,-0.163
274,-0.044,-0.001,-0.234
275,-0.062,-0.013,-0.276
276,-0.071,-0.029,-0.3
277,-0.067,-0.044,-0.312
278,-0.077,-0.056,-0.318
279,-0.092,-0.065,-0.322
280,-0.094,-0.07,-0.324
281,-0.091,-0.073,-0.323
282,-0.076,-0.072,-0.321
283,-0.072,-0.068,-0.318
284,-0.079,-0.06,-0.314
285,-0.082,-0.05,-0.303
286,-0.064,-0.04,-0.28
287,-0.036,-0.03,-0.24
288,-0.012,-0.017,-0.178
289,-0.021,0.001,-0.096
290,-0.029,0.023,0.012
291,0.022,0.043,0.154
292,0.126,0.053,0.333
293,0.241,0.056,0.523
294,0.176,0.058,0.672
295,-0.0,0.062,0.742
296,-0.092,0.062,0.726
297,-0.024,0.057,0.629
298,0.152,0.052,0.492
299,0.221,0.049,0.321
300,0.138,0.049,0.14
301,0.038,0.04,-0.009
302,-0.019,0.021,-0.12
303,-0.038,-0.002,-0.199
304,-0.041,-0.023,-0.252
305,-0.065,-0.039,-0.287
306,-0.084,-0.052,-0.306
307,-0.087,-0.064,-0.314
308,-0.085,-0.073,-0.318
309,-0.078,-0.079,-0.318
310,-0.08,-0.08,-0.318
311,-0.088,-0.077,-0.319
312,-0.09,-0.071,-0.318
313,-0.085,-0.062,-0.314
314,-0.067,-0.051,-0.304
315,-0.052,-0.037,-0.287
316,-0.053,-0.018,-0.258
317,-0.054,0.0,-0.213
318,-0.027,0.016,-0.143
319,0.021,0.025,-0.041
320,0.051,0.033,0.092
321,0.005,0.047,0.243
322,-0.06,0.063,0.407
323,0.004,0.077,0.576
324,0.191,0.084,0.734
325,0.406,0.084,0.816
326,0.362,0.085,0.747
327,0.163,0.083,0.575
328,0.015,0.072,0.384
329,-0.02,0.055,0.209
330,0.023,0.038,0.062
331,0.026,0.025,-0.063
332,-0.014,0.016,-0.162
333,-0.056,0.005,-0.231
334,-0.071,-0.012,-0.272
335,-0.065,-0.03,-0.295
336,-0.065,-0.047,-0.307
337,-0.08,-0.06,-0.314
338,-0.091,-0.069,-0.317
339,-0.094,-0.075,-0.318
340,-0.092,-0.078,-0.318
341,-0.079,-0.078,-0.316
342,-0.077,-0.073,-0.314
343,-0.081,-0.064,-0.309
344,-0.075,-0.053,-0.297
345,-0.062,-0.041,-0.275
346,-0.035,-0.028,-0.236
347,-0.031,-0.01,-0.178
348,-0.043,0.013,-0.098
349,-0.021,0.038,0.014
350,0.059,0.056,0.162
351,0.191,0.061,0.347
352,0.262,0.062,0.538
353,0.126,0.065,0.681
354,-0.036,0.069,0.759
355,-0.057,0.069,0.745
356,0.065,0.066,0.651
357,0.215,0.062,0.506
358,0.203,0.062,0.319
359,0.097,0.059,0.135
360,0.004,0.044,-0.014
361,-0.033,0.02,-0.121
362,-0.033,-0.007,-0.197
363,-0.046,-0.029,-0.25
364,-0.071,-0.047,-0.283
365,-0.085,-0.062,-0.3
366,-0.084,-0.074,-0.308
367,-0.083,-0.084,-0.312
368,-0.078,-0.089,-0.313
369,-0.083,-0.089,-0.314
370,-0.093,-0.084,-0.314
371,-0.098,-0.077,-0.314
372,-0.087,-0.066,-0.309
373,-0.07,-0.052,-0.299
374,-0.063,-0.033,-0.283
375,-0.07,-0.011,-0.256
376,-0.08,0.011,-0.214
377,-0.045,0.034,-0.143
378,0.009,0.055,-0.04
379,0.018,0.075,0.09
380,-0.023,0.093,0.24
381,-0.014,0.108,0.409
382,0.12,0.119,0.588
383,0.354,0.126,0.754
384,0.511,0.129,0.828
385,0.334,0.127,0.732
386,0.123,0.121,0.56
387,0.011,0.11,0.373
388,0.006,0.094,0.202
389,0.041,0.075,0.055
390,0.016,0.052,-0.07
391,-0.032,0.026,-0.165
392,-0.066,-0.002,-0.228
393,-0.07,-0.03,-0.266
394,-0.062,-0.056,-0.287
395,-0.069,-0.08,-0.3
396,-0.085,-0.099,-0.307
397,-0.09,-0.11,-0.31
398,-0.091,-0.11,-0.311
399,-0.085,-0.098,-0.31
400,-0.074,-0.068,-0.308
