lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.538,0.56,0.858
2,0.211,0.396,0.652
3,0.05,0.26,0.443
4,0.023,0.147,0.248
5,0.079,0.056,0.084
6,0.044,-0.015,-0.059
7,-0.016,-0.069,-0.17
8,-0.061,-0.107,-0.245
9,-0.074,-0.133,-0.292
10,-0.067,-0.147,-0.318
11,-0.07,-0.151,-0.333
12,-0.087,-0.147,-0.343
13,-0.089,-0.136,-0.345
14,-0.088,-0.12,-0.346
15,-0.082,-0.1,-0.345
16,-0.074,-0.077,-0.344
17,-0.083,-0.052,-0.344
18,-0.091,-0.026,-0.34
19,-0.081,-0.0,-0.328
20,-0.062,0.025,-0.306
21,-0.029,0.048,-0.266
22,-0.045,0.07,-0.209
23,-0.029,0.089,-0.122
24,0.039,0.106,0.004
25,0.135,0.119,0.167
26,0.282,0.116,0.373
27,0.343,0.116,0.582
28,0.141,0.121,0.732
29,0.041,0.125,0.835
30,0.062,0.123,0.83
31,0.22,0.118,0.726
32,0.348,0.112,0.566
33,0.212,0.107,0.351
34,0.093,0.098,0.155
35,-0.01,0.074,-0.005
36,-0.038,0.044,-0.123
37,-0.024,0.014,-0.205
38,-0.043,-0.01,-0.267
39,-0.075,-0.03,-0.306
40,-0.085,-0.048,-0.326
41,-0.084,-0.064,-0.335
42,-0.077,-0.076,-0.339
43,-0.077,-0.083,-0.341
44,-0.089,-0.084,-0.343
45,-0.096,-0.08,-0.344
46,-0.091,-0.072,-0.343
47,-0.083,-0.06,-0.339
48,-0.069,-0.042,-0.33
49,-0.069,-0.02,-0.316
50,-0.069,0.005,-0.29
51,-0.047,0.029,-0.243
52,0.006,0.046,-0.165
53,0.07,0.059,-0.053
54,0.056,0.077,0.082
55,0.012,0.098,0.243
56,0.079,0.118,0.438
57,0.221,0.129,0.636
58,0.441,0.13,0.812
59,0.51,0.129,0.877
60,0.251,0.127,0.77
61,0.074,0.12,0.597
62,-0.015,0.104,0.408
63,0.041,0.084,0.233
64,0.08,0.066,0.075
65,0.023,0.054,-0.065
66,-0.028,0.041,-0.169
67,-0.061,0.02,-0.239
68,-0.06,-0.004,-0.282
69,-0.052,-0.027,-0.309
70,-0.063,-0.046,-0.325
71,-0.08,-0.06,-0.335
72,-0.087,-0.071,-0.339
73,-0.084,-0.078,-0.34
74,-0.08,-0.082,-0.34
75,-0.079,-0.08,-0.339
76,-0.09,-0.073,-0.339
77,-0.093,-0.062,-0.335
78,-0.082,-0.048,-0.325
79,-0.059,-0.032,-0.303
80,-0.028,-0.012,-0.263
81,-0.025,0.013,-0.205
82,-0.009,0.04,-0.119
83,0.051,0.063,0.002
84,0.147,0.075,0.161
85,0.251,0.077,0.355
86,0.21,0.081,0.539
87,0.027,0.088,0.679
88,-0.031,0.092,0.775
89,0.023,0.091,0.772
90,0.236,0.085,0.688
91,0.287,0.081,0.527
92,0.132,0.078,0.323
93,0.039,0.066,0.142
94,-0.028,0.044,-0.006
95,-0.019,0.02,-0.116
96,-0.008,-0.0,-0.197
97,-0.028,-0.016,-0.256
98,-0.054,-0.03,-0.295
99,-0.068,-0.044,-0.316
100,-0.073,-0.057,-0.327
101,-0.07,-0.067,-0.332
102,-0.076,-0.072,-0.336
103,-0.091,-0.073,-0.338
104,-0.094,-0.07,-0.339
105,-0.093,-0.064,-0.338
106,-0.082,-0.055,-0.333
107,-0.072,-0.041,-0.325
108,-0.074,-0.024,-0.312
109,-0.065,-0.006,-0.285
110,-0.037,0.009,-0.239
111,0.019,0.02,-0.164
112,0.062,0.029,-0.059
113,0.033,0.045,0.067
114,0.008,0.063,0.221
115,0.071,0.079,0.404
116,0.197,0.086,0.591
117,0.378,0.086,0.753
118,0.294,0.086,0.791
119,0.057,0.085,0.703
120,-0.016,0.077,0.564
121,-0.015,0.063,0.397
122,0.068,0.047,0.236
123,0.077,0.036,0.079
124,0.023,0.029,-0.055
125,-0.023,0.018,-0.154
126,-0.057,0.001,-0.225
127,-0.053,-0.018,-0.271
128,-0.052,-0.036,-0.3
129,-0.069,-0.049,-0.319
130,-0.08,-0.061,-0.328
131,-0.087,-0.07,-0.333
132,-0.083,-0.076,-0.334
133,-0.079,-0.079,-0.334
134,-0.084,-0.078,-0.335
135,-0.091,-0.072,-0.334
136,-0.093,-0.063,-0.33
137,-0.077,-0.053,-0.319
138,-0.057,-0.041,-0.298
139,-0.039,-0.025,-0.262
140,-0.039,-0.006,-0.207
141,-0.007,0.014,-0.124
142,0.058,0.029,-0.01
143,0.13,0.033,0.138
144,0.192,0.036,0.316
145,0.075,0.043,0.478
146,-0.071,0.05,0.618
147,-0.089,0.055,0.72
148,0.014,0.054,0.734
149,0.233,0.05,0.672
150,0.195,0.047,0.512
151,0.068,0.044,0.323
152,0.005,0.031,0.154
153,-0.018,0.013,0.013
154,0.009,-0.005,-0.094
155,-0.006,-0.018,-0.183
156,-0.04,-0.025,-0.246
157,-0.059,-0.034,-0.285
158,-0.066,-0.043,-0.308
159,-0.071,-0.053,-0.321
160,-0.07,-0.061,-0.327
161,-0.085,-0.065,-0.332
162,-0.091,-0.066,-0.333
163,-0.091,-0.065,-0.333
164,-0.087,-0.061,-0.332
165,-0.075,-0.055,-0.327
166,-0.073,-0.044,-0.32
167,-0.078,-0.032,-0.308
168,-0.058,-0.02,-0.282
169,-0.028,-0.011,-0.238
170,0.012,-0.006,-0.169
171,0.039,0.001,-0.072
172,0.008,0.015,0.045
173,0.008,0.031,0.192
174,0.071,0.044,0.363
175,0.164,0.047,0.542
176,0.281,0.047,0.697
177,0.115,0.048,0.738
178,-0.056,0.047,0.684
179,-0.096,0.039,0.564
180,-0.044,0.028,0.41
181,0.09,0.018,0.258
182,0.085,0.014,0.101
183,0.028,0.011,-0.035
184,-0.018,0.001,-0.137
185,-0.045,-0.014,-0.212
186,-0.041,-0.031,-0.262
187,-0.051,-0.044,-0.295
188,-0.076,-0.054,-0.315
189,-0.088,-0.063,-0.324
190,-0.088,-0.071,-0.329
191,-0.081,-0.076,-0.329
192,-0.077,-0.078,-0.329
193,-0.083,-0.076,-0.33
194,-0.086,-0.07,-0.328
195,-0.084,-0.062,-0.324
196,-0.072,-0.053,-0.314
197,-0.046,-0.042,-0.294
198,-0.037,-0.028,-0.26
199,-0.035,-0.012,-0.208
200,-0.007,0.002,-0.132
201,0.039,0.012,-0.027
202,0.091,0.014,0.112
203,0.095,0.018,0.273
204,-0.049,0.027,0.424
205,-0.109,0.037,0.575
206,-0.062,0.044,0.688
207,0.108,0.044,0.733
208,0.272,0.043,0.681
209,0.16,0.043,0.525
210,0.051,0.039,0.346
211,-0.007,0.025,0.179
212,-0.003,0.009,0.038
213,0.035,-0.004,-0.074
214,0.017,-0.012,-0.167
215,-0.03,-0.016,-0.238
216,-0.063,-0.024,-0.282
217,-0.079,-0.035,-0.306
218,-0.075,-0.046,-0.318
219,-0.077,-0.055,-0.324
220,-0.085,-0.061,-0.328
221,-0.089,-0.064,-0.329
222,-0.085,-0.066,-0.329
223,-0.077,-0.064,-0.327
224,-0.069,-0.06,-0.324
225,-0.072,-0.053,-0.318
226,-0.072,-0.045,-0.305
227,-0.063,-0.036,-0.281
228,-0.037,-0.029,-0.239
229,-0.003,-0.023,-0.174
230,-0.004,-0.011,-0.087
231,-0.027,0.005,0.023
232,0.005,0.023,0.166
233,0.067,0.034,0.335
234,0.194,0.036,0.521
235,0.215,0.038,0.673
236,-0.014,0.041,0.722
237,-0.112,0.041,0.698
238,-0.092,0.036,0.592
239,0.051,0.029,0.454
240,0.163,0.022,0.297
241,0.11,0.02,0.126
242,0.045,0.015,-0.017
243,-0.014,0.003,-0.126
244,-0.034,-0.014,-0.204
245,-0.033,-0.03,-0.257
246,-0.058,-0.043,-0.292
247,-0.08,-0.053,-0.312
248,-0.09,-0.063,-0.321
249,-0.092,-0.071,-0.325
250,-0.082,-0.077,-0.325
251,-0.085,-0.079,-0.326
252,-0.09,-0.077,-0.326
253,-0.09,-0.071,-0.325
254,-0.084,-0.063,-0.32
255,-0.071,-0.054,-0.309
256,-0.05,-0.042,-0.29
257,-0.048,-0.026,-0.261
258,-0.048,-0.01,-0.214
259,-0.02,0.004,-0.142
260,0.015,0.013,-0.042
261,0.069,0.016,0.093
262,0.048,0.027,0.246
263,-0.049,0.041,0.402
264,-0.039,0.054,0.565
265,0.021,0.062,0.691
266,0.237,0.063,0.763
267,0.296,0.063,0.711
268,0.15,0.063,0.553
269,0.053,0.058,0.378
270,0.001,0.043,0.206
271,0.031,0.027,0.06
272,0.054,0.013,-0.06
273,0.015,0.005,-0.161
274,-0.04,-0.003,-0.234
275,-0.064,-0.016,-0.277
276,-0.076,-0.032,-0.301
277,-0.077,-0.047,-0.313
278,-0.084,-0.059,-0.32
279,-0.09,-0.068,-0.323
280,-0.091,-0.073,-0.324
281,-0.088,-0.076,-0.323
282,-0.076,-0.075,-0.321
283,-0.075,-0.071,-0.318
284,-0.079,-0.062,-0.313
285,-0.08,-0.052,-0.302
286,-0.075,-0.041,-0.281
287,-0.043,-0.03,-0.241
288,-0.016,-0.017,-0.179
289,-0.029,0.001,-0.099
290,-0.039,0.022,0.009
291,0.017,0.041,0.151
292,0.097,0.051,0.325
293,0.238,0.055,0.519
294,0.196,0.06,0.668
295,0.003,0.065,0.737
296,-0.06,0.067,0.731
297,-0.009,0.063,0.632
298,0.172,0.058,0.498
299,0.227,0.053,0.326
300,0.13,0.052,0.142
301,0.042,0.043,-0.006
302,-0.015,0.023,-0.119
303,-0.032,0.001,-0.199
304,-0.037,-0.021,-0.253
305,-0.065,-0.037,-0.288
306,-0.084,-0.051,-0.307
307,-0.092,-0.063,-0.316
308,-0.091,-0.074,-0.319
309,-0.085,-0.081,-0.319
310,-0.089,-0.084,-0.32
311,-0.092,-0.082,-0.32
312,-0.089,-0.076,-0.318
313,-0.084,-0.068,-0.314
314,-0.071,-0.056,-0.305
315,-0.058,-0.041,-0.288
316,-0.064,-0.022,-0.261
317,-0.063,-0.002,-0.217
318,-0.037,0.016,-0.149
319,0.005,0.027,-0.047
320,0.057,0.036,0.087
321,0.01,0.051,0.238
322,-0.032,0.069,0.405
323,0.034,0.084,0.577
324,0.175,0.091,0.729
325,0.418,0.093,0.817
326,0.359,0.094,0.744
327,0.153,0.094,0.573
328,0.042,0.084,0.391
329,0.002,0.068,0.213
330,0.048,0.051,0.065
331,0.052,0.037,-0.06
332,0.004,0.026,-0.161
333,-0.047,0.012,-0.232
334,-0.067,-0.007,-0.274
335,-0.067,-0.028,-0.296
336,-0.071,-0.046,-0.308
337,-0.086,-0.06,-0.315
338,-0.092,-0.071,-0.318
339,-0.093,-0.078,-0.318
340,-0.088,-0.081,-0.317
341,-0.079,-0.081,-0.316
342,-0.077,-0.075,-0.314
343,-0.08,-0.065,-0.309
344,-0.078,-0.052,-0.298
345,-0.066,-0.037,-0.277
346,-0.043,-0.021,-0.239
347,-0.036,-0.001,-0.182
348,-0.054,0.024,-0.103
349,-0.028,0.049,0.008
350,0.062,0.07,0.157
351,0.178,0.077,0.341
352,0.296,0.081,0.537
353,0.157,0.087,0.677
354,0.025,0.092,0.762
355,0.019,0.093,0.756
356,0.102,0.091,0.656
357,0.271,0.087,0.513
358,0.225,0.085,0.32
359,0.112,0.082,0.133
360,0.027,0.064,-0.014
361,-0.023,0.038,-0.124
362,-0.025,0.009,-0.199
363,-0.042,-0.017,-0.252
364,-0.073,-0.038,-0.286
365,-0.087,-0.056,-0.302
366,-0.091,-0.071,-0.311
367,-0.087,-0.083,-0.314
368,-0.082,-0.09,-0.314
369,-0.087,-0.091,-0.315
370,-0.092,-0.088,-0.315
371,-0.095,-0.081,-0.314
372,-0.089,-0.07,-0.311
373,-0.077,-0.055,-0.302
374,-0.076,-0.035,-0.287
375,-0.079,-0.011,-0.261
376,-0.08,0.015,-0.217
377,-0.048,0.042,-0.147
378,0.014,0.067,-0.042
379,0.037,0.09,0.09
380,-0.013,0.111,0.24
381,0.009,0.129,0.414
382,0.147,0.142,0.593
383,0.365,0.151,0.754
384,0.567,0.155,0.837
385,0.363,0.153,0.737
386,0.167,0.146,0.564
387,0.042,0.133,0.376
388,0.016,0.115,0.201
389,0.05,0.092,0.055
390,0.019,0.065,-0.071
391,-0.034,0.035,-0.167
392,-0.065,0.003,-0.23
393,-0.074,-0.03,-0.269
394,-0.069,-0.061,-0.29
395,-0.075,-0.088,-0.302
396,-0.088,-0.109,-0.309
397,-0.091,-0.121,-0.311
398,-0.095,-0.12,-0.313
399,-0.087,-0.103,-0.312
400,-0.083,-0.066,-0.311
