lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.531,0.537,0.862
2,0.152,0.375,0.65
3,-0.01,0.24,0.438
4,0.021,0.131,0.248
5,0.078,0.045,0.084
6,0.043,-0.022,-0.06
7,-0.019,-0.072,-0.169
8,-0.061,-0.107,-0.243
9,-0.064,-0.128,-0.289
10,-0.054,-0.139,-0.316
11,-0.059,-0.141,-0.332
12,-0.071,-0.135,-0.341
13,-0.08,-0.123,-0.345
14,-0.081,-0.107,-0.346
15,-0.07,-0.087,-0.344
16,-0.057,-0.065,-0.342
17,-0.072,-0.042,-0.342
18,-0.079,-0.018,-0.338
19,-0.071,0.005,-0.326
20,-0.055,0.027,-0.304
21,-0.033,0.047,-0.266
22,-0.053,0.065,-0.208
23,-0.038,0.081,-0.121
24,0.015,0.094,-0.0
25,0.127,0.104,0.163
26,0.272,0.097,0.365
27,0.338,0.094,0.576
28,0.138,0.098,0.731
29,-0.044,0.102,0.827
30,-0.019,0.101,0.826
31,0.207,0.094,0.73
32,0.336,0.089,0.564
33,0.201,0.088,0.346
34,0.055,0.082,0.15
35,-0.029,0.061,-0.006
36,-0.037,0.033,-0.12
37,-0.023,0.007,-0.204
38,-0.039,-0.011,-0.265
39,-0.06,-0.026,-0.303
40,-0.074,-0.04,-0.325
41,-0.075,-0.052,-0.336
42,-0.068,-0.062,-0.34
43,-0.063,-0.067,-0.341
44,-0.075,-0.067,-0.343
45,-0.079,-0.064,-0.343
46,-0.075,-0.058,-0.341
47,-0.063,-0.048,-0.336
48,-0.049,-0.033,-0.327
49,-0.053,-0.014,-0.313
50,-0.052,0.007,-0.286
51,-0.035,0.026,-0.24
52,0.013,0.039,-0.165
53,0.071,0.046,-0.055
54,0.057,0.058,0.082
55,-0.002,0.076,0.241
56,-0.0,0.094,0.424
57,0.171,0.102,0.629
58,0.423,0.1,0.811
59,0.469,0.098,0.874
60,0.21,0.097,0.77
61,-0.023,0.09,0.59
62,-0.074,0.075,0.405
63,0.014,0.054,0.233
64,0.063,0.04,0.076
65,-0.002,0.032,-0.065
66,-0.041,0.022,-0.168
67,-0.053,0.004,-0.236
68,-0.049,-0.015,-0.281
69,-0.047,-0.034,-0.309
70,-0.056,-0.048,-0.325
71,-0.068,-0.057,-0.334
72,-0.077,-0.064,-0.339
73,-0.071,-0.069,-0.339
74,-0.063,-0.07,-0.338
75,-0.062,-0.066,-0.337
76,-0.075,-0.058,-0.337
77,-0.081,-0.046,-0.333
78,-0.069,-0.033,-0.321
79,-0.047,-0.02,-0.299
80,-0.016,-0.003,-0.26
81,-0.015,0.019,-0.202
82,-0.012,0.045,-0.119
83,0.038,0.065,-0.002
84,0.152,0.073,0.158
85,0.27,0.071,0.352
86,0.217,0.072,0.538
87,0.018,0.078,0.681
88,-0.102,0.082,0.767
89,0.015,0.08,0.777
90,0.233,0.074,0.692
91,0.277,0.071,0.525
92,0.12,0.07,0.319
93,0.007,0.059,0.137
94,-0.04,0.037,-0.007
95,-0.016,0.013,-0.114
96,0.002,-0.007,-0.195
97,-0.033,-0.021,-0.257
98,-0.067,-0.032,-0.296
99,-0.066,-0.044,-0.316
100,-0.067,-0.055,-0.327
101,-0.059,-0.064,-0.331
102,-0.066,-0.068,-0.334
103,-0.08,-0.067,-0.337
104,-0.086,-0.064,-0.338
105,-0.079,-0.057,-0.335
106,-0.068,-0.048,-0.33
107,-0.063,-0.035,-0.323
108,-0.066,-0.019,-0.31
109,-0.059,-0.001,-0.283
110,-0.038,0.013,-0.239
111,0.011,0.021,-0.165
112,0.055,0.028,-0.061
113,0.034,0.041,0.067
114,-0.015,0.059,0.218
115,0.039,0.074,0.395
116,0.216,0.079,0.591
117,0.4,0.078,0.754
118,0.316,0.078,0.794
119,0.054,0.078,0.704
120,-0.068,0.072,0.555
121,-0.044,0.057,0.39
122,0.055,0.041,0.23
123,0.075,0.032,0.075
124,0.02,0.028,-0.058
125,-0.028,0.018,-0.156
126,-0.051,0.0,-0.225
127,-0.05,-0.019,-0.271
128,-0.047,-0.035,-0.301
129,-0.06,-0.047,-0.318
130,-0.073,-0.056,-0.327
131,-0.078,-0.064,-0.331
132,-0.073,-0.07,-0.332
133,-0.064,-0.072,-0.331
134,-0.071,-0.069,-0.332
135,-0.079,-0.063,-0.331
136,-0.079,-0.054,-0.327
137,-0.062,-0.044,-0.316
138,-0.046,-0.032,-0.295
139,-0.034,-0.017,-0.26
140,-0.034,0.003,-0.206
141,-0.023,0.023,-0.126
142,0.038,0.037,-0.014
143,0.131,0.04,0.136
144,0.205,0.04,0.313
145,0.093,0.045,0.479
146,-0.081,0.053,0.619
147,-0.113,0.057,0.713
148,0.07,0.055,0.737
149,0.278,0.05,0.669
150,0.208,0.048,0.506
151,0.056,0.046,0.315
152,-0.035,0.035,0.145
153,-0.027,0.016,0.011
154,0.008,-0.002,-0.096
155,0.003,-0.014,-0.183
156,-0.034,-0.021,-0.246
157,-0.062,-0.029,-0.286
158,-0.07,-0.039,-0.309
159,-0.067,-0.049,-0.32
160,-0.063,-0.057,-0.325
161,-0.079,-0.061,-0.33
162,-0.089,-0.063,-0.332
163,-0.088,-0.063,-0.332
164,-0.08,-0.061,-0.33
165,-0.07,-0.055,-0.325
166,-0.067,-0.046,-0.319
167,-0.067,-0.034,-0.306
168,-0.059,-0.023,-0.281
169,-0.024,-0.014,-0.237
170,0.02,-0.01,-0.168
171,0.043,-0.003,-0.072
172,0.003,0.012,0.044
173,-0.028,0.029,0.186
174,0.019,0.041,0.353
175,0.166,0.042,0.54
176,0.305,0.04,0.694
177,0.128,0.041,0.735
178,-0.093,0.042,0.674
179,-0.129,0.036,0.556
180,-0.025,0.024,0.41
181,0.097,0.016,0.256
182,0.091,0.013,0.098
183,0.025,0.013,-0.038
184,-0.028,0.004,-0.139
185,-0.031,-0.011,-0.21
186,-0.025,-0.027,-0.26
187,-0.044,-0.039,-0.294
188,-0.067,-0.048,-0.313
189,-0.081,-0.055,-0.323
190,-0.082,-0.062,-0.327
191,-0.073,-0.067,-0.328
192,-0.064,-0.069,-0.327
193,-0.075,-0.067,-0.328
194,-0.084,-0.062,-0.327
195,-0.078,-0.055,-0.322
196,-0.059,-0.047,-0.311
197,-0.032,-0.039,-0.291
198,-0.027,-0.027,-0.259
199,-0.032,-0.011,-0.208
200,-0.018,0.004,-0.134
201,0.03,0.013,-0.031
202,0.09,0.013,0.108
203,0.092,0.015,0.267
204,-0.04,0.024,0.421
205,-0.144,0.035,0.566
206,-0.078,0.041,0.682
207,0.127,0.041,0.73
208,0.288,0.04,0.677
209,0.178,0.041,0.524
210,0.024,0.039,0.34
211,-0.032,0.027,0.175
212,-0.0,0.01,0.037
213,0.04,-0.002,-0.075
214,0.021,-0.008,-0.167
215,-0.027,-0.012,-0.237
216,-0.06,-0.02,-0.28
217,-0.067,-0.031,-0.304
218,-0.064,-0.043,-0.316
219,-0.064,-0.052,-0.322
220,-0.076,-0.058,-0.326
221,-0.086,-0.062,-0.328
222,-0.085,-0.063,-0.328
223,-0.075,-0.063,-0.326
224,-0.064,-0.06,-0.322
225,-0.068,-0.054,-0.316
226,-0.069,-0.046,-0.304
227,-0.061,-0.038,-0.281
228,-0.042,-0.032,-0.24
229,-0.008,-0.026,-0.176
230,-0.007,-0.015,-0.088
231,-0.037,0.002,0.02
232,-0.036,0.02,0.159
233,0.052,0.031,0.33
234,0.18,0.032,0.517
235,0.206,0.033,0.667
236,0.018,0.037,0.724
237,-0.135,0.039,0.69
238,-0.088,0.035,0.591
239,0.088,0.029,0.456
240,0.195,0.025,0.294
241,0.118,0.026,0.122
242,0.027,0.024,-0.022
243,-0.023,0.012,-0.127
244,-0.026,-0.005,-0.203
245,-0.029,-0.023,-0.256
246,-0.047,-0.036,-0.29
247,-0.069,-0.046,-0.31
248,-0.082,-0.055,-0.32
249,-0.083,-0.063,-0.324
250,-0.072,-0.069,-0.324
251,-0.071,-0.071,-0.324
252,-0.079,-0.069,-0.325
253,-0.083,-0.065,-0.324
254,-0.075,-0.058,-0.318
255,-0.059,-0.05,-0.308
256,-0.043,-0.04,-0.29
257,-0.043,-0.026,-0.26
258,-0.045,-0.01,-0.213
259,-0.024,0.005,-0.142
260,0.007,0.013,-0.043
261,0.049,0.017,0.09
262,0.023,0.025,0.245
263,-0.068,0.04,0.404
264,-0.084,0.054,0.561
265,0.041,0.06,0.699
266,0.294,0.06,0.773
267,0.349,0.061,0.717
268,0.18,0.063,0.556
269,0.022,0.06,0.37
270,-0.019,0.046,0.201
271,0.024,0.029,0.058
272,0.048,0.017,-0.063
273,0.004,0.011,-0.163
274,-0.042,0.005,-0.234
275,-0.057,-0.008,-0.276
276,-0.061,-0.023,-0.3
277,-0.063,-0.037,-0.313
278,-0.071,-0.049,-0.319
279,-0.081,-0.057,-0.323
280,-0.084,-0.064,-0.324
281,-0.078,-0.068,-0.323
282,-0.066,-0.069,-0.32
283,-0.064,-0.067,-0.317
284,-0.066,-0.061,-0.312
285,-0.068,-0.053,-0.301
286,-0.067,-0.044,-0.279
287,-0.046,-0.035,-0.241
288,-0.021,-0.024,-0.179
289,-0.034,-0.007,-0.098
290,-0.06,0.015,0.008
291,-0.017,0.034,0.147
292,0.095,0.042,0.325
293,0.241,0.043,0.521
294,0.191,0.046,0.674
295,-0.016,0.051,0.745
296,-0.128,0.053,0.728
297,-0.023,0.049,0.634
298,0.171,0.045,0.495
299,0.226,0.045,0.318
300,0.116,0.048,0.137
301,0.021,0.043,-0.01
302,-0.017,0.026,-0.118
303,-0.019,0.005,-0.196
304,-0.027,-0.014,-0.25
305,-0.053,-0.028,-0.285
306,-0.07,-0.04,-0.304
307,-0.075,-0.052,-0.314
308,-0.074,-0.062,-0.318
309,-0.066,-0.068,-0.318
310,-0.069,-0.072,-0.319
311,-0.073,-0.071,-0.319
312,-0.076,-0.068,-0.318
313,-0.07,-0.062,-0.313
314,-0.058,-0.053,-0.304
315,-0.051,-0.042,-0.288
316,-0.056,-0.026,-0.26
317,-0.065,-0.008,-0.216
318,-0.043,0.006,-0.148
319,-0.0,0.014,-0.048
320,0.042,0.02,0.086
321,-0.023,0.032,0.234
322,-0.104,0.049,0.398
323,-0.051,0.063,0.57
324,0.158,0.069,0.73
325,0.41,0.069,0.818
326,0.367,0.072,0.746
327,0.147,0.075,0.573
328,-0.004,0.067,0.381
329,-0.012,0.052,0.209
330,0.045,0.037,0.064
331,0.047,0.029,-0.062
332,-0.003,0.024,-0.161
333,-0.045,0.014,-0.23
334,-0.057,-0.002,-0.271
335,-0.057,-0.02,-0.295
336,-0.059,-0.036,-0.307
337,-0.069,-0.048,-0.314
338,-0.077,-0.058,-0.317
339,-0.077,-0.064,-0.318
340,-0.073,-0.068,-0.317
341,-0.06,-0.069,-0.314
342,-0.063,-0.065,-0.312
343,-0.068,-0.058,-0.307
344,-0.069,-0.048,-0.296
345,-0.055,-0.037,-0.274
346,-0.038,-0.025,-0.237
347,-0.031,-0.009,-0.179
348,-0.051,0.014,-0.102
349,-0.049,0.04,0.005
350,0.026,0.059,0.15
351,0.171,0.064,0.334
352,0.283,0.065,0.531
353,0.131,0.07,0.677
354,-0.062,0.076,0.758
355,-0.057,0.078,0.75
356,0.12,0.074,0.656
357,0.286,0.071,0.507
358,0.236,0.072,0.311
359,0.102,0.071,0.129
360,0.008,0.057,-0.016
361,-0.02,0.033,-0.121
362,-0.019,0.008,-0.196
363,-0.033,-0.012,-0.249
364,-0.057,-0.028,-0.282
365,-0.073,-0.043,-0.3
366,-0.08,-0.056,-0.31
367,-0.077,-0.066,-0.313
368,-0.065,-0.073,-0.313
369,-0.074,-0.075,-0.314
370,-0.081,-0.073,-0.314
371,-0.081,-0.068,-0.313
372,-0.076,-0.06,-0.309
373,-0.067,-0.048,-0.3
374,-0.062,-0.033,-0.284
375,-0.065,-0.013,-0.257
376,-0.074,0.009,-0.215
377,-0.044,0.03,-0.147
378,0.017,0.051,-0.044
379,0.039,0.07,0.088
380,-0.013,0.088,0.237
381,-0.047,0.102,0.405
382,0.089,0.114,0.585
383,0.339,0.121,0.75
384,0.527,0.124,0.828
385,0.312,0.123,0.727
386,0.083,0.118,0.552
387,-0.011,0.107,0.368
388,0.02,0.093,0.201
389,0.061,0.074,0.055
390,0.027,0.052,-0.071
391,-0.032,0.028,-0.166
392,-0.057,0.002,-0.228
393,-0.058,-0.025,-0.265
394,-0.058,-0.05,-0.288
395,-0.062,-0.073,-0.3
396,-0.072,-0.09,-0.306
397,-0.08,-0.1,-0.31
398,-0.081,-0.099,-0.311
399,-0.073,-0.085,-0.31
400,-0.064,-0.055,-0.308
