lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.53,0.52,0.852
2,0.137,0.356,0.634
3,-0.044,0.222,0.418
4,-0.041,0.115,0.231
5,0.03,0.03,0.074
6,0.043,-0.034,-0.061
7,0.006,-0.081,-0.166
8,-0.055,-0.113,-0.241
9,-0.065,-0.132,-0.284
10,-0.051,-0.141,-0.307
11,-0.054,-0.141,-0.321
12,-0.078,-0.133,-0.331
13,-0.085,-0.121,-0.334
14,-0.079,-0.104,-0.334
15,-0.062,-0.085,-0.331
16,-0.05,-0.064,-0.329
17,-0.063,-0.042,-0.329
18,-0.084,-0.02,-0.328
19,-0.082,0.0,-0.319
20,-0.059,0.02,-0.298
21,-0.03,0.037,-0.259
22,-0.06,0.052,-0.206
23,-0.062,0.065,-0.125
24,0.018,0.075,-0.004
25,0.145,0.082,0.162
26,0.269,0.073,0.362
27,0.274,0.068,0.563
28,0.045,0.071,0.706
29,-0.128,0.074,0.798
30,-0.09,0.073,0.802
31,0.141,0.071,0.712
32,0.303,0.07,0.555
33,0.222,0.07,0.345
34,0.086,0.066,0.149
35,-0.021,0.048,-0.009
36,-0.042,0.021,-0.121
37,-0.021,-0.004,-0.2
38,-0.027,-0.022,-0.258
39,-0.062,-0.034,-0.296
40,-0.077,-0.045,-0.316
41,-0.072,-0.055,-0.324
42,-0.059,-0.064,-0.326
43,-0.059,-0.068,-0.327
44,-0.076,-0.068,-0.33
45,-0.088,-0.064,-0.332
46,-0.086,-0.058,-0.331
47,-0.066,-0.049,-0.325
48,-0.05,-0.035,-0.317
49,-0.056,-0.017,-0.304
50,-0.063,0.002,-0.281
51,-0.045,0.018,-0.237
52,0.006,0.027,-0.163
53,0.049,0.031,-0.056
54,-0.003,0.043,0.071
55,-0.061,0.062,0.225
56,0.004,0.081,0.412
57,0.194,0.091,0.62
58,0.424,0.093,0.803
59,0.488,0.093,0.867
60,0.23,0.091,0.757
61,-0.021,0.084,0.572
62,-0.106,0.069,0.383
63,-0.021,0.051,0.217
64,0.055,0.038,0.069
65,0.025,0.032,-0.066
66,-0.019,0.026,-0.166
67,-0.054,0.013,-0.234
68,-0.044,-0.006,-0.274
69,-0.039,-0.025,-0.299
70,-0.05,-0.039,-0.314
71,-0.069,-0.05,-0.323
72,-0.079,-0.058,-0.327
73,-0.071,-0.065,-0.327
74,-0.058,-0.068,-0.325
75,-0.057,-0.068,-0.325
76,-0.072,-0.062,-0.326
77,-0.08,-0.054,-0.323
78,-0.076,-0.045,-0.314
79,-0.053,-0.034,-0.294
80,-0.025,-0.018,-0.256
81,-0.035,0.005,-0.202
82,-0.023,0.029,-0.121
83,0.058,0.048,-0.001
84,0.178,0.054,0.158
85,0.232,0.052,0.342
86,0.142,0.051,0.516
87,-0.06,0.055,0.652
88,-0.141,0.059,0.742
89,-0.044,0.059,0.751
90,0.181,0.056,0.675
91,0.277,0.056,0.518
92,0.151,0.055,0.314
93,0.03,0.046,0.132
94,-0.039,0.027,-0.011
95,-0.022,0.005,-0.114
96,-0.007,-0.013,-0.193
97,-0.025,-0.025,-0.252
98,-0.061,-0.034,-0.29
99,-0.069,-0.043,-0.309
100,-0.062,-0.052,-0.317
101,-0.052,-0.059,-0.32
102,-0.061,-0.063,-0.322
103,-0.082,-0.062,-0.326
104,-0.09,-0.058,-0.327
105,-0.08,-0.052,-0.325
106,-0.063,-0.044,-0.32
107,-0.057,-0.032,-0.313
108,-0.062,-0.017,-0.302
109,-0.055,-0.003,-0.278
110,-0.029,0.006,-0.235
111,0.018,0.011,-0.163
112,0.038,0.016,-0.063
113,-0.01,0.029,0.056
114,-0.045,0.046,0.202
115,0.043,0.062,0.383
116,0.231,0.069,0.58
117,0.368,0.069,0.742
118,0.29,0.069,0.781
119,0.053,0.067,0.69
120,-0.071,0.06,0.539
121,-0.079,0.045,0.373
122,0.024,0.032,0.219
123,0.072,0.025,0.072
124,0.034,0.022,-0.057
125,-0.031,0.015,-0.156
126,-0.054,0.0,-0.223
127,-0.045,-0.017,-0.265
128,-0.037,-0.033,-0.292
129,-0.053,-0.045,-0.309
130,-0.07,-0.054,-0.318
131,-0.075,-0.061,-0.321
132,-0.068,-0.067,-0.322
133,-0.059,-0.069,-0.321
134,-0.067,-0.068,-0.321
135,-0.077,-0.064,-0.322
136,-0.081,-0.057,-0.318
137,-0.071,-0.049,-0.31
138,-0.054,-0.039,-0.29
139,-0.04,-0.025,-0.257
140,-0.04,-0.005,-0.205
141,-0.011,0.014,-0.127
142,0.055,0.026,-0.015
143,0.145,0.028,0.133
144,0.175,0.028,0.302
145,0.035,0.033,0.457
146,-0.142,0.039,0.59
147,-0.128,0.044,0.693
148,0.033,0.044,0.716
149,0.229,0.042,0.654
150,0.227,0.041,0.499
151,0.085,0.039,0.308
152,-0.01,0.029,0.138
153,-0.033,0.01,0.005
154,-0.002,-0.007,-0.097
155,0.004,-0.018,-0.18
156,-0.024,-0.023,-0.242
157,-0.048,-0.028,-0.279
158,-0.058,-0.035,-0.301
159,-0.059,-0.044,-0.311
160,-0.054,-0.051,-0.315
161,-0.077,-0.054,-0.32
162,-0.093,-0.055,-0.323
163,-0.091,-0.055,-0.323
164,-0.076,-0.052,-0.32
165,-0.063,-0.046,-0.315
166,-0.059,-0.036,-0.31
167,-0.065,-0.025,-0.3
168,-0.055,-0.016,-0.278
169,-0.012,-0.01,-0.233
170,0.021,-0.008,-0.167
171,0.021,-0.001,-0.076
172,-0.017,0.014,0.035
173,-0.011,0.031,0.177
174,0.078,0.043,0.349
175,0.214,0.046,0.534
176,0.294,0.046,0.686
177,0.129,0.046,0.726
178,-0.099,0.044,0.659
179,-0.139,0.037,0.539
180,-0.057,0.027,0.393
181,0.067,0.019,0.244
182,0.105,0.017,0.096
183,0.051,0.017,-0.037
184,-0.009,0.009,-0.139
185,-0.034,-0.006,-0.209
186,-0.029,-0.023,-0.257
187,-0.036,-0.037,-0.287
188,-0.065,-0.046,-0.306
189,-0.079,-0.054,-0.315
190,-0.077,-0.06,-0.318
191,-0.062,-0.066,-0.317
192,-0.054,-0.068,-0.316
193,-0.065,-0.066,-0.317
194,-0.08,-0.06,-0.318
195,-0.082,-0.053,-0.315
196,-0.063,-0.045,-0.305
197,-0.037,-0.035,-0.286
198,-0.032,-0.021,-0.256
199,-0.037,-0.004,-0.207
200,-0.003,0.011,-0.133
201,0.061,0.018,-0.029
202,0.103,0.018,0.105
203,0.071,0.02,0.256
204,-0.06,0.029,0.404
205,-0.137,0.039,0.549
206,-0.08,0.046,0.668
207,0.125,0.049,0.721
208,0.304,0.049,0.674
209,0.222,0.049,0.521
210,0.063,0.045,0.334
211,-0.024,0.032,0.165
212,-0.017,0.015,0.03
213,0.032,0.001,-0.076
214,0.037,-0.006,-0.163
215,-0.013,-0.008,-0.233
216,-0.056,-0.013,-0.276
217,-0.066,-0.023,-0.298
218,-0.061,-0.034,-0.307
219,-0.062,-0.043,-0.312
220,-0.078,-0.049,-0.316
221,-0.088,-0.053,-0.319
222,-0.084,-0.055,-0.318
223,-0.069,-0.054,-0.315
224,-0.052,-0.051,-0.31
225,-0.06,-0.045,-0.306
226,-0.064,-0.037,-0.296
227,-0.057,-0.032,-0.276
228,-0.032,-0.028,-0.236
229,-0.001,-0.023,-0.172
230,-0.008,-0.013,-0.088
231,-0.036,0.004,0.016
232,0.002,0.022,0.154
233,0.101,0.033,0.325
234,0.211,0.034,0.511
235,0.21,0.034,0.658
236,0.011,0.035,0.707
237,-0.153,0.034,0.674
238,-0.151,0.03,0.569
239,0.018,0.023,0.438
240,0.161,0.018,0.288
241,0.132,0.019,0.121
242,0.054,0.018,-0.02
243,-0.017,0.007,-0.128
244,-0.039,-0.009,-0.203
245,-0.035,-0.027,-0.253
246,-0.047,-0.039,-0.285
247,-0.071,-0.047,-0.303
248,-0.081,-0.054,-0.311
249,-0.077,-0.06,-0.314
250,-0.059,-0.064,-0.312
251,-0.058,-0.065,-0.312
252,-0.072,-0.062,-0.314
253,-0.078,-0.056,-0.313
254,-0.075,-0.049,-0.31
255,-0.054,-0.041,-0.299
256,-0.031,-0.03,-0.281
257,-0.03,-0.015,-0.254
258,-0.033,0.001,-0.209
259,-0.0,0.012,-0.14
260,0.044,0.018,-0.042
261,0.066,0.019,0.086
262,0.012,0.025,0.232
263,-0.084,0.037,0.385
264,-0.087,0.05,0.545
265,0.022,0.057,0.682
266,0.254,0.058,0.761
267,0.34,0.058,0.713
268,0.2,0.058,0.549
269,0.03,0.051,0.36
270,-0.05,0.036,0.188
271,-0.017,0.019,0.049
272,0.032,0.007,-0.065
273,0.015,0.002,-0.161
274,-0.033,-0.002,-0.231
275,-0.056,-0.01,-0.272
276,-0.063,-0.023,-0.294
277,-0.056,-0.037,-0.302
278,-0.063,-0.047,-0.307
279,-0.077,-0.054,-0.311
280,-0.084,-0.059,-0.312
281,-0.081,-0.061,-0.311
282,-0.064,-0.061,-0.308
283,-0.058,-0.058,-0.305
284,-0.065,-0.052,-0.301
285,-0.07,-0.045,-0.293
286,-0.056,-0.038,-0.272
287,-0.029,-0.031,-0.235
288,-0.012,-0.021,-0.176
289,-0.033,-0.005,-0.099
290,-0.046,0.014,0.004
291,0.019,0.032,0.144
292,0.138,0.04,0.321
293,0.243,0.04,0.512
294,0.152,0.04,0.657
295,-0.043,0.042,0.722
296,-0.155,0.042,0.705
297,-0.088,0.039,0.611
298,0.114,0.035,0.48
299,0.215,0.035,0.315
300,0.152,0.038,0.138
301,0.04,0.032,-0.011
302,-0.03,0.016,-0.122
303,-0.043,-0.006,-0.198
304,-0.035,-0.025,-0.247
305,-0.055,-0.038,-0.28
306,-0.073,-0.047,-0.297
307,-0.077,-0.055,-0.304
308,-0.07,-0.062,-0.306
309,-0.057,-0.067,-0.304
310,-0.06,-0.067,-0.305
311,-0.074,-0.064,-0.306
312,-0.079,-0.059,-0.306
313,-0.07,-0.051,-0.301
314,-0.049,-0.042,-0.292
315,-0.04,-0.029,-0.277
316,-0.045,-0.012,-0.252
317,-0.047,0.004,-0.211
318,-0.021,0.016,-0.145
319,0.023,0.021,-0.047
320,0.045,0.025,0.081
321,-0.031,0.035,0.224
322,-0.102,0.051,0.383
323,-0.035,0.064,0.557
324,0.186,0.071,0.721
325,0.413,0.072,0.809
326,0.372,0.073,0.742
327,0.153,0.071,0.563
328,-0.021,0.062,0.366
329,-0.066,0.045,0.193
330,0.003,0.029,0.054
331,0.032,0.02,-0.064
332,0.002,0.015,-0.161
333,-0.042,0.008,-0.228
334,-0.055,-0.005,-0.266
335,-0.054,-0.021,-0.286
336,-0.053,-0.036,-0.295
337,-0.067,-0.047,-0.301
338,-0.084,-0.055,-0.305
339,-0.084,-0.061,-0.305
340,-0.069,-0.064,-0.303
341,-0.052,-0.064,-0.299
342,-0.052,-0.06,-0.297
343,-0.063,-0.053,-0.295
344,-0.064,-0.044,-0.285
345,-0.053,-0.035,-0.266
346,-0.03,-0.025,-0.229
347,-0.029,-0.01,-0.176
348,-0.054,0.012,-0.101
349,-0.029,0.036,0.005
350,0.067,0.052,0.15
351,0.201,0.055,0.331
352,0.258,0.053,0.521
353,0.099,0.054,0.657
354,-0.083,0.057,0.734
355,-0.113,0.058,0.72
356,0.034,0.055,0.631
357,0.214,0.053,0.49
358,0.213,0.055,0.306
359,0.117,0.056,0.126
360,0.013,0.043,-0.02
361,-0.032,0.021,-0.124
362,-0.029,-0.003,-0.195
363,-0.037,-0.023,-0.244
364,-0.061,-0.038,-0.275
365,-0.078,-0.05,-0.291
366,-0.078,-0.06,-0.298
367,-0.066,-0.068,-0.299
368,-0.053,-0.072,-0.298
369,-0.065,-0.072,-0.299
370,-0.077,-0.068,-0.301
371,-0.081,-0.061,-0.3
372,-0.069,-0.052,-0.296
373,-0.048,-0.04,-0.286
374,-0.043,-0.023,-0.272
375,-0.055,-0.004,-0.249
376,-0.063,0.015,-0.209
377,-0.025,0.034,-0.142
378,0.018,0.052,-0.044
379,0.001,0.068,0.079
380,-0.057,0.082,0.222
381,-0.051,0.094,0.39
382,0.083,0.103,0.57
383,0.336,0.109,0.738
384,0.513,0.111,0.816
385,0.335,0.109,0.717
386,0.108,0.103,0.539
387,-0.013,0.093,0.352
388,-0.015,0.08,0.186
389,0.024,0.063,0.045
390,0.013,0.043,-0.075
391,-0.025,0.022,-0.165
392,-0.062,-0.002,-0.226
393,-0.062,-0.025,-0.261
394,-0.051,-0.047,-0.278
395,-0.055,-0.067,-0.289
396,-0.076,-0.083,-0.296
397,-0.084,-0.092,-0.298
398,-0.081,-0.092,-0.299
399,-0.065,-0.081,-0.296
400,-0.053,-0.057,-0.294
