lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.528,0.551,0.851
2,0.215,0.386,0.643
3,0.044,0.249,0.434
4,-0.01,0.136,0.241
5,0.043,0.046,0.084
6,0.029,-0.024,-0.056
7,-0.013,-0.077,-0.163
8,-0.054,-0.114,-0.239
9,-0.075,-0.138,-0.288
10,-0.066,-0.151,-0.315
11,-0.074,-0.154,-0.332
12,-0.095,-0.15,-0.343
13,-0.099,-0.139,-0.347
14,-0.096,-0.123,-0.347
15,-0.086,-0.103,-0.345
16,-0.073,-0.081,-0.343
17,-0.085,-0.057,-0.343
18,-0.094,-0.033,-0.339
19,-0.088,-0.009,-0.327
20,-0.07,0.014,-0.304
21,-0.037,0.036,-0.261
22,-0.057,0.056,-0.203
23,-0.028,0.073,-0.114
24,0.051,0.088,0.011
25,0.142,0.099,0.173
26,0.259,0.095,0.369
27,0.276,0.095,0.564
28,0.083,0.098,0.707
29,-0.011,0.1,0.813
30,0.006,0.1,0.813
31,0.165,0.096,0.712
32,0.303,0.092,0.559
33,0.211,0.089,0.352
34,0.103,0.081,0.162
35,0.005,0.059,0.005
36,-0.037,0.031,-0.114
37,-0.018,0.004,-0.197
38,-0.042,-0.018,-0.261
39,-0.071,-0.036,-0.302
40,-0.084,-0.052,-0.324
41,-0.084,-0.066,-0.334
42,-0.079,-0.077,-0.339
43,-0.082,-0.082,-0.34
44,-0.093,-0.083,-0.343
45,-0.1,-0.078,-0.344
46,-0.099,-0.07,-0.343
47,-0.086,-0.059,-0.338
48,-0.069,-0.042,-0.328
49,-0.068,-0.02,-0.312
50,-0.063,0.002,-0.283
51,-0.04,0.022,-0.232
52,0.004,0.037,-0.156
53,0.056,0.049,-0.047
54,0.032,0.066,0.083
55,-0.004,0.086,0.237
56,0.062,0.106,0.423
57,0.204,0.118,0.621
58,0.426,0.12,0.802
59,0.477,0.12,0.871
60,0.246,0.117,0.764
61,0.074,0.11,0.589
62,-0.013,0.095,0.402
63,0.028,0.076,0.232
64,0.07,0.059,0.08
65,0.018,0.048,-0.058
66,-0.025,0.036,-0.16
67,-0.052,0.017,-0.231
68,-0.055,-0.004,-0.277
69,-0.051,-0.026,-0.306
70,-0.063,-0.044,-0.323
71,-0.081,-0.058,-0.334
72,-0.093,-0.07,-0.339
73,-0.089,-0.078,-0.338
74,-0.081,-0.082,-0.337
75,-0.084,-0.081,-0.338
76,-0.092,-0.074,-0.337
77,-0.088,-0.064,-0.332
78,-0.077,-0.05,-0.321
79,-0.054,-0.035,-0.297
80,-0.023,-0.015,-0.255
81,-0.023,0.01,-0.195
82,-0.003,0.037,-0.11
83,0.068,0.059,0.009
84,0.15,0.071,0.164
85,0.216,0.073,0.348
86,0.171,0.078,0.522
87,0.016,0.084,0.66
88,-0.036,0.088,0.757
89,0.008,0.087,0.758
90,0.203,0.083,0.677
91,0.267,0.08,0.52
92,0.151,0.076,0.323
93,0.074,0.066,0.148
94,0.004,0.045,0.003
95,0.01,0.022,-0.104
96,0.009,0.001,-0.187
97,-0.033,-0.016,-0.251
98,-0.071,-0.029,-0.294
99,-0.078,-0.043,-0.316
100,-0.081,-0.056,-0.327
101,-0.076,-0.065,-0.332
102,-0.076,-0.07,-0.334
103,-0.089,-0.07,-0.336
104,-0.092,-0.067,-0.337
105,-0.091,-0.061,-0.336
106,-0.077,-0.052,-0.33
107,-0.071,-0.039,-0.322
108,-0.074,-0.023,-0.308
109,-0.062,-0.007,-0.278
110,-0.031,0.007,-0.229
111,0.016,0.018,-0.152
112,0.053,0.028,-0.049
113,0.021,0.043,0.071
114,0.005,0.061,0.218
115,0.073,0.078,0.393
116,0.197,0.086,0.578
117,0.356,0.087,0.743
118,0.305,0.087,0.787
119,0.088,0.086,0.7
120,0.005,0.079,0.557
121,-0.012,0.064,0.389
122,0.053,0.049,0.231
123,0.074,0.037,0.081
124,0.014,0.029,-0.051
125,-0.032,0.017,-0.15
126,-0.059,-0.0,-0.22
127,-0.048,-0.019,-0.266
128,-0.047,-0.037,-0.297
129,-0.069,-0.051,-0.318
130,-0.082,-0.062,-0.328
131,-0.091,-0.072,-0.333
132,-0.086,-0.079,-0.333
133,-0.082,-0.082,-0.332
134,-0.089,-0.081,-0.333
135,-0.093,-0.074,-0.333
136,-0.085,-0.065,-0.327
137,-0.074,-0.053,-0.316
138,-0.056,-0.039,-0.293
139,-0.028,-0.022,-0.252
140,-0.034,0.0,-0.197
141,-0.008,0.022,-0.115
142,0.048,0.038,-0.004
143,0.114,0.046,0.139
144,0.182,0.05,0.312
145,0.08,0.057,0.467
146,-0.037,0.065,0.605
147,-0.035,0.07,0.709
148,0.05,0.069,0.723
149,0.238,0.066,0.661
150,0.215,0.063,0.504
151,0.088,0.059,0.317
152,0.036,0.047,0.154
153,0.001,0.028,0.018
154,0.028,0.01,-0.083
155,0.028,-0.005,-0.168
156,-0.028,-0.016,-0.239
157,-0.058,-0.026,-0.282
158,-0.079,-0.037,-0.309
159,-0.081,-0.049,-0.321
160,-0.077,-0.057,-0.326
161,-0.09,-0.062,-0.331
162,-0.094,-0.064,-0.332
163,-0.093,-0.063,-0.332
164,-0.085,-0.06,-0.33
165,-0.076,-0.053,-0.326
166,-0.069,-0.043,-0.319
167,-0.074,-0.03,-0.306
168,-0.06,-0.017,-0.279
169,-0.016,-0.006,-0.23
170,0.017,0.001,-0.158
171,0.04,0.011,-0.063
172,0.017,0.026,0.05
173,0.021,0.043,0.19
174,0.085,0.057,0.356
175,0.185,0.062,0.536
176,0.292,0.063,0.693
177,0.135,0.065,0.733
178,-0.018,0.063,0.676
179,-0.041,0.056,0.557
180,-0.015,0.044,0.403
181,0.087,0.033,0.255
182,0.083,0.027,0.103
183,0.031,0.021,-0.028
184,-0.022,0.01,-0.13
185,-0.044,-0.007,-0.206
186,-0.033,-0.025,-0.256
187,-0.046,-0.041,-0.291
188,-0.076,-0.053,-0.313
189,-0.09,-0.063,-0.324
190,-0.089,-0.072,-0.328
191,-0.085,-0.078,-0.328
192,-0.076,-0.081,-0.327
193,-0.084,-0.079,-0.328
194,-0.088,-0.073,-0.327
195,-0.084,-0.064,-0.323
196,-0.076,-0.054,-0.312
197,-0.054,-0.042,-0.29
198,-0.042,-0.026,-0.256
199,-0.037,-0.008,-0.204
200,0.002,0.008,-0.127
201,0.047,0.02,-0.024
202,0.094,0.024,0.112
203,0.089,0.03,0.267
204,-0.033,0.04,0.415
205,-0.077,0.05,0.565
206,-0.03,0.056,0.683
207,0.124,0.057,0.73
208,0.271,0.056,0.679
209,0.19,0.055,0.524
210,0.081,0.05,0.345
211,0.014,0.037,0.18
212,-0.002,0.02,0.042
213,0.04,0.005,-0.064
214,0.022,-0.005,-0.157
215,-0.028,-0.011,-0.231
216,-0.064,-0.021,-0.278
217,-0.078,-0.032,-0.305
218,-0.076,-0.044,-0.317
219,-0.081,-0.055,-0.323
220,-0.09,-0.062,-0.327
221,-0.098,-0.066,-0.329
222,-0.093,-0.068,-0.328
223,-0.081,-0.067,-0.326
224,-0.07,-0.062,-0.322
225,-0.075,-0.055,-0.317
226,-0.077,-0.046,-0.305
227,-0.063,-0.037,-0.279
228,-0.036,-0.029,-0.235
229,0.001,-0.021,-0.168
230,-0.002,-0.008,-0.083
231,-0.022,0.01,0.024
232,0.019,0.028,0.165
233,0.091,0.04,0.333
234,0.189,0.043,0.515
235,0.199,0.045,0.663
236,0.021,0.047,0.716
237,-0.076,0.047,0.688
238,-0.08,0.043,0.58
239,0.047,0.036,0.447
240,0.15,0.029,0.296
241,0.111,0.027,0.131
242,0.055,0.022,-0.008
243,-0.005,0.009,-0.115
244,-0.037,-0.008,-0.196
245,-0.034,-0.026,-0.251
246,-0.057,-0.041,-0.289
247,-0.076,-0.051,-0.31
248,-0.083,-0.06,-0.32
249,-0.089,-0.068,-0.325
250,-0.081,-0.074,-0.324
251,-0.081,-0.076,-0.324
252,-0.084,-0.073,-0.325
253,-0.088,-0.067,-0.324
254,-0.082,-0.059,-0.32
255,-0.068,-0.049,-0.309
256,-0.043,-0.036,-0.288
257,-0.034,-0.02,-0.256
258,-0.034,-0.004,-0.207
259,-0.006,0.011,-0.135
260,0.025,0.02,-0.036
261,0.052,0.025,0.094
262,0.032,0.035,0.243
263,-0.042,0.048,0.398
264,-0.019,0.061,0.562
265,0.036,0.069,0.691
266,0.246,0.07,0.765
267,0.317,0.07,0.712
268,0.184,0.069,0.551
269,0.065,0.061,0.372
270,-0.007,0.046,0.202
271,0.008,0.029,0.061
272,0.045,0.016,-0.052
273,0.014,0.007,-0.15
274,-0.029,-0.001,-0.225
275,-0.059,-0.013,-0.272
276,-0.074,-0.027,-0.299
277,-0.075,-0.042,-0.312
278,-0.078,-0.055,-0.318
279,-0.089,-0.064,-0.322
280,-0.089,-0.07,-0.322
281,-0.09,-0.073,-0.322
282,-0.078,-0.073,-0.32
283,-0.076,-0.07,-0.318
284,-0.08,-0.063,-0.312
285,-0.076,-0.054,-0.3
286,-0.079,-0.043,-0.278
287,-0.046,-0.032,-0.236
288,-0.014,-0.019,-0.172
289,-0.025,-0.001,-0.092
290,-0.022,0.019,0.015
291,0.041,0.038,0.157
292,0.12,0.048,0.328
293,0.22,0.051,0.515
294,0.162,0.054,0.658
295,-0.017,0.057,0.725
296,-0.079,0.057,0.715
297,-0.032,0.054,0.616
298,0.123,0.049,0.484
299,0.204,0.046,0.323
300,0.135,0.045,0.148
301,0.058,0.037,0.003
302,-0.004,0.019,-0.109
303,-0.031,-0.003,-0.191
304,-0.036,-0.024,-0.247
305,-0.063,-0.041,-0.285
306,-0.085,-0.054,-0.306
307,-0.092,-0.066,-0.316
308,-0.092,-0.075,-0.319
309,-0.09,-0.081,-0.32
310,-0.089,-0.083,-0.319
311,-0.091,-0.08,-0.319
312,-0.091,-0.074,-0.318
313,-0.081,-0.064,-0.314
314,-0.067,-0.053,-0.303
315,-0.052,-0.038,-0.284
316,-0.057,-0.02,-0.256
317,-0.049,-0.001,-0.21
318,-0.021,0.014,-0.141
319,0.009,0.024,-0.042
320,0.042,0.032,0.088
321,-0.014,0.046,0.231
322,-0.05,0.063,0.394
323,0.017,0.077,0.564
324,0.165,0.086,0.718
325,0.392,0.088,0.806
326,0.373,0.089,0.738
327,0.178,0.087,0.567
328,0.055,0.076,0.384
329,-0.011,0.06,0.209
330,0.018,0.043,0.066
331,0.035,0.03,-0.055
332,-0.006,0.02,-0.154
333,-0.046,0.008,-0.225
334,-0.07,-0.008,-0.269
335,-0.067,-0.027,-0.293
336,-0.072,-0.044,-0.306
337,-0.084,-0.058,-0.313
338,-0.092,-0.068,-0.316
339,-0.091,-0.076,-0.316
340,-0.089,-0.08,-0.315
341,-0.079,-0.08,-0.314
342,-0.079,-0.076,-0.312
343,-0.084,-0.068,-0.308
344,-0.081,-0.057,-0.296
345,-0.067,-0.044,-0.273
346,-0.042,-0.03,-0.232
347,-0.037,-0.012,-0.174
348,-0.048,0.012,-0.096
349,-0.007,0.037,0.016
350,0.077,0.057,0.161
351,0.174,0.064,0.337
352,0.242,0.066,0.521
353,0.105,0.07,0.654
354,-0.017,0.073,0.738
355,-0.016,0.074,0.731
356,0.054,0.072,0.632
357,0.215,0.069,0.494
358,0.21,0.067,0.315
359,0.117,0.064,0.139
360,0.042,0.049,-0.004
361,-0.02,0.025,-0.115
362,-0.028,-0.002,-0.191
363,-0.046,-0.026,-0.246
364,-0.074,-0.044,-0.282
365,-0.086,-0.06,-0.3
366,-0.09,-0.073,-0.309
367,-0.092,-0.084,-0.313
368,-0.087,-0.089,-0.313
369,-0.095,-0.09,-0.314
370,-0.099,-0.086,-0.314
371,-0.099,-0.079,-0.313
372,-0.09,-0.069,-0.309
373,-0.072,-0.055,-0.299
374,-0.065,-0.036,-0.281
375,-0.069,-0.015,-0.253
376,-0.072,0.008,-0.209
377,-0.046,0.031,-0.14
378,0.007,0.053,-0.038
379,0.011,0.074,0.087
380,-0.034,0.092,0.229
381,0.009,0.108,0.398
382,0.129,0.119,0.571
383,0.326,0.127,0.731
384,0.5,0.131,0.812
385,0.34,0.13,0.715
386,0.156,0.123,0.546
387,0.031,0.113,0.363
388,-0.008,0.097,0.195
389,0.028,0.077,0.056
390,0.014,0.054,-0.065
391,-0.03,0.028,-0.159
392,-0.06,-0.0,-0.223
393,-0.071,-0.029,-0.264
394,-0.062,-0.056,-0.285
395,-0.07,-0.081,-0.299
396,-0.086,-0.101,-0.307
397,-0.092,-0.113,-0.31
398,-0.094,-0.114,-0.311
399,-0.084,-0.103,-0.309
400,-0.083,-0.074,-0.309
