lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.553,0.545,0.86
2,0.187,0.381,0.647
3,-0.004,0.247,0.428
4,-0.003,0.139,0.237
5,0.041,0.053,0.074
6,0.054,-0.013,-0.062
7,0.025,-0.061,-0.167
8,-0.031,-0.095,-0.243
9,-0.042,-0.115,-0.289
10,-0.042,-0.125,-0.315
11,-0.052,-0.126,-0.33
12,-0.068,-0.119,-0.338
13,-0.074,-0.107,-0.341
14,-0.063,-0.091,-0.34
15,-0.054,-0.072,-0.338
16,-0.047,-0.05,-0.337
17,-0.052,-0.028,-0.336
18,-0.062,-0.006,-0.333
19,-0.059,0.016,-0.323
20,-0.044,0.036,-0.302
21,-0.025,0.055,-0.264
22,-0.04,0.071,-0.206
23,-0.017,0.085,-0.118
24,0.06,0.096,0.005
25,0.177,0.104,0.168
26,0.272,0.097,0.361
27,0.266,0.093,0.559
28,0.093,0.095,0.715
29,-0.085,0.097,0.813
30,-0.045,0.096,0.814
31,0.166,0.092,0.717
32,0.294,0.09,0.551
33,0.231,0.088,0.344
34,0.11,0.082,0.152
35,0.009,0.062,-0.007
36,-0.027,0.035,-0.123
37,-0.023,0.01,-0.205
38,-0.031,-0.009,-0.265
39,-0.053,-0.023,-0.304
40,-0.061,-0.035,-0.323
41,-0.051,-0.045,-0.331
42,-0.05,-0.054,-0.334
43,-0.057,-0.058,-0.335
44,-0.064,-0.058,-0.336
45,-0.079,-0.054,-0.338
46,-0.08,-0.047,-0.337
47,-0.066,-0.037,-0.332
48,-0.051,-0.021,-0.324
49,-0.041,-0.002,-0.309
50,-0.039,0.017,-0.283
51,-0.014,0.033,-0.235
52,0.037,0.044,-0.158
53,0.064,0.052,-0.053
54,0.025,0.064,0.075
55,-0.015,0.082,0.233
56,0.028,0.101,0.42
57,0.206,0.112,0.625
58,0.432,0.114,0.805
59,0.467,0.113,0.868
60,0.242,0.11,0.765
61,0.019,0.102,0.582
62,-0.057,0.086,0.394
63,-0.001,0.068,0.221
64,0.049,0.054,0.068
65,0.031,0.046,-0.064
66,-0.004,0.036,-0.165
67,-0.032,0.02,-0.235
68,-0.028,0.001,-0.279
69,-0.037,-0.019,-0.307
70,-0.051,-0.035,-0.322
71,-0.067,-0.047,-0.33
72,-0.072,-0.056,-0.332
73,-0.066,-0.061,-0.331
74,-0.057,-0.062,-0.33
75,-0.064,-0.06,-0.331
76,-0.07,-0.053,-0.33
77,-0.071,-0.043,-0.326
78,-0.061,-0.032,-0.316
79,-0.044,-0.019,-0.296
80,-0.023,-0.001,-0.257
81,-0.018,0.022,-0.198
82,0.005,0.047,-0.113
83,0.077,0.067,0.006
84,0.181,0.075,0.164
85,0.227,0.074,0.345
86,0.178,0.074,0.525
87,0.011,0.078,0.667
88,-0.09,0.081,0.756
89,0.012,0.08,0.764
90,0.205,0.077,0.674
91,0.268,0.075,0.513
92,0.166,0.072,0.319
93,0.062,0.062,0.14
94,-0.016,0.042,-0.006
95,-0.025,0.018,-0.115
96,-0.02,-0.003,-0.196
97,-0.04,-0.018,-0.256
98,-0.066,-0.029,-0.294
99,-0.059,-0.04,-0.312
100,-0.059,-0.051,-0.32
101,-0.061,-0.059,-0.324
102,-0.068,-0.063,-0.325
103,-0.081,-0.064,-0.327
104,-0.089,-0.062,-0.328
105,-0.079,-0.057,-0.326
106,-0.066,-0.048,-0.321
107,-0.058,-0.035,-0.314
108,-0.059,-0.02,-0.302
109,-0.048,-0.006,-0.275
110,-0.024,0.006,-0.23
111,0.015,0.013,-0.157
112,0.023,0.021,-0.058
113,0.001,0.033,0.064
114,-0.017,0.051,0.215
115,0.048,0.066,0.394
116,0.208,0.074,0.585
117,0.347,0.075,0.74
118,0.31,0.075,0.785
119,0.085,0.072,0.696
120,-0.051,0.065,0.546
121,-0.065,0.051,0.377
122,0.012,0.038,0.219
123,0.055,0.029,0.072
124,0.035,0.025,-0.052
125,-0.023,0.016,-0.151
126,-0.041,0.001,-0.219
127,-0.03,-0.016,-0.264
128,-0.041,-0.033,-0.294
129,-0.063,-0.045,-0.312
130,-0.071,-0.054,-0.319
131,-0.07,-0.061,-0.321
132,-0.062,-0.066,-0.32
133,-0.066,-0.068,-0.32
134,-0.069,-0.066,-0.32
135,-0.071,-0.06,-0.319
136,-0.074,-0.053,-0.316
137,-0.067,-0.044,-0.307
138,-0.057,-0.032,-0.288
139,-0.051,-0.017,-0.253
140,-0.04,0.003,-0.198
141,-0.002,0.022,-0.116
142,0.073,0.036,-0.003
143,0.141,0.04,0.141
144,0.168,0.041,0.307
145,0.063,0.045,0.468
146,-0.074,0.051,0.606
147,-0.092,0.055,0.702
148,0.057,0.055,0.723
149,0.225,0.053,0.652
150,0.214,0.051,0.498
151,0.102,0.048,0.315
152,0.002,0.037,0.144
153,-0.029,0.018,0.009
154,-0.012,0.001,-0.094
155,0.0,-0.012,-0.174
156,-0.026,-0.02,-0.237
157,-0.05,-0.028,-0.277
158,-0.056,-0.037,-0.299
159,-0.061,-0.047,-0.311
160,-0.066,-0.055,-0.315
161,-0.081,-0.06,-0.318
162,-0.087,-0.063,-0.319
163,-0.088,-0.062,-0.319
164,-0.084,-0.059,-0.318
165,-0.075,-0.052,-0.315
166,-0.07,-0.042,-0.309
167,-0.069,-0.03,-0.297
168,-0.056,-0.02,-0.273
169,-0.015,-0.012,-0.228
170,0.018,-0.007,-0.161
171,0.016,0.001,-0.07
172,-0.012,0.015,0.043
173,-0.008,0.032,0.185
174,0.072,0.044,0.355
175,0.182,0.048,0.532
176,0.284,0.048,0.682
177,0.129,0.047,0.723
178,-0.051,0.045,0.664
179,-0.1,0.038,0.544
180,-0.029,0.029,0.398
181,0.062,0.02,0.246
182,0.091,0.017,0.098
183,0.045,0.014,-0.031
184,-0.02,0.005,-0.133
185,-0.041,-0.011,-0.205
186,-0.041,-0.028,-0.255
187,-0.052,-0.042,-0.287
188,-0.074,-0.053,-0.306
189,-0.083,-0.061,-0.313
190,-0.081,-0.068,-0.316
191,-0.077,-0.074,-0.316
192,-0.07,-0.075,-0.315
193,-0.08,-0.073,-0.316
194,-0.089,-0.067,-0.316
195,-0.085,-0.06,-0.312
196,-0.067,-0.051,-0.303
197,-0.042,-0.04,-0.284
198,-0.034,-0.026,-0.253
199,-0.033,-0.008,-0.201
200,-0.001,0.007,-0.127
201,0.055,0.017,-0.024
202,0.086,0.02,0.107
203,0.053,0.023,0.257
204,-0.037,0.032,0.412
205,-0.106,0.042,0.557
206,-0.047,0.048,0.672
207,0.14,0.051,0.722
208,0.269,0.051,0.667
209,0.199,0.05,0.52
210,0.078,0.045,0.342
211,-0.014,0.032,0.172
212,-0.011,0.016,0.036
213,0.018,0.003,-0.072
214,0.028,-0.004,-0.16
215,-0.021,-0.009,-0.23
216,-0.059,-0.017,-0.274
217,-0.068,-0.028,-0.297
218,-0.068,-0.04,-0.308
219,-0.074,-0.051,-0.314
220,-0.078,-0.057,-0.315
221,-0.087,-0.061,-0.317
222,-0.086,-0.063,-0.317
223,-0.075,-0.063,-0.315
224,-0.066,-0.059,-0.313
225,-0.062,-0.052,-0.308
226,-0.063,-0.044,-0.296
227,-0.056,-0.036,-0.275
228,-0.04,-0.03,-0.236
229,-0.021,-0.023,-0.173
230,-0.027,-0.01,-0.089
231,-0.028,0.007,0.021
232,0.011,0.025,0.16
233,0.111,0.036,0.332
234,0.193,0.039,0.51
235,0.17,0.04,0.652
236,0.003,0.041,0.712
237,-0.111,0.04,0.682
238,-0.072,0.037,0.582
239,0.056,0.031,0.446
240,0.157,0.028,0.289
241,0.13,0.027,0.127
242,0.061,0.024,-0.012
243,-0.008,0.012,-0.12
244,-0.034,-0.006,-0.198
245,-0.037,-0.024,-0.251
246,-0.057,-0.038,-0.286
247,-0.079,-0.048,-0.305
248,-0.084,-0.056,-0.312
249,-0.081,-0.063,-0.315
250,-0.072,-0.068,-0.315
251,-0.071,-0.069,-0.314
252,-0.076,-0.067,-0.315
253,-0.077,-0.062,-0.315
254,-0.078,-0.056,-0.312
255,-0.062,-0.046,-0.304
256,-0.038,-0.034,-0.286
257,-0.038,-0.019,-0.257
258,-0.032,-0.004,-0.21
259,-0.001,0.008,-0.139
260,0.029,0.015,-0.042
261,0.035,0.02,0.083
262,0.0,0.028,0.231
263,-0.065,0.042,0.39
264,-0.057,0.054,0.551
265,0.074,0.062,0.692
266,0.28,0.063,0.765
267,0.314,0.064,0.709
268,0.191,0.061,0.555
269,0.044,0.054,0.37
270,-0.029,0.039,0.196
271,-0.01,0.023,0.052
272,0.014,0.011,-0.065
273,0.006,0.005,-0.159
274,-0.034,-0.001,-0.23
275,-0.056,-0.01,-0.273
276,-0.063,-0.023,-0.296
277,-0.064,-0.037,-0.307
278,-0.068,-0.049,-0.312
279,-0.08,-0.057,-0.316
280,-0.084,-0.063,-0.316
281,-0.078,-0.066,-0.315
282,-0.066,-0.066,-0.314
283,-0.065,-0.062,-0.313
284,-0.066,-0.055,-0.309
285,-0.064,-0.047,-0.299
286,-0.062,-0.038,-0.278
287,-0.039,-0.028,-0.24
288,-0.016,-0.015,-0.179
289,-0.024,0.003,-0.099
290,-0.019,0.024,0.007
291,0.047,0.043,0.149
292,0.147,0.051,0.324
293,0.214,0.054,0.506
294,0.152,0.056,0.654
295,-0.027,0.058,0.73
296,-0.114,0.058,0.718
297,-0.036,0.055,0.622
298,0.133,0.053,0.483
299,0.206,0.053,0.312
300,0.164,0.055,0.142
301,0.076,0.048,-0.004
302,0.005,0.032,-0.116
303,-0.011,0.011,-0.196
304,-0.028,-0.009,-0.251
305,-0.052,-0.024,-0.286
306,-0.066,-0.036,-0.304
307,-0.072,-0.046,-0.311
308,-0.071,-0.055,-0.314
309,-0.064,-0.061,-0.313
310,-0.059,-0.063,-0.311
311,-0.062,-0.062,-0.311
312,-0.066,-0.057,-0.311
313,-0.065,-0.05,-0.309
314,-0.056,-0.04,-0.302
315,-0.046,-0.027,-0.287
316,-0.046,-0.011,-0.26
317,-0.037,0.005,-0.214
318,-0.01,0.017,-0.147
319,0.024,0.024,-0.049
320,0.026,0.031,0.077
321,-0.04,0.043,0.221
322,-0.086,0.058,0.385
323,-0.008,0.072,0.562
324,0.193,0.08,0.726
325,0.397,0.084,0.813
326,0.362,0.085,0.744
327,0.186,0.083,0.574
328,0.022,0.073,0.378
329,-0.021,0.056,0.202
330,0.018,0.04,0.056
331,0.03,0.031,-0.066
332,0.004,0.025,-0.162
333,-0.031,0.017,-0.23
334,-0.042,0.004,-0.27
335,-0.046,-0.013,-0.293
336,-0.055,-0.029,-0.305
337,-0.068,-0.043,-0.31
338,-0.079,-0.053,-0.313
339,-0.078,-0.06,-0.312
340,-0.073,-0.064,-0.311
341,-0.07,-0.064,-0.311
342,-0.064,-0.06,-0.309
343,-0.059,-0.053,-0.304
344,-0.056,-0.044,-0.294
345,-0.044,-0.034,-0.273
346,-0.028,-0.022,-0.236
347,-0.039,-0.005,-0.181
348,-0.05,0.018,-0.104
349,-0.014,0.043,0.006
350,0.09,0.06,0.155
351,0.204,0.067,0.334
352,0.251,0.068,0.52
353,0.101,0.07,0.662
354,-0.07,0.072,0.748
355,-0.085,0.073,0.739
356,0.071,0.07,0.642
357,0.222,0.07,0.492
358,0.246,0.072,0.311
359,0.155,0.071,0.134
360,0.044,0.057,-0.014
361,-0.01,0.033,-0.122
362,-0.024,0.008,-0.199
363,-0.04,-0.013,-0.252
364,-0.064,-0.03,-0.285
365,-0.074,-0.043,-0.301
366,-0.072,-0.054,-0.307
367,-0.068,-0.063,-0.309
368,-0.062,-0.067,-0.308
369,-0.065,-0.068,-0.308
370,-0.074,-0.065,-0.308
371,-0.078,-0.059,-0.308
372,-0.069,-0.05,-0.305
373,-0.058,-0.036,-0.297
374,-0.048,-0.019,-0.281
375,-0.043,0.001,-0.254
376,-0.043,0.021,-0.211
377,-0.008,0.042,-0.143
378,0.019,0.061,-0.046
379,-0.003,0.079,0.077
380,-0.046,0.095,0.225
381,-0.037,0.108,0.395
382,0.127,0.118,0.581
383,0.367,0.125,0.748
384,0.522,0.127,0.822
385,0.341,0.126,0.724
386,0.124,0.12,0.548
387,0.0,0.11,0.36
388,-0.001,0.096,0.192
389,0.027,0.078,0.049
390,0.03,0.057,-0.072
391,-0.011,0.033,-0.165
392,-0.051,0.008,-0.229
393,-0.051,-0.018,-0.266
394,-0.055,-0.043,-0.288
395,-0.06,-0.066,-0.299
396,-0.075,-0.084,-0.304
397,-0.079,-0.095,-0.306
398,-0.08,-0.098,-0.305
399,-0.075,-0.089,-0.304
400,-0.066,-0.065,-0.303
