lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.542,0.52,0.857
2,0.11,0.359,0.63
3,-0.068,0.228,0.413
4,-0.002,0.123,0.236
5,0.08,0.04,0.08
6,0.06,-0.022,-0.059
7,-0.004,-0.068,-0.165
8,-0.049,-0.098,-0.236
9,-0.043,-0.116,-0.278
10,-0.032,-0.124,-0.303
11,-0.038,-0.123,-0.319
12,-0.059,-0.116,-0.328
13,-0.067,-0.103,-0.332
14,-0.065,-0.087,-0.334
15,-0.054,-0.068,-0.332
16,-0.045,-0.047,-0.33
17,-0.052,-0.026,-0.328
18,-0.06,-0.005,-0.324
19,-0.059,0.015,-0.314
20,-0.039,0.033,-0.293
21,-0.017,0.049,-0.256
22,-0.045,0.063,-0.202
23,-0.05,0.075,-0.121
24,-0.012,0.083,-0.006
25,0.12,0.09,0.157
26,0.299,0.079,0.361
27,0.334,0.073,0.566
28,0.087,0.076,0.711
29,-0.155,0.082,0.797
30,-0.106,0.08,0.801
31,0.184,0.074,0.718
32,0.329,0.072,0.557
33,0.217,0.075,0.344
34,0.038,0.072,0.144
35,-0.048,0.053,-0.01
36,-0.033,0.026,-0.118
37,-0.006,0.002,-0.196
38,-0.023,-0.013,-0.256
39,-0.05,-0.024,-0.293
40,-0.059,-0.034,-0.313
41,-0.054,-0.044,-0.322
42,-0.047,-0.052,-0.326
43,-0.047,-0.055,-0.328
44,-0.061,-0.055,-0.33
45,-0.071,-0.052,-0.331
46,-0.067,-0.046,-0.329
47,-0.051,-0.038,-0.323
48,-0.04,-0.024,-0.315
49,-0.04,-0.007,-0.3
50,-0.049,0.013,-0.276
51,-0.039,0.029,-0.233
52,0.012,0.038,-0.16
53,0.075,0.04,-0.052
54,0.047,0.049,0.077
55,-0.046,0.067,0.226
56,-0.053,0.086,0.402
57,0.153,0.093,0.612
58,0.467,0.091,0.808
59,0.504,0.089,0.873
60,0.202,0.09,0.759
61,-0.08,0.085,0.565
62,-0.102,0.07,0.385
63,0.013,0.05,0.223
64,0.076,0.038,0.072
65,0.026,0.034,-0.064
66,-0.032,0.029,-0.165
67,-0.048,0.014,-0.231
68,-0.037,-0.004,-0.272
69,-0.033,-0.021,-0.297
70,-0.045,-0.032,-0.313
71,-0.06,-0.041,-0.322
72,-0.068,-0.048,-0.326
73,-0.058,-0.054,-0.326
74,-0.052,-0.057,-0.326
75,-0.05,-0.056,-0.324
76,-0.06,-0.051,-0.323
77,-0.065,-0.043,-0.319
78,-0.057,-0.034,-0.309
79,-0.033,-0.025,-0.288
80,-0.008,-0.013,-0.251
81,-0.018,0.006,-0.197
82,-0.035,0.03,-0.12
83,0.007,0.049,-0.007
84,0.15,0.052,0.153
85,0.267,0.046,0.342
86,0.198,0.045,0.522
87,-0.05,0.051,0.653
88,-0.2,0.056,0.735
89,-0.048,0.053,0.752
90,0.205,0.047,0.676
91,0.266,0.047,0.511
92,0.103,0.049,0.306
93,-0.026,0.043,0.125
94,-0.057,0.024,-0.013
95,-0.01,0.002,-0.112
96,0.012,-0.014,-0.189
97,-0.02,-0.022,-0.249
98,-0.059,-0.029,-0.287
99,-0.057,-0.037,-0.306
100,-0.049,-0.045,-0.315
101,-0.042,-0.05,-0.318
102,-0.049,-0.052,-0.321
103,-0.06,-0.05,-0.323
104,-0.066,-0.046,-0.324
105,-0.061,-0.04,-0.321
106,-0.05,-0.033,-0.316
107,-0.043,-0.023,-0.309
108,-0.049,-0.008,-0.296
109,-0.051,0.006,-0.273
110,-0.037,0.016,-0.232
111,0.027,0.019,-0.158
112,0.07,0.021,-0.057
113,0.03,0.03,0.063
114,-0.06,0.047,0.2
115,-0.029,0.061,0.37
116,0.196,0.064,0.571
117,0.397,0.061,0.738
118,0.324,0.061,0.779
119,0.023,0.062,0.678
120,-0.126,0.056,0.524
121,-0.075,0.041,0.366
122,0.047,0.025,0.217
123,0.081,0.018,0.07
124,0.016,0.018,-0.06
125,-0.042,0.011,-0.156
126,-0.056,-0.003,-0.221
127,-0.041,-0.02,-0.263
128,-0.037,-0.033,-0.291
129,-0.048,-0.042,-0.307
130,-0.062,-0.049,-0.315
131,-0.069,-0.055,-0.32
132,-0.061,-0.06,-0.32
133,-0.056,-0.062,-0.32
134,-0.061,-0.061,-0.32
135,-0.068,-0.056,-0.319
136,-0.072,-0.049,-0.315
137,-0.058,-0.042,-0.305
138,-0.041,-0.034,-0.285
139,-0.033,-0.023,-0.252
140,-0.041,-0.006,-0.201
141,-0.038,0.013,-0.126
142,0.028,0.025,-0.017
143,0.143,0.025,0.131
144,0.213,0.021,0.302
145,0.079,0.025,0.457
146,-0.142,0.033,0.583
147,-0.196,0.037,0.677
148,0.026,0.034,0.71
149,0.252,0.03,0.647
150,0.213,0.031,0.489
151,0.039,0.032,0.296
152,-0.066,0.024,0.129
153,-0.045,0.007,0.002
154,0.012,-0.009,-0.094
155,0.019,-0.016,-0.174
156,-0.022,-0.018,-0.237
157,-0.053,-0.022,-0.276
158,-0.054,-0.029,-0.297
159,-0.046,-0.037,-0.307
160,-0.046,-0.043,-0.312
161,-0.062,-0.046,-0.317
162,-0.07,-0.047,-0.319
163,-0.07,-0.048,-0.319
164,-0.063,-0.046,-0.317
165,-0.052,-0.043,-0.312
166,-0.046,-0.036,-0.306
167,-0.053,-0.026,-0.295
168,-0.052,-0.018,-0.273
169,-0.015,-0.014,-0.23
170,0.029,-0.015,-0.164
171,0.041,-0.013,-0.072
172,-0.017,-0.002,0.036
173,-0.081,0.015,0.166
174,-0.02,0.024,0.331
175,0.166,0.024,0.521
176,0.297,0.021,0.677
177,0.109,0.022,0.712
178,-0.149,0.023,0.639
179,-0.195,0.017,0.519
180,-0.048,0.007,0.385
181,0.09,-0.0,0.241
182,0.101,0.001,0.092
183,0.023,0.004,-0.04
184,-0.035,-0.001,-0.139
185,-0.034,-0.013,-0.206
186,-0.019,-0.026,-0.253
187,-0.031,-0.035,-0.283
188,-0.055,-0.04,-0.302
189,-0.065,-0.045,-0.31
190,-0.065,-0.05,-0.314
191,-0.057,-0.054,-0.315
192,-0.051,-0.056,-0.314
193,-0.057,-0.055,-0.315
194,-0.069,-0.051,-0.315
195,-0.07,-0.047,-0.311
196,-0.051,-0.042,-0.301
197,-0.024,-0.037,-0.282
198,-0.024,-0.029,-0.252
199,-0.038,-0.016,-0.204
200,-0.029,-0.003,-0.135
201,0.023,0.002,-0.035
202,0.095,-0.002,0.1
203,0.08,-0.004,0.251
204,-0.067,0.004,0.396
205,-0.21,0.015,0.531
206,-0.136,0.021,0.648
207,0.121,0.02,0.711
208,0.274,0.019,0.661
209,0.167,0.022,0.506
210,-0.01,0.023,0.319
211,-0.071,0.014,0.157
212,-0.01,-0.001,0.031
213,0.041,-0.011,-0.074
214,0.023,-0.012,-0.165
215,-0.02,-0.011,-0.23
216,-0.05,-0.015,-0.271
217,-0.054,-0.023,-0.293
218,-0.049,-0.033,-0.303
219,-0.051,-0.04,-0.309
220,-0.059,-0.044,-0.312
221,-0.068,-0.047,-0.315
222,-0.065,-0.048,-0.315
223,-0.053,-0.048,-0.313
224,-0.045,-0.047,-0.309
225,-0.046,-0.042,-0.304
226,-0.056,-0.036,-0.294
227,-0.056,-0.032,-0.273
228,-0.033,-0.03,-0.234
229,0.001,-0.029,-0.172
230,-0.006,-0.021,-0.089
231,-0.056,-0.006,0.012
232,-0.069,0.011,0.142
233,0.033,0.018,0.311
234,0.187,0.017,0.5
235,0.196,0.016,0.646
236,-0.011,0.02,0.699
237,-0.204,0.022,0.656
238,-0.143,0.019,0.56
239,0.072,0.012,0.437
240,0.2,0.01,0.286
241,0.134,0.016,0.119
242,0.02,0.018,-0.024
243,-0.038,0.008,-0.127
244,-0.03,-0.008,-0.198
245,-0.02,-0.022,-0.247
246,-0.036,-0.031,-0.279
247,-0.057,-0.037,-0.297
248,-0.067,-0.043,-0.306
249,-0.063,-0.049,-0.31
250,-0.055,-0.053,-0.311
251,-0.055,-0.055,-0.311
252,-0.062,-0.054,-0.312
253,-0.069,-0.05,-0.311
254,-0.063,-0.045,-0.307
255,-0.042,-0.04,-0.297
256,-0.025,-0.033,-0.279
257,-0.024,-0.022,-0.251
258,-0.042,-0.008,-0.208
259,-0.029,0.003,-0.142
260,0.01,0.007,-0.046
261,0.058,0.007,0.083
262,0.024,0.013,0.231
263,-0.104,0.028,0.379
264,-0.153,0.042,0.53
265,0.003,0.047,0.673
266,0.298,0.046,0.76
267,0.353,0.047,0.707
268,0.167,0.05,0.542
269,-0.034,0.047,0.348
270,-0.06,0.035,0.184
271,0.02,0.019,0.052
272,0.059,0.01,-0.06
273,0.024,0.01,-0.156
274,-0.034,0.008,-0.227
275,-0.049,-0.001,-0.267
276,-0.048,-0.014,-0.288
277,-0.046,-0.026,-0.299
278,-0.052,-0.036,-0.305
279,-0.06,-0.042,-0.308
280,-0.066,-0.048,-0.31
281,-0.062,-0.052,-0.31
282,-0.051,-0.054,-0.307
283,-0.048,-0.053,-0.305
284,-0.053,-0.049,-0.3
285,-0.062,-0.044,-0.291
286,-0.064,-0.038,-0.272
287,-0.032,-0.033,-0.233
288,-0.002,-0.027,-0.173
289,-0.023,-0.013,-0.096
290,-0.07,0.007,0.001
291,-0.039,0.025,0.136
292,0.092,0.03,0.312
293,0.234,0.028,0.507
294,0.175,0.029,0.659
295,-0.075,0.034,0.721
296,-0.217,0.037,0.7
297,-0.064,0.033,0.614
298,0.168,0.028,0.484
299,0.234,0.03,0.314
300,0.128,0.037,0.135
301,0.008,0.035,-0.013
302,-0.029,0.019,-0.118
303,-0.017,-0.001,-0.191
304,-0.014,-0.017,-0.241
305,-0.038,-0.027,-0.275
306,-0.062,-0.034,-0.293
307,-0.064,-0.042,-0.301
308,-0.058,-0.05,-0.304
309,-0.052,-0.055,-0.305
310,-0.056,-0.056,-0.306
311,-0.062,-0.055,-0.307
312,-0.064,-0.051,-0.305
313,-0.059,-0.045,-0.301
314,-0.044,-0.039,-0.292
315,-0.035,-0.03,-0.277
316,-0.042,-0.016,-0.251
317,-0.056,-0.0,-0.21
318,-0.032,0.011,-0.144
319,0.025,0.014,-0.046
320,0.057,0.017,0.082
321,-0.02,0.027,0.224
322,-0.137,0.044,0.376
323,-0.105,0.058,0.544
324,0.163,0.062,0.717
325,0.432,0.061,0.81
326,0.384,0.064,0.74
327,0.113,0.067,0.556
328,-0.066,0.06,0.36
329,-0.049,0.044,0.197
330,0.039,0.029,0.06
331,0.056,0.023,-0.06
332,0.007,0.022,-0.157
333,-0.042,0.016,-0.224
334,-0.048,0.003,-0.262
335,-0.041,-0.013,-0.282
336,-0.044,-0.026,-0.293
337,-0.054,-0.037,-0.299
338,-0.064,-0.045,-0.303
339,-0.066,-0.051,-0.304
340,-0.061,-0.054,-0.304
341,-0.051,-0.055,-0.301
342,-0.05,-0.053,-0.299
343,-0.053,-0.047,-0.294
344,-0.053,-0.039,-0.284
345,-0.042,-0.031,-0.264
346,-0.02,-0.023,-0.228
347,-0.016,-0.011,-0.173
348,-0.049,0.01,-0.1
349,-0.064,0.034,0.001
350,0.018,0.05,0.144
351,0.183,0.052,0.33
352,0.283,0.049,0.524
353,0.121,0.052,0.665
354,-0.132,0.058,0.735
355,-0.156,0.059,0.723
356,0.066,0.054,0.639
357,0.268,0.052,0.495
358,0.242,0.056,0.307
359,0.098,0.059,0.124
360,-0.003,0.047,-0.019
361,-0.023,0.024,-0.12
362,-0.01,0.001,-0.191
363,-0.025,-0.017,-0.242
364,-0.05,-0.028,-0.273
365,-0.065,-0.039,-0.289
366,-0.064,-0.048,-0.297
367,-0.057,-0.055,-0.299
368,-0.054,-0.059,-0.3
369,-0.059,-0.058,-0.301
370,-0.065,-0.055,-0.301
371,-0.069,-0.049,-0.3
372,-0.057,-0.041,-0.295
373,-0.046,-0.031,-0.286
374,-0.039,-0.016,-0.271
375,-0.046,0.003,-0.246
376,-0.063,0.021,-0.207
377,-0.023,0.04,-0.14
378,0.048,0.057,-0.04
379,0.052,0.073,0.086
380,-0.031,0.087,0.226
381,-0.091,0.099,0.383
382,0.056,0.108,0.567
383,0.366,0.114,0.746
384,0.556,0.116,0.828
385,0.345,0.114,0.723
386,0.05,0.109,0.534
387,-0.068,0.099,0.346
388,-0.002,0.086,0.19
389,0.06,0.07,0.052
390,0.039,0.05,-0.069
391,-0.019,0.029,-0.162
392,-0.05,0.006,-0.221
393,-0.047,-0.017,-0.256
394,-0.044,-0.04,-0.276
395,-0.051,-0.059,-0.288
396,-0.065,-0.075,-0.295
397,-0.072,-0.084,-0.298
398,-0.068,-0.085,-0.299
399,-0.059,-0.074,-0.298
400,-0.055,-0.05,-0.296
