lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.517,0.516,0.85
2,0.136,0.352,0.631
3,-0.055,0.217,0.414
4,-0.035,0.11,0.23
5,0.036,0.026,0.075
6,0.035,-0.038,-0.061
7,-0.014,-0.085,-0.166
8,-0.061,-0.116,-0.237
9,-0.062,-0.134,-0.28
10,-0.05,-0.142,-0.304
11,-0.055,-0.141,-0.32
12,-0.073,-0.133,-0.33
13,-0.078,-0.12,-0.334
14,-0.072,-0.103,-0.334
15,-0.062,-0.083,-0.332
16,-0.058,-0.062,-0.331
17,-0.066,-0.04,-0.33
18,-0.076,-0.018,-0.326
19,-0.075,0.002,-0.316
20,-0.055,0.022,-0.294
21,-0.033,0.039,-0.258
22,-0.063,0.054,-0.205
23,-0.053,0.066,-0.123
24,0.018,0.075,-0.001
25,0.139,0.082,0.163
26,0.268,0.073,0.363
27,0.282,0.068,0.564
28,0.05,0.07,0.704
29,-0.143,0.073,0.793
30,-0.093,0.072,0.797
31,0.137,0.069,0.709
32,0.313,0.068,0.557
33,0.225,0.07,0.348
34,0.084,0.067,0.15
35,-0.03,0.048,-0.009
36,-0.046,0.02,-0.121
37,-0.025,-0.005,-0.199
38,-0.031,-0.022,-0.256
39,-0.058,-0.035,-0.293
40,-0.076,-0.046,-0.314
41,-0.069,-0.057,-0.322
42,-0.061,-0.065,-0.326
43,-0.059,-0.069,-0.328
44,-0.072,-0.068,-0.331
45,-0.083,-0.064,-0.333
46,-0.081,-0.058,-0.331
47,-0.066,-0.049,-0.325
48,-0.055,-0.034,-0.316
49,-0.056,-0.015,-0.302
50,-0.064,0.004,-0.278
51,-0.045,0.02,-0.233
52,0.008,0.029,-0.16
53,0.048,0.034,-0.056
54,0.002,0.045,0.07
55,-0.068,0.064,0.22
56,-0.024,0.083,0.405
57,0.19,0.093,0.616
58,0.463,0.094,0.803
59,0.516,0.094,0.871
60,0.228,0.092,0.759
61,-0.037,0.086,0.569
62,-0.091,0.071,0.385
63,-0.007,0.052,0.219
64,0.056,0.039,0.069
65,0.016,0.034,-0.066
66,-0.026,0.028,-0.164
67,-0.06,0.014,-0.231
68,-0.049,-0.005,-0.271
69,-0.041,-0.024,-0.296
70,-0.051,-0.039,-0.312
71,-0.068,-0.05,-0.322
72,-0.078,-0.058,-0.327
73,-0.072,-0.065,-0.328
74,-0.063,-0.068,-0.327
75,-0.061,-0.068,-0.326
76,-0.067,-0.062,-0.324
77,-0.073,-0.054,-0.321
78,-0.064,-0.045,-0.31
79,-0.044,-0.034,-0.289
80,-0.026,-0.019,-0.253
81,-0.038,0.004,-0.2
82,-0.026,0.029,-0.119
83,0.048,0.048,-0.003
84,0.158,0.054,0.155
85,0.24,0.05,0.341
86,0.163,0.049,0.515
87,-0.048,0.054,0.648
88,-0.18,0.058,0.735
89,-0.051,0.057,0.75
90,0.204,0.054,0.677
91,0.283,0.053,0.519
92,0.146,0.054,0.316
93,0.02,0.046,0.131
94,-0.045,0.025,-0.012
95,-0.029,0.002,-0.115
96,-0.009,-0.016,-0.192
97,-0.031,-0.028,-0.25
98,-0.068,-0.036,-0.289
99,-0.067,-0.045,-0.307
100,-0.058,-0.054,-0.315
101,-0.054,-0.06,-0.319
102,-0.059,-0.063,-0.322
103,-0.076,-0.061,-0.326
104,-0.082,-0.057,-0.327
105,-0.073,-0.051,-0.324
106,-0.061,-0.042,-0.318
107,-0.056,-0.03,-0.311
108,-0.061,-0.014,-0.299
109,-0.061,0.0,-0.275
110,-0.037,0.011,-0.232
111,0.016,0.015,-0.161
112,0.035,0.02,-0.065
113,-0.012,0.032,0.052
114,-0.036,0.05,0.199
115,0.038,0.066,0.378
116,0.227,0.072,0.576
117,0.421,0.071,0.745
118,0.329,0.07,0.786
119,0.047,0.069,0.689
120,-0.1,0.062,0.536
121,-0.078,0.047,0.371
122,0.026,0.033,0.217
123,0.069,0.025,0.069
124,0.025,0.023,-0.059
125,-0.036,0.015,-0.156
126,-0.058,-0.0,-0.222
127,-0.052,-0.019,-0.264
128,-0.043,-0.036,-0.291
129,-0.054,-0.048,-0.307
130,-0.068,-0.057,-0.316
131,-0.073,-0.064,-0.321
132,-0.066,-0.069,-0.321
133,-0.062,-0.071,-0.321
134,-0.066,-0.07,-0.321
135,-0.073,-0.064,-0.32
136,-0.079,-0.056,-0.317
137,-0.065,-0.047,-0.307
138,-0.049,-0.036,-0.287
139,-0.041,-0.02,-0.254
140,-0.048,0.0,-0.204
141,-0.025,0.02,-0.128
142,0.053,0.033,-0.017
143,0.14,0.035,0.13
144,0.19,0.033,0.301
145,0.054,0.037,0.455
146,-0.113,0.044,0.587
147,-0.138,0.048,0.688
148,0.04,0.047,0.721
149,0.28,0.046,0.664
150,0.244,0.045,0.504
151,0.089,0.044,0.308
152,-0.026,0.034,0.133
153,-0.046,0.015,-0.001
154,-0.013,-0.004,-0.101
155,-0.006,-0.017,-0.182
156,-0.033,-0.023,-0.241
157,-0.054,-0.028,-0.278
158,-0.06,-0.036,-0.298
159,-0.058,-0.046,-0.309
160,-0.057,-0.052,-0.315
161,-0.073,-0.056,-0.319
162,-0.078,-0.056,-0.321
163,-0.077,-0.055,-0.321
164,-0.069,-0.052,-0.319
165,-0.06,-0.045,-0.315
166,-0.061,-0.035,-0.309
167,-0.066,-0.023,-0.298
168,-0.053,-0.012,-0.275
169,-0.013,-0.005,-0.232
170,0.019,-0.001,-0.167
171,0.023,0.006,-0.078
172,-0.021,0.02,0.03
173,-0.03,0.038,0.17
174,0.077,0.05,0.345
175,0.21,0.052,0.532
176,0.348,0.051,0.694
177,0.167,0.05,0.733
178,-0.057,0.049,0.663
179,-0.153,0.042,0.532
180,-0.059,0.031,0.388
181,0.079,0.023,0.243
182,0.103,0.02,0.093
183,0.041,0.02,-0.039
184,-0.033,0.01,-0.141
185,-0.045,-0.005,-0.209
186,-0.03,-0.023,-0.254
187,-0.042,-0.038,-0.285
188,-0.063,-0.048,-0.304
189,-0.076,-0.056,-0.313
190,-0.073,-0.063,-0.316
191,-0.062,-0.069,-0.316
192,-0.06,-0.071,-0.316
193,-0.068,-0.069,-0.317
194,-0.077,-0.064,-0.317
195,-0.074,-0.057,-0.313
196,-0.06,-0.049,-0.303
197,-0.039,-0.039,-0.285
198,-0.043,-0.025,-0.256
199,-0.054,-0.007,-0.209
200,-0.024,0.008,-0.138
201,0.045,0.017,-0.034
202,0.103,0.017,0.101
203,0.087,0.018,0.255
204,-0.049,0.025,0.402
205,-0.143,0.036,0.545
206,-0.075,0.043,0.667
207,0.133,0.044,0.724
208,0.318,0.044,0.677
209,0.206,0.045,0.516
210,0.059,0.043,0.329
211,-0.04,0.031,0.157
212,-0.025,0.013,0.024
213,0.023,-0.0,-0.078
214,0.024,-0.006,-0.164
215,-0.017,-0.009,-0.231
216,-0.057,-0.015,-0.273
217,-0.067,-0.025,-0.296
218,-0.06,-0.036,-0.305
219,-0.062,-0.045,-0.311
220,-0.071,-0.05,-0.315
221,-0.076,-0.054,-0.317
222,-0.071,-0.055,-0.317
223,-0.064,-0.055,-0.315
224,-0.055,-0.051,-0.311
225,-0.059,-0.044,-0.306
226,-0.063,-0.036,-0.295
227,-0.056,-0.029,-0.274
228,-0.03,-0.024,-0.235
229,-0.003,-0.019,-0.174
230,-0.017,-0.008,-0.093
231,-0.043,0.009,0.01
232,-0.02,0.027,0.148
233,0.099,0.037,0.325
234,0.232,0.038,0.514
235,0.253,0.037,0.664
236,0.01,0.038,0.709
237,-0.157,0.039,0.668
238,-0.131,0.034,0.564
239,0.038,0.027,0.433
240,0.176,0.023,0.284
241,0.131,0.025,0.118
242,0.048,0.024,-0.023
243,-0.026,0.013,-0.128
244,-0.04,-0.005,-0.201
245,-0.036,-0.023,-0.25
246,-0.047,-0.036,-0.282
247,-0.067,-0.045,-0.3
248,-0.072,-0.053,-0.309
249,-0.067,-0.059,-0.312
250,-0.06,-0.064,-0.312
251,-0.062,-0.065,-0.313
252,-0.072,-0.063,-0.315
253,-0.077,-0.058,-0.314
254,-0.07,-0.052,-0.309
255,-0.054,-0.044,-0.299
256,-0.038,-0.033,-0.282
257,-0.037,-0.019,-0.254
258,-0.04,-0.003,-0.21
259,-0.016,0.01,-0.142
260,0.029,0.015,-0.044
261,0.06,0.015,0.084
262,0.017,0.021,0.232
263,-0.08,0.034,0.384
264,-0.104,0.047,0.543
265,0.018,0.054,0.684
266,0.283,0.054,0.765
267,0.363,0.054,0.711
268,0.192,0.054,0.544
269,0.017,0.049,0.353
270,-0.06,0.033,0.181
271,-0.03,0.015,0.043
272,0.021,0.004,-0.066
273,0.009,0.001,-0.158
274,-0.036,-0.002,-0.227
275,-0.053,-0.01,-0.267
276,-0.061,-0.023,-0.29
277,-0.058,-0.036,-0.3
278,-0.063,-0.045,-0.307
279,-0.074,-0.052,-0.311
280,-0.079,-0.056,-0.313
281,-0.073,-0.059,-0.313
282,-0.06,-0.059,-0.31
283,-0.056,-0.056,-0.307
284,-0.062,-0.051,-0.302
285,-0.068,-0.044,-0.292
286,-0.066,-0.036,-0.272
287,-0.031,-0.03,-0.233
288,-0.004,-0.021,-0.175
289,-0.028,-0.005,-0.099
290,-0.044,0.015,0.002
291,0.02,0.032,0.144
292,0.137,0.038,0.324
293,0.256,0.037,0.517
294,0.181,0.036,0.661
295,-0.065,0.037,0.72
296,-0.206,0.037,0.696
297,-0.086,0.033,0.606
298,0.115,0.029,0.477
299,0.205,0.029,0.312
300,0.134,0.033,0.136
301,0.025,0.028,-0.012
302,-0.035,0.011,-0.12
303,-0.043,-0.011,-0.195
304,-0.039,-0.03,-0.244
305,-0.053,-0.043,-0.276
306,-0.072,-0.052,-0.294
307,-0.076,-0.059,-0.303
308,-0.067,-0.066,-0.305
309,-0.063,-0.07,-0.306
310,-0.066,-0.071,-0.307
311,-0.072,-0.068,-0.308
312,-0.08,-0.062,-0.308
313,-0.072,-0.054,-0.303
314,-0.053,-0.045,-0.293
315,-0.04,-0.032,-0.276
316,-0.05,-0.016,-0.251
317,-0.053,-0.0,-0.209
318,-0.025,0.011,-0.144
319,0.013,0.015,-0.046
320,0.035,0.017,0.082
321,-0.038,0.027,0.224
322,-0.11,0.044,0.383
323,-0.059,0.057,0.554
324,0.168,0.063,0.722
325,0.435,0.064,0.816
326,0.379,0.065,0.74
327,0.14,0.066,0.559
328,-0.042,0.057,0.362
329,-0.072,0.041,0.19
330,-0.007,0.025,0.052
331,0.022,0.016,-0.066
332,-0.001,0.013,-0.158
333,-0.045,0.006,-0.224
334,-0.056,-0.007,-0.262
335,-0.052,-0.023,-0.283
336,-0.054,-0.038,-0.294
337,-0.066,-0.049,-0.301
338,-0.073,-0.057,-0.305
339,-0.075,-0.063,-0.306
340,-0.072,-0.066,-0.305
341,-0.062,-0.067,-0.303
342,-0.058,-0.064,-0.3
343,-0.065,-0.057,-0.296
344,-0.069,-0.048,-0.286
345,-0.055,-0.039,-0.266
346,-0.033,-0.03,-0.23
347,-0.039,-0.015,-0.177
348,-0.064,0.006,-0.104
349,-0.049,0.03,0.002
350,0.053,0.046,0.15
351,0.188,0.048,0.335
352,0.271,0.046,0.527
353,0.099,0.047,0.66
354,-0.101,0.05,0.733
355,-0.129,0.051,0.719
356,0.025,0.048,0.63
357,0.231,0.047,0.495
358,0.214,0.05,0.309
359,0.111,0.053,0.128
360,0.01,0.04,-0.018
361,-0.04,0.018,-0.123
362,-0.036,-0.007,-0.194
363,-0.043,-0.027,-0.243
364,-0.067,-0.042,-0.274
365,-0.081,-0.054,-0.29
366,-0.076,-0.064,-0.297
367,-0.069,-0.072,-0.3
368,-0.06,-0.076,-0.301
369,-0.064,-0.077,-0.302
370,-0.075,-0.073,-0.303
371,-0.082,-0.067,-0.302
372,-0.072,-0.059,-0.297
373,-0.061,-0.047,-0.288
374,-0.061,-0.031,-0.273
375,-0.065,-0.012,-0.248
376,-0.074,0.007,-0.209
377,-0.039,0.025,-0.142
378,0.009,0.043,-0.044
379,-0.002,0.06,0.078
380,-0.064,0.074,0.22
381,-0.084,0.086,0.383
382,0.072,0.096,0.568
383,0.339,0.102,0.743
384,0.55,0.104,0.829
385,0.338,0.103,0.722
386,0.098,0.098,0.538
387,-0.04,0.089,0.347
388,-0.027,0.077,0.183
389,0.024,0.061,0.045
390,0.016,0.042,-0.073
391,-0.029,0.022,-0.164
392,-0.06,-0.001,-0.222
393,-0.059,-0.024,-0.256
394,-0.051,-0.045,-0.276
395,-0.054,-0.065,-0.288
396,-0.071,-0.08,-0.295
397,-0.08,-0.09,-0.299
398,-0.077,-0.091,-0.3
399,-0.066,-0.082,-0.299
400,-0.059,-0.059,-0.297
