lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.524,0.508,0.844
2,0.08,0.348,0.613
3,-0.089,0.217,0.4
4,-0.006,0.112,0.231
5,0.081,0.029,0.08
6,0.054,-0.034,-0.058
7,-0.011,-0.08,-0.165
8,-0.064,-0.111,-0.237
9,-0.059,-0.129,-0.278
10,-0.051,-0.137,-0.303
11,-0.054,-0.137,-0.318
12,-0.067,-0.129,-0.327
13,-0.078,-0.117,-0.332
14,-0.077,-0.1,-0.332
15,-0.069,-0.08,-0.331
16,-0.056,-0.059,-0.327
17,-0.065,-0.037,-0.327
18,-0.07,-0.016,-0.322
19,-0.065,0.005,-0.311
20,-0.041,0.025,-0.289
21,-0.022,0.042,-0.252
22,-0.045,0.058,-0.2
23,-0.053,0.071,-0.12
24,-0.021,0.081,-0.008
25,0.098,0.089,0.153
26,0.279,0.079,0.36
27,0.343,0.074,0.566
28,0.097,0.079,0.7
29,-0.161,0.086,0.771
30,-0.102,0.084,0.778
31,0.198,0.077,0.707
32,0.373,0.074,0.56
33,0.22,0.077,0.341
34,0.038,0.074,0.14
35,-0.055,0.055,-0.014
36,-0.035,0.025,-0.117
37,-0.008,0.0,-0.194
38,-0.026,-0.016,-0.253
39,-0.049,-0.027,-0.29
40,-0.068,-0.039,-0.311
41,-0.062,-0.05,-0.32
42,-0.056,-0.059,-0.324
43,-0.061,-0.063,-0.327
44,-0.069,-0.063,-0.328
45,-0.082,-0.06,-0.329
46,-0.079,-0.055,-0.327
47,-0.065,-0.047,-0.321
48,-0.055,-0.034,-0.312
49,-0.056,-0.017,-0.299
50,-0.063,0.003,-0.274
51,-0.048,0.021,-0.232
52,0.005,0.032,-0.159
53,0.077,0.035,-0.051
54,0.055,0.045,0.077
55,-0.043,0.065,0.221
56,-0.066,0.085,0.39
57,0.144,0.093,0.598
58,0.473,0.09,0.797
59,0.537,0.089,0.868
60,0.215,0.09,0.747
61,-0.098,0.086,0.549
62,-0.12,0.069,0.374
63,0.005,0.049,0.219
64,0.092,0.036,0.074
65,0.028,0.033,-0.064
66,-0.031,0.027,-0.164
67,-0.057,0.011,-0.231
68,-0.046,-0.01,-0.27
69,-0.042,-0.029,-0.295
70,-0.053,-0.042,-0.311
71,-0.072,-0.052,-0.321
72,-0.083,-0.06,-0.326
73,-0.073,-0.066,-0.325
74,-0.064,-0.069,-0.323
75,-0.063,-0.067,-0.322
76,-0.07,-0.061,-0.321
77,-0.07,-0.052,-0.317
78,-0.064,-0.042,-0.307
79,-0.045,-0.031,-0.286
80,-0.015,-0.018,-0.248
81,-0.029,0.003,-0.196
82,-0.04,0.028,-0.12
83,0.003,0.049,-0.009
84,0.147,0.054,0.152
85,0.275,0.048,0.345
86,0.207,0.047,0.519
87,-0.061,0.054,0.638
88,-0.214,0.06,0.711
89,-0.052,0.057,0.738
90,0.251,0.051,0.678
91,0.317,0.05,0.52
92,0.128,0.052,0.31
93,-0.029,0.045,0.123
94,-0.072,0.024,-0.015
95,-0.028,-0.001,-0.112
96,0.001,-0.019,-0.187
97,-0.032,-0.029,-0.248
98,-0.062,-0.037,-0.284
99,-0.068,-0.046,-0.304
100,-0.062,-0.056,-0.312
101,-0.058,-0.062,-0.317
102,-0.066,-0.064,-0.32
103,-0.077,-0.063,-0.322
104,-0.081,-0.058,-0.323
105,-0.073,-0.052,-0.319
106,-0.063,-0.043,-0.314
107,-0.057,-0.031,-0.306
108,-0.062,-0.014,-0.295
109,-0.057,0.003,-0.27
110,-0.035,0.015,-0.228
111,0.023,0.02,-0.156
112,0.071,0.024,-0.055
113,0.024,0.036,0.06
114,-0.053,0.056,0.197
115,-0.021,0.072,0.364
116,0.214,0.076,0.567
117,0.442,0.072,0.743
118,0.374,0.071,0.785
119,0.033,0.072,0.677
120,-0.133,0.066,0.519
121,-0.074,0.05,0.368
122,0.069,0.032,0.224
123,0.096,0.026,0.076
124,0.022,0.024,-0.057
125,-0.046,0.017,-0.155
126,-0.065,-0.001,-0.22
127,-0.052,-0.021,-0.261
128,-0.045,-0.037,-0.287
129,-0.063,-0.048,-0.305
130,-0.076,-0.057,-0.314
131,-0.08,-0.064,-0.318
132,-0.07,-0.069,-0.317
133,-0.064,-0.072,-0.316
134,-0.069,-0.07,-0.317
135,-0.071,-0.064,-0.315
136,-0.071,-0.056,-0.311
137,-0.061,-0.046,-0.301
138,-0.046,-0.037,-0.282
139,-0.034,-0.023,-0.249
140,-0.039,-0.003,-0.199
141,-0.039,0.019,-0.127
142,0.018,0.033,-0.02
143,0.142,0.034,0.131
144,0.233,0.031,0.308
145,0.097,0.035,0.457
146,-0.145,0.045,0.572
147,-0.208,0.05,0.661
148,0.064,0.047,0.713
149,0.311,0.042,0.661
150,0.267,0.042,0.5
151,0.057,0.044,0.299
152,-0.068,0.033,0.127
153,-0.054,0.013,0.004
154,0.001,-0.007,-0.093
155,0.004,-0.016,-0.175
156,-0.027,-0.021,-0.236
157,-0.053,-0.027,-0.274
158,-0.062,-0.036,-0.295
159,-0.06,-0.045,-0.305
160,-0.058,-0.052,-0.31
161,-0.07,-0.056,-0.314
162,-0.075,-0.057,-0.315
163,-0.074,-0.056,-0.315
164,-0.066,-0.053,-0.312
165,-0.062,-0.048,-0.309
166,-0.063,-0.039,-0.304
167,-0.066,-0.027,-0.293
168,-0.057,-0.015,-0.27
169,-0.021,-0.007,-0.228
170,0.025,-0.005,-0.161
171,0.045,-0.0,-0.07
172,-0.008,0.014,0.037
173,-0.065,0.035,0.165
174,0.002,0.047,0.329
175,0.223,0.047,0.524
176,0.37,0.044,0.686
177,0.171,0.045,0.72
178,-0.129,0.046,0.637
179,-0.19,0.04,0.513
180,-0.012,0.027,0.391
181,0.127,0.018,0.251
182,0.116,0.018,0.098
183,0.021,0.019,-0.039
184,-0.039,0.011,-0.139
185,-0.041,-0.005,-0.204
186,-0.028,-0.022,-0.25
187,-0.036,-0.034,-0.279
188,-0.06,-0.043,-0.298
189,-0.07,-0.051,-0.307
190,-0.071,-0.058,-0.311
191,-0.063,-0.063,-0.311
192,-0.057,-0.066,-0.31
193,-0.066,-0.064,-0.311
194,-0.074,-0.059,-0.311
195,-0.07,-0.052,-0.307
196,-0.058,-0.045,-0.297
197,-0.039,-0.037,-0.278
198,-0.036,-0.025,-0.249
199,-0.044,-0.008,-0.203
200,-0.026,0.009,-0.134
201,0.033,0.017,-0.032
202,0.12,0.015,0.107
203,0.124,0.015,0.261
204,-0.03,0.025,0.4
205,-0.201,0.038,0.524
206,-0.132,0.043,0.642
207,0.159,0.041,0.715
208,0.348,0.04,0.673
209,0.215,0.043,0.51
210,0.005,0.042,0.317
211,-0.061,0.031,0.155
212,-0.004,0.012,0.032
213,0.044,-0.002,-0.072
214,0.025,-0.006,-0.162
215,-0.02,-0.008,-0.227
216,-0.058,-0.015,-0.269
217,-0.061,-0.026,-0.29
218,-0.06,-0.037,-0.301
219,-0.063,-0.045,-0.306
220,-0.068,-0.05,-0.31
221,-0.074,-0.053,-0.312
222,-0.07,-0.054,-0.311
223,-0.061,-0.053,-0.308
224,-0.055,-0.049,-0.305
225,-0.058,-0.042,-0.301
226,-0.065,-0.033,-0.291
227,-0.057,-0.025,-0.269
228,-0.03,-0.02,-0.23
229,0.012,-0.016,-0.166
230,0.014,-0.007,-0.083
231,-0.046,0.012,0.016
232,-0.055,0.032,0.143
233,0.063,0.042,0.313
234,0.254,0.041,0.508
235,0.276,0.04,0.658
236,0.051,0.043,0.701
237,-0.198,0.046,0.644
238,-0.135,0.04,0.552
239,0.091,0.031,0.438
240,0.212,0.027,0.29
241,0.132,0.031,0.119
242,0.014,0.03,-0.026
243,-0.037,0.018,-0.128
244,-0.032,-0.003,-0.197
245,-0.031,-0.021,-0.245
246,-0.041,-0.033,-0.277
247,-0.06,-0.043,-0.295
248,-0.069,-0.052,-0.304
249,-0.07,-0.061,-0.308
250,-0.064,-0.067,-0.308
251,-0.066,-0.068,-0.308
252,-0.071,-0.066,-0.309
253,-0.076,-0.061,-0.308
254,-0.069,-0.054,-0.304
255,-0.057,-0.046,-0.295
256,-0.036,-0.035,-0.277
257,-0.038,-0.02,-0.25
258,-0.051,-0.002,-0.207
259,-0.033,0.013,-0.14
260,0.023,0.02,-0.042
261,0.081,0.021,0.09
262,0.05,0.028,0.237
263,-0.09,0.044,0.379
264,-0.149,0.059,0.524
265,0.013,0.065,0.67
266,0.344,0.063,0.762
267,0.412,0.064,0.711
268,0.211,0.067,0.539
269,-0.013,0.064,0.343
270,-0.038,0.048,0.183
271,0.032,0.029,0.053
272,0.065,0.018,-0.058
273,0.012,0.014,-0.157
274,-0.044,0.01,-0.227
275,-0.058,-0.001,-0.266
276,-0.059,-0.017,-0.287
277,-0.062,-0.031,-0.298
278,-0.065,-0.042,-0.304
279,-0.072,-0.05,-0.308
280,-0.073,-0.056,-0.309
281,-0.072,-0.06,-0.308
282,-0.063,-0.061,-0.305
283,-0.061,-0.06,-0.303
284,-0.067,-0.054,-0.299
285,-0.071,-0.047,-0.289
286,-0.064,-0.039,-0.269
287,-0.031,-0.032,-0.231
288,-0.0,-0.023,-0.169
289,-0.027,-0.007,-0.093
290,-0.068,0.017,0.004
291,-0.026,0.037,0.139
292,0.128,0.044,0.32
293,0.289,0.042,0.515
294,0.229,0.043,0.659
295,-0.057,0.049,0.706
296,-0.218,0.05,0.675
297,-0.064,0.045,0.599
298,0.185,0.038,0.48
299,0.25,0.039,0.314
300,0.126,0.044,0.13
301,-0.004,0.04,-0.019
302,-0.039,0.021,-0.122
303,-0.023,-0.001,-0.191
304,-0.022,-0.019,-0.24
305,-0.045,-0.03,-0.274
306,-0.063,-0.04,-0.291
307,-0.065,-0.049,-0.299
308,-0.066,-0.058,-0.303
309,-0.062,-0.063,-0.303
310,-0.066,-0.065,-0.304
311,-0.07,-0.062,-0.304
312,-0.074,-0.057,-0.304
313,-0.064,-0.05,-0.299
314,-0.05,-0.042,-0.29
315,-0.037,-0.03,-0.274
316,-0.042,-0.013,-0.249
317,-0.055,0.005,-0.208
318,-0.027,0.018,-0.142
319,0.029,0.023,-0.044
320,0.082,0.025,0.089
321,-0.006,0.036,0.226
322,-0.128,0.054,0.37
323,-0.099,0.069,0.533
324,0.187,0.072,0.71
325,0.47,0.071,0.808
326,0.405,0.073,0.732
327,0.107,0.076,0.542
328,-0.075,0.069,0.348
329,-0.043,0.05,0.191
330,0.052,0.032,0.06
331,0.059,0.024,-0.06
332,0.003,0.022,-0.157
333,-0.047,0.014,-0.223
334,-0.056,-0.001,-0.26
335,-0.054,-0.018,-0.281
336,-0.05,-0.033,-0.292
337,-0.062,-0.044,-0.299
338,-0.073,-0.051,-0.303
339,-0.073,-0.057,-0.304
340,-0.064,-0.06,-0.301
341,-0.057,-0.06,-0.299
342,-0.056,-0.057,-0.298
343,-0.063,-0.05,-0.294
344,-0.064,-0.041,-0.284
345,-0.046,-0.032,-0.263
346,-0.026,-0.023,-0.227
347,-0.018,-0.01,-0.171
348,-0.048,0.012,-0.099
349,-0.06,0.038,0.001
350,0.022,0.054,0.145
351,0.196,0.056,0.333
352,0.333,0.053,0.531
353,0.157,0.056,0.661
354,-0.125,0.062,0.715
355,-0.177,0.063,0.695
356,0.064,0.057,0.625
357,0.274,0.052,0.493
358,0.235,0.054,0.304
359,0.084,0.058,0.118
360,-0.024,0.044,-0.026
361,-0.037,0.019,-0.123
362,-0.023,-0.007,-0.191
363,-0.03,-0.025,-0.239
364,-0.054,-0.038,-0.271
365,-0.07,-0.049,-0.288
366,-0.073,-0.06,-0.296
367,-0.068,-0.068,-0.299
368,-0.064,-0.072,-0.299
369,-0.07,-0.072,-0.301
370,-0.078,-0.068,-0.301
371,-0.08,-0.061,-0.3
372,-0.071,-0.052,-0.295
373,-0.057,-0.04,-0.286
374,-0.054,-0.023,-0.271
375,-0.063,-0.002,-0.247
376,-0.067,0.018,-0.207
377,-0.024,0.037,-0.139
378,0.047,0.056,-0.038
379,0.064,0.074,0.089
380,-0.019,0.089,0.226
381,-0.094,0.102,0.375
382,0.033,0.111,0.554
383,0.361,0.117,0.739
384,0.601,0.12,0.832
385,0.346,0.118,0.714
386,0.039,0.112,0.521
387,-0.07,0.102,0.336
388,0.008,0.088,0.186
389,0.071,0.07,0.051
390,0.044,0.05,-0.069
391,-0.02,0.027,-0.162
392,-0.059,0.002,-0.222
393,-0.06,-0.023,-0.255
394,-0.056,-0.046,-0.276
395,-0.06,-0.067,-0.287
396,-0.072,-0.084,-0.294
397,-0.079,-0.094,-0.298
398,-0.077,-0.095,-0.298
399,-0.069,-0.083,-0.296
400,-0.062,-0.058,-0.294
