lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.564,0.615,0.842
2,0.351,0.479,0.648
3,0.18,0.367,0.438
4,0.193,0.275,0.263
5,0.177,0.201,0.102
6,0.194,0.143,-0.024
7,0.15,0.099,-0.127
8,0.141,0.067,-0.195
9,0.094,0.047,-0.25
10,0.094,0.035,-0.279
11,0.063,0.03,-0.303
12,0.068,0.032,-0.312
13,0.058,0.039,-0.317
14,0.08,0.05,-0.315
15,0.069,0.063,-0.316
16,0.101,0.079,-0.31
17,0.074,0.095,-0.312
18,0.097,0.112,-0.301
19,0.082,0.129,-0.29
20,0.108,0.145,-0.265
21,0.09,0.159,-0.229
22,0.09,0.172,-0.17
23,0.089,0.183,-0.089
24,0.165,0.192,0.033
25,0.222,0.198,0.182
26,0.3,0.191,0.364
27,0.291,0.19,0.546
28,0.211,0.189,0.698
29,0.069,0.19,0.782
30,0.135,0.186,0.791
31,0.226,0.181,0.69
32,0.32,0.175,0.54
33,0.255,0.17,0.346
34,0.189,0.159,0.169
35,0.106,0.142,0.017
36,0.088,0.118,-0.092
37,0.066,0.097,-0.177
38,0.082,0.079,-0.232
39,0.055,0.065,-0.275
40,0.058,0.052,-0.295
41,0.024,0.042,-0.314
42,0.022,0.032,-0.32
43,-0.004,0.027,-0.327
44,0.009,0.023,-0.323
45,-0.011,0.023,-0.327
46,0.005,0.026,-0.322
47,-0.008,0.033,-0.319
48,0.03,0.043,-0.302
49,0.016,0.058,-0.288
50,0.04,0.072,-0.256
51,0.052,0.085,-0.207
52,0.093,0.095,-0.132
53,0.093,0.103,-0.036
54,0.101,0.112,0.093
55,0.073,0.126,0.238
56,0.114,0.138,0.416
57,0.208,0.146,0.601
58,0.361,0.147,0.771
59,0.374,0.147,0.828
60,0.255,0.144,0.739
61,0.088,0.138,0.562
62,0.061,0.126,0.391
63,0.061,0.113,0.222
64,0.098,0.099,0.078
65,0.077,0.09,-0.048
66,0.055,0.078,-0.142
67,0.029,0.063,-0.21
68,0.022,0.045,-0.256
69,-0.01,0.028,-0.292
70,-0.016,0.012,-0.309
71,-0.024,0.001,-0.32
72,-0.024,-0.008,-0.323
73,-0.022,-0.014,-0.323
74,-0.012,-0.018,-0.32
75,-0.014,-0.018,-0.321
76,-0.01,-0.014,-0.316
77,-0.02,-0.007,-0.311
78,-0.001,0.002,-0.295
79,-0.011,0.014,-0.277
80,0.003,0.028,-0.237
81,0.001,0.047,-0.18
82,0.036,0.066,-0.093
83,0.078,0.083,0.019
84,0.16,0.092,0.168
85,0.181,0.096,0.334
86,0.164,0.098,0.506
87,0.059,0.102,0.639
88,0.011,0.105,0.73
89,0.057,0.105,0.733
90,0.202,0.101,0.653
91,0.223,0.098,0.495
92,0.179,0.094,0.319
93,0.092,0.084,0.147
94,0.048,0.067,0.01
95,0.031,0.049,-0.094
96,0.038,0.033,-0.171
97,0.023,0.021,-0.229
98,0.006,0.01,-0.271
99,-0.024,0.001,-0.298
100,-0.037,-0.009,-0.311
101,-0.047,-0.016,-0.318
102,-0.04,-0.02,-0.318
103,-0.051,-0.021,-0.32
104,-0.05,-0.02,-0.319
105,-0.055,-0.015,-0.319
106,-0.029,-0.008,-0.307
107,-0.031,0.003,-0.297
108,-0.011,0.016,-0.278
109,0.006,0.03,-0.249
110,0.027,0.041,-0.201
111,0.043,0.05,-0.133
112,0.078,0.058,-0.034
113,0.059,0.07,0.082
114,0.07,0.083,0.226
115,0.081,0.095,0.386
116,0.204,0.102,0.57
117,0.285,0.104,0.717
118,0.269,0.103,0.765
119,0.108,0.101,0.679
120,0.031,0.094,0.537
121,0.022,0.084,0.377
122,0.072,0.07,0.229
123,0.074,0.06,0.085
124,0.061,0.051,-0.034
125,0.007,0.04,-0.13
126,-0.007,0.025,-0.196
127,-0.028,0.01,-0.248
128,-0.027,-0.006,-0.279
129,-0.041,-0.017,-0.297
130,-0.037,-0.026,-0.305
131,-0.054,-0.032,-0.312
132,-0.044,-0.037,-0.31
133,-0.042,-0.037,-0.308
134,-0.031,-0.035,-0.306
135,-0.033,-0.029,-0.305
136,-0.021,-0.022,-0.295
137,-0.024,-0.011,-0.285
138,-0.016,-0.0,-0.264
139,-0.025,0.015,-0.232
140,0.003,0.032,-0.172
141,0.035,0.05,-0.091
142,0.091,0.063,0.017
143,0.125,0.071,0.15
144,0.161,0.076,0.308
145,0.093,0.083,0.46
146,0.042,0.09,0.599
147,-0.006,0.094,0.688
148,0.107,0.094,0.711
149,0.192,0.092,0.636
150,0.212,0.089,0.496
151,0.125,0.085,0.321
152,0.067,0.073,0.163
153,0.022,0.058,0.03
154,0.045,0.042,-0.065
155,0.034,0.031,-0.145
156,0.025,0.021,-0.207
157,-0.002,0.013,-0.251
158,0.001,0.003,-0.273
159,-0.031,-0.005,-0.293
160,-0.013,-0.013,-0.295
161,-0.042,-0.017,-0.303
162,-0.038,-0.019,-0.302
163,-0.06,-0.019,-0.307
164,-0.04,-0.015,-0.302
165,-0.042,-0.008,-0.298
166,-0.028,0.002,-0.287
167,-0.035,0.013,-0.274
168,-0.011,0.024,-0.245
169,0.022,0.034,-0.197
170,0.057,0.042,-0.127
171,0.069,0.052,-0.039
172,0.06,0.063,0.069
173,0.058,0.078,0.2
174,0.132,0.089,0.365
175,0.195,0.095,0.531
176,0.275,0.096,0.677
177,0.158,0.096,0.718
178,0.053,0.093,0.662
179,-0.007,0.088,0.539
180,0.056,0.078,0.404
181,0.093,0.07,0.255
182,0.12,0.062,0.12
183,0.06,0.056,-0.009
184,0.029,0.043,-0.102
185,0.003,0.028,-0.176
186,-0.007,0.011,-0.228
187,-0.026,-0.004,-0.264
188,-0.031,-0.016,-0.282
189,-0.05,-0.025,-0.296
190,-0.035,-0.033,-0.299
191,-0.049,-0.038,-0.302
192,-0.03,-0.04,-0.297
193,-0.051,-0.037,-0.302
194,-0.046,-0.031,-0.3
195,-0.047,-0.022,-0.295
196,-0.028,-0.012,-0.281
197,-0.03,0.001,-0.264
198,-0.01,0.015,-0.228
199,0.003,0.032,-0.173
200,0.053,0.046,-0.095
201,0.08,0.058,0.0
202,0.117,0.063,0.128
203,0.103,0.07,0.268
204,0.061,0.077,0.418
205,-0.011,0.086,0.551
206,0.056,0.09,0.669
207,0.157,0.092,0.714
208,0.253,0.09,0.658
209,0.186,0.088,0.514
210,0.115,0.081,0.347
211,0.052,0.069,0.189
212,0.036,0.053,0.057
213,0.049,0.04,-0.046
214,0.041,0.029,-0.132
215,0.008,0.02,-0.202
216,-0.03,0.009,-0.249
217,-0.051,-0.003,-0.277
218,-0.046,-0.015,-0.289
219,-0.058,-0.026,-0.3
220,-0.051,-0.034,-0.302
221,-0.059,-0.039,-0.304
222,-0.043,-0.041,-0.301
223,-0.051,-0.039,-0.303
224,-0.044,-0.035,-0.299
225,-0.061,-0.028,-0.295
226,-0.039,-0.02,-0.279
227,-0.025,-0.011,-0.253
228,0.003,-0.003,-0.209
229,-0.003,0.007,-0.15
230,0.009,0.018,-0.065
231,0.012,0.033,0.039
232,0.045,0.047,0.171
233,0.106,0.058,0.332
234,0.178,0.062,0.502
235,0.158,0.064,0.636
236,0.075,0.064,0.699
237,-0.038,0.062,0.661
238,0.008,0.058,0.567
239,0.055,0.05,0.43
240,0.128,0.043,0.285
241,0.099,0.038,0.132
242,0.07,0.03,0.004
243,0.01,0.017,-0.101
244,-0.018,0.0,-0.18
245,-0.048,-0.016,-0.237
246,-0.049,-0.03,-0.27
247,-0.061,-0.041,-0.29
248,-0.06,-0.051,-0.301
249,-0.069,-0.059,-0.308
250,-0.074,-0.064,-0.311
251,-0.091,-0.065,-0.313
252,-0.075,-0.064,-0.31
253,-0.08,-0.059,-0.311
254,-0.067,-0.052,-0.304
255,-0.061,-0.042,-0.294
256,-0.054,-0.029,-0.278
257,-0.048,-0.014,-0.245
258,-0.016,0.002,-0.191
259,0.01,0.016,-0.12
260,0.049,0.027,-0.025
261,0.047,0.036,0.093
262,0.045,0.046,0.236
263,0.009,0.058,0.388
264,0.008,0.068,0.539
265,0.073,0.076,0.669
266,0.227,0.078,0.739
267,0.245,0.079,0.68
268,0.179,0.076,0.535
269,0.072,0.07,0.358
270,0.037,0.057,0.199
271,0.026,0.043,0.062
272,0.035,0.031,-0.05
273,0.033,0.022,-0.138
274,-0.004,0.012,-0.209
275,-0.036,0.001,-0.256
276,-0.044,-0.012,-0.28
277,-0.058,-0.024,-0.296
278,-0.064,-0.035,-0.307
279,-0.076,-0.042,-0.314
280,-0.069,-0.047,-0.313
281,-0.073,-0.048,-0.314
282,-0.068,-0.047,-0.314
283,-0.063,-0.042,-0.311
284,-0.054,-0.036,-0.303
285,-0.045,-0.028,-0.288
286,-0.022,-0.02,-0.262
287,-0.008,-0.01,-0.221
288,0.0,0.001,-0.162
289,-0.006,0.016,-0.084
290,0.014,0.032,0.02
291,0.055,0.048,0.154
292,0.135,0.057,0.32
293,0.179,0.061,0.489
294,0.161,0.063,0.633
295,0.033,0.065,0.7
296,-0.03,0.065,0.684
297,0.016,0.062,0.59
298,0.108,0.057,0.457
299,0.129,0.054,0.293
300,0.111,0.051,0.137
301,0.05,0.043,-0.0
302,0.002,0.029,-0.107
303,-0.029,0.012,-0.186
304,-0.024,-0.004,-0.239
305,-0.04,-0.016,-0.274
306,-0.029,-0.027,-0.29
307,-0.045,-0.034,-0.303
308,-0.034,-0.039,-0.307
309,-0.051,-0.042,-0.312
310,-0.052,-0.042,-0.311
311,-0.047,-0.038,-0.311
312,-0.041,-0.033,-0.308
313,-0.047,-0.025,-0.306
314,-0.032,-0.014,-0.294
315,-0.029,-0.0,-0.277
316,-0.009,0.015,-0.244
317,0.008,0.031,-0.194
318,0.034,0.043,-0.125
319,0.055,0.054,-0.033
320,0.063,0.062,0.085
321,0.034,0.072,0.225
322,0.022,0.085,0.382
323,0.046,0.095,0.541
324,0.178,0.1,0.695
325,0.301,0.103,0.768
326,0.296,0.103,0.705
327,0.158,0.101,0.54
328,0.075,0.093,0.363
329,0.037,0.081,0.196
330,0.045,0.069,0.058
331,0.037,0.061,-0.059
332,0.042,0.054,-0.146
333,0.024,0.046,-0.211
334,0.015,0.034,-0.253
335,-0.011,0.022,-0.281
336,-0.001,0.011,-0.292
337,-0.028,0.002,-0.303
338,-0.024,-0.005,-0.307
339,-0.023,-0.008,-0.306
340,-0.022,-0.009,-0.306
341,-0.025,-0.006,-0.306
342,-0.018,-0.001,-0.303
343,-0.015,0.007,-0.297
344,0.014,0.016,-0.278
345,0.018,0.027,-0.255
346,0.033,0.039,-0.215
347,0.04,0.054,-0.157
348,0.038,0.072,-0.079
349,0.055,0.091,0.025
350,0.138,0.105,0.166
351,0.205,0.113,0.332
352,0.25,0.115,0.504
353,0.146,0.119,0.636
354,0.052,0.12,0.717
355,0.009,0.12,0.699
356,0.126,0.117,0.612
357,0.2,0.115,0.466
358,0.214,0.112,0.298
359,0.15,0.108,0.133
360,0.102,0.094,-0.0
361,0.045,0.075,-0.106
362,0.035,0.054,-0.181
363,0.017,0.036,-0.234
364,0.014,0.021,-0.267
365,-0.004,0.009,-0.286
366,-0.005,-0.001,-0.296
367,-0.021,-0.008,-0.302
368,-0.02,-0.013,-0.303
369,-0.029,-0.014,-0.302
370,-0.019,-0.012,-0.302
371,-0.029,-0.007,-0.302
372,-0.02,0.001,-0.297
373,-0.025,0.012,-0.288
374,-0.015,0.025,-0.269
375,-0.003,0.041,-0.236
376,0.016,0.058,-0.188
377,0.039,0.074,-0.12
378,0.069,0.089,-0.025
379,0.058,0.103,0.091
380,0.055,0.116,0.232
381,0.04,0.126,0.386
382,0.153,0.133,0.559
383,0.281,0.137,0.71
384,0.402,0.137,0.781
385,0.266,0.134,0.684
386,0.14,0.127,0.519
387,0.039,0.117,0.34
388,0.035,0.103,0.183
389,0.044,0.086,0.047
390,0.044,0.067,-0.066
391,0.014,0.045,-0.154
392,0.002,0.022,-0.212
393,-0.026,-0.0,-0.254
394,-0.035,-0.022,-0.28
395,-0.043,-0.041,-0.294
396,-0.042,-0.055,-0.3
397,-0.06,-0.063,-0.304
398,-0.042,-0.063,-0.301
399,-0.049,-0.051,-0.301
400,-0.022,-0.026,-0.297
