lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.556,0.569,0.866
2,0.219,0.408,0.66
3,0.062,0.272,0.448
4,0.06,0.16,0.255
5,0.083,0.069,0.085
6,0.048,-0.003,-0.059
7,-0.01,-0.058,-0.169
8,-0.062,-0.098,-0.246
9,-0.069,-0.125,-0.294
10,-0.059,-0.141,-0.321
11,-0.067,-0.147,-0.337
12,-0.088,-0.144,-0.347
13,-0.093,-0.135,-0.35
14,-0.09,-0.12,-0.35
15,-0.08,-0.102,-0.349
16,-0.07,-0.08,-0.347
17,-0.078,-0.056,-0.347
18,-0.087,-0.031,-0.343
19,-0.082,-0.006,-0.332
20,-0.058,0.018,-0.309
21,-0.029,0.042,-0.268
22,-0.043,0.063,-0.207
23,-0.036,0.083,-0.119
24,0.02,0.099,0.004
25,0.108,0.113,0.166
26,0.252,0.11,0.369
27,0.318,0.111,0.576
28,0.16,0.116,0.73
29,0.03,0.121,0.829
30,0.065,0.119,0.833
31,0.226,0.113,0.733
32,0.333,0.107,0.567
33,0.219,0.103,0.356
34,0.087,0.094,0.16
35,-0.004,0.073,0.001
36,-0.021,0.045,-0.117
37,-0.014,0.018,-0.204
38,-0.044,-0.003,-0.268
39,-0.072,-0.021,-0.309
40,-0.079,-0.039,-0.329
41,-0.081,-0.055,-0.34
42,-0.075,-0.067,-0.344
43,-0.077,-0.075,-0.345
44,-0.089,-0.077,-0.347
45,-0.099,-0.076,-0.348
46,-0.093,-0.071,-0.347
47,-0.079,-0.063,-0.342
48,-0.065,-0.048,-0.334
49,-0.061,-0.029,-0.318
50,-0.062,-0.007,-0.29
51,-0.048,0.014,-0.242
52,0.0,0.031,-0.165
53,0.068,0.042,-0.052
54,0.058,0.058,0.084
55,0.007,0.079,0.245
56,0.033,0.097,0.432
57,0.17,0.107,0.632
58,0.387,0.108,0.807
59,0.423,0.107,0.867
60,0.219,0.105,0.775
61,0.023,0.099,0.6
62,-0.025,0.084,0.414
63,0.048,0.065,0.237
64,0.086,0.049,0.076
65,0.016,0.039,-0.066
66,-0.038,0.026,-0.17
67,-0.058,0.008,-0.241
68,-0.044,-0.013,-0.285
69,-0.042,-0.033,-0.313
70,-0.059,-0.049,-0.33
71,-0.081,-0.06,-0.339
72,-0.094,-0.069,-0.343
73,-0.092,-0.075,-0.344
74,-0.081,-0.077,-0.342
75,-0.082,-0.075,-0.342
76,-0.091,-0.067,-0.342
77,-0.094,-0.055,-0.338
78,-0.084,-0.042,-0.327
79,-0.055,-0.027,-0.304
80,-0.016,-0.009,-0.262
81,-0.006,0.015,-0.202
82,-0.001,0.04,-0.115
83,0.047,0.061,0.002
84,0.147,0.072,0.16
85,0.238,0.074,0.352
86,0.201,0.079,0.537
87,0.046,0.086,0.683
88,-0.043,0.091,0.772
89,0.029,0.089,0.778
90,0.224,0.083,0.694
91,0.257,0.078,0.527
92,0.122,0.074,0.326
93,0.03,0.062,0.144
94,-0.014,0.04,-0.001
95,0.0,0.017,-0.111
96,0.002,-0.005,-0.196
97,-0.031,-0.021,-0.26
98,-0.07,-0.035,-0.301
99,-0.078,-0.05,-0.322
100,-0.076,-0.063,-0.332
101,-0.075,-0.073,-0.336
102,-0.085,-0.077,-0.338
103,-0.101,-0.077,-0.341
104,-0.105,-0.074,-0.341
105,-0.093,-0.067,-0.339
106,-0.079,-0.057,-0.335
107,-0.074,-0.044,-0.328
108,-0.078,-0.027,-0.314
109,-0.073,-0.009,-0.287
110,-0.049,0.007,-0.24
111,0.014,0.018,-0.164
112,0.07,0.028,-0.057
113,0.055,0.043,0.071
114,0.018,0.061,0.223
115,0.055,0.078,0.402
116,0.205,0.084,0.595
117,0.341,0.085,0.753
118,0.291,0.087,0.797
119,0.073,0.087,0.719
120,-0.007,0.08,0.574
121,-0.004,0.066,0.405
122,0.065,0.049,0.237
123,0.076,0.036,0.079
124,0.011,0.027,-0.057
125,-0.045,0.013,-0.158
126,-0.056,-0.006,-0.227
127,-0.035,-0.026,-0.273
128,-0.045,-0.043,-0.304
129,-0.073,-0.056,-0.323
130,-0.088,-0.066,-0.332
131,-0.096,-0.075,-0.336
132,-0.092,-0.081,-0.337
133,-0.082,-0.083,-0.335
134,-0.087,-0.081,-0.336
135,-0.097,-0.073,-0.336
136,-0.101,-0.063,-0.332
137,-0.088,-0.051,-0.322
138,-0.069,-0.039,-0.301
139,-0.045,-0.023,-0.262
140,-0.043,-0.004,-0.206
141,-0.021,0.017,-0.125
142,0.042,0.031,-0.012
143,0.134,0.038,0.138
144,0.207,0.041,0.316
145,0.125,0.049,0.486
146,-0.015,0.057,0.63
147,-0.066,0.06,0.725
148,0.071,0.059,0.744
149,0.213,0.054,0.669
150,0.181,0.05,0.509
151,0.041,0.047,0.319
152,-0.022,0.034,0.149
153,-0.027,0.014,0.012
154,0.006,-0.005,-0.095
155,-0.006,-0.018,-0.184
156,-0.047,-0.028,-0.249
157,-0.071,-0.039,-0.289
158,-0.076,-0.051,-0.312
159,-0.073,-0.062,-0.324
160,-0.074,-0.071,-0.329
161,-0.091,-0.076,-0.333
162,-0.096,-0.077,-0.334
163,-0.1,-0.076,-0.334
164,-0.09,-0.072,-0.332
165,-0.082,-0.065,-0.329
166,-0.083,-0.054,-0.323
167,-0.089,-0.04,-0.311
168,-0.077,-0.025,-0.286
169,-0.035,-0.014,-0.24
170,0.015,-0.006,-0.169
171,0.046,0.002,-0.071
172,0.014,0.016,0.047
173,0.005,0.033,0.193
174,0.049,0.044,0.363
175,0.168,0.048,0.548
176,0.273,0.048,0.7
177,0.123,0.049,0.744
178,-0.05,0.049,0.688
179,-0.084,0.043,0.567
180,0.006,0.032,0.419
181,0.092,0.023,0.258
182,0.076,0.018,0.098
183,0.01,0.013,-0.038
184,-0.036,0.001,-0.14
185,-0.04,-0.016,-0.212
186,-0.032,-0.033,-0.263
187,-0.049,-0.047,-0.297
188,-0.077,-0.058,-0.317
189,-0.091,-0.068,-0.327
190,-0.094,-0.077,-0.331
191,-0.088,-0.083,-0.331
192,-0.083,-0.086,-0.33
193,-0.091,-0.083,-0.331
194,-0.096,-0.077,-0.33
195,-0.095,-0.069,-0.327
196,-0.082,-0.059,-0.317
197,-0.059,-0.048,-0.297
198,-0.039,-0.034,-0.262
199,-0.041,-0.017,-0.209
200,-0.022,-0.001,-0.134
201,0.021,0.01,-0.03
202,0.076,0.013,0.109
203,0.079,0.018,0.27
204,-0.023,0.028,0.429
205,-0.087,0.039,0.58
206,-0.026,0.044,0.699
207,0.14,0.044,0.741
208,0.247,0.042,0.68
209,0.149,0.041,0.526
210,0.034,0.038,0.345
211,-0.01,0.027,0.178
212,0.018,0.01,0.04
213,0.041,-0.002,-0.075
214,0.011,-0.01,-0.171
215,-0.043,-0.017,-0.241
216,-0.078,-0.028,-0.285
217,-0.086,-0.042,-0.309
218,-0.084,-0.055,-0.321
219,-0.086,-0.066,-0.327
220,-0.095,-0.073,-0.33
221,-0.099,-0.077,-0.331
222,-0.096,-0.079,-0.331
223,-0.086,-0.078,-0.329
224,-0.076,-0.073,-0.326
225,-0.077,-0.065,-0.321
226,-0.08,-0.055,-0.308
227,-0.078,-0.045,-0.285
228,-0.048,-0.036,-0.243
229,-0.005,-0.026,-0.176
230,-0.002,-0.012,-0.086
231,-0.031,0.006,0.024
232,-0.01,0.025,0.166
233,0.054,0.036,0.337
234,0.15,0.039,0.522
235,0.167,0.042,0.672
236,0.034,0.046,0.736
237,-0.09,0.048,0.704
238,-0.028,0.043,0.602
239,0.117,0.036,0.462
240,0.196,0.029,0.297
241,0.121,0.027,0.124
242,0.026,0.021,-0.021
243,-0.025,0.008,-0.128
244,-0.031,-0.01,-0.205
245,-0.037,-0.026,-0.26
246,-0.062,-0.04,-0.296
247,-0.09,-0.051,-0.316
248,-0.101,-0.061,-0.326
249,-0.099,-0.071,-0.329
250,-0.089,-0.077,-0.328
251,-0.084,-0.08,-0.328
252,-0.097,-0.078,-0.329
253,-0.097,-0.073,-0.328
254,-0.09,-0.065,-0.325
255,-0.07,-0.056,-0.314
256,-0.043,-0.044,-0.294
257,-0.032,-0.029,-0.262
258,-0.037,-0.012,-0.214
259,-0.02,0.004,-0.142
260,0.014,0.015,-0.042
261,0.059,0.024,0.093
262,0.05,0.035,0.252
263,-0.032,0.052,0.416
264,-0.034,0.066,0.58
265,0.053,0.071,0.715
266,0.258,0.071,0.78
267,0.288,0.069,0.721
268,0.158,0.068,0.561
269,0.043,0.062,0.377
270,0.024,0.047,0.207
271,0.049,0.03,0.06
272,0.058,0.017,-0.062
273,0.011,0.008,-0.164
274,-0.049,-0.001,-0.237
275,-0.067,-0.014,-0.281
276,-0.075,-0.03,-0.305
277,-0.078,-0.046,-0.318
278,-0.082,-0.058,-0.324
279,-0.094,-0.067,-0.328
280,-0.096,-0.073,-0.328
281,-0.096,-0.076,-0.327
282,-0.085,-0.076,-0.326
283,-0.079,-0.072,-0.324
284,-0.079,-0.065,-0.319
285,-0.079,-0.054,-0.308
286,-0.07,-0.043,-0.285
287,-0.039,-0.031,-0.244
288,-0.003,-0.017,-0.18
289,-0.002,0.002,-0.094
290,-0.019,0.023,0.014
291,0.016,0.043,0.157
292,0.104,0.053,0.335
293,0.205,0.058,0.527
294,0.167,0.063,0.68
295,-0.003,0.07,0.75
296,-0.059,0.071,0.734
297,0.015,0.066,0.639
298,0.173,0.06,0.496
299,0.216,0.056,0.32
300,0.132,0.055,0.14
301,0.047,0.046,-0.007
302,-0.001,0.028,-0.117
303,-0.008,0.007,-0.198
304,-0.018,-0.013,-0.254
305,-0.055,-0.028,-0.291
306,-0.078,-0.042,-0.311
307,-0.087,-0.055,-0.32
308,-0.088,-0.066,-0.323
309,-0.085,-0.073,-0.323
310,-0.085,-0.076,-0.323
311,-0.094,-0.075,-0.324
312,-0.09,-0.07,-0.323
313,-0.085,-0.063,-0.32
314,-0.07,-0.054,-0.311
315,-0.054,-0.042,-0.293
316,-0.052,-0.026,-0.264
317,-0.056,-0.009,-0.218
318,-0.036,0.006,-0.148
319,0.017,0.016,-0.046
320,0.065,0.025,0.09
321,0.013,0.039,0.243
322,-0.047,0.056,0.41
323,-0.011,0.07,0.581
324,0.156,0.076,0.734
325,0.346,0.078,0.805
326,0.32,0.08,0.741
327,0.129,0.08,0.574
328,0.018,0.072,0.387
329,0.011,0.056,0.214
330,0.055,0.039,0.066
331,0.05,0.026,-0.061
332,-0.006,0.016,-0.163
333,-0.053,0.002,-0.234
334,-0.065,-0.016,-0.276
335,-0.066,-0.035,-0.3
336,-0.07,-0.051,-0.312
337,-0.078,-0.063,-0.318
338,-0.082,-0.071,-0.32
339,-0.088,-0.075,-0.321
340,-0.087,-0.076,-0.32
341,-0.079,-0.074,-0.319
342,-0.079,-0.067,-0.318
343,-0.084,-0.055,-0.314
344,-0.077,-0.041,-0.302
345,-0.064,-0.027,-0.279
346,-0.035,-0.012,-0.239
347,-0.023,0.007,-0.18
348,-0.038,0.03,-0.098
349,-0.024,0.056,0.013
350,0.055,0.075,0.161
351,0.188,0.083,0.346
352,0.29,0.087,0.539
353,0.189,0.093,0.687
354,0.047,0.099,0.768
355,0.028,0.1,0.754
356,0.143,0.096,0.655
357,0.262,0.091,0.503
358,0.218,0.088,0.313
359,0.095,0.084,0.128
360,0.012,0.067,-0.017
361,-0.021,0.04,-0.123
362,-0.022,0.012,-0.201
363,-0.035,-0.013,-0.254
364,-0.069,-0.033,-0.289
365,-0.084,-0.052,-0.306
366,-0.088,-0.068,-0.315
367,-0.083,-0.08,-0.317
368,-0.075,-0.086,-0.317
369,-0.08,-0.087,-0.317
370,-0.09,-0.083,-0.318
371,-0.093,-0.075,-0.318
372,-0.084,-0.063,-0.314
373,-0.07,-0.047,-0.305
374,-0.063,-0.027,-0.289
375,-0.063,-0.002,-0.26
376,-0.072,0.025,-0.216
377,-0.039,0.052,-0.145
378,0.027,0.078,-0.04
379,0.057,0.103,0.092
380,0.024,0.124,0.246
381,0.017,0.142,0.417
382,0.159,0.155,0.598
383,0.369,0.164,0.757
384,0.55,0.167,0.828
385,0.361,0.165,0.736
386,0.159,0.157,0.565
387,0.051,0.143,0.377
388,0.058,0.124,0.207
389,0.073,0.099,0.056
390,0.029,0.071,-0.072
391,-0.034,0.039,-0.169
392,-0.067,0.006,-0.233
393,-0.071,-0.028,-0.272
394,-0.069,-0.06,-0.295
395,-0.072,-0.087,-0.307
396,-0.086,-0.108,-0.313
397,-0.091,-0.12,-0.315
398,-0.09,-0.117,-0.315
399,-0.082,-0.098,-0.314
400,-0.077,-0.057,-0.313
