lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.53,0.517,0.849
2,0.1,0.358,0.623
3,-0.06,0.227,0.411
4,0.009,0.122,0.238
5,0.089,0.038,0.083
6,0.051,-0.025,-0.057
7,-0.018,-0.072,-0.166
8,-0.059,-0.104,-0.238
9,-0.057,-0.124,-0.282
10,-0.049,-0.133,-0.308
11,-0.056,-0.134,-0.323
12,-0.069,-0.127,-0.331
13,-0.066,-0.115,-0.333
14,-0.063,-0.099,-0.333
15,-0.06,-0.08,-0.332
16,-0.056,-0.059,-0.331
17,-0.066,-0.037,-0.331
18,-0.068,-0.015,-0.327
19,-0.067,0.006,-0.317
20,-0.051,0.026,-0.296
21,-0.021,0.044,-0.256
22,-0.037,0.06,-0.2
23,-0.039,0.074,-0.118
24,-0.016,0.085,-0.006
25,0.092,0.093,0.153
26,0.27,0.084,0.359
27,0.331,0.08,0.565
28,0.097,0.084,0.703
29,-0.132,0.091,0.781
30,-0.068,0.089,0.789
31,0.216,0.082,0.713
32,0.36,0.078,0.558
33,0.216,0.08,0.342
34,0.042,0.076,0.143
35,-0.038,0.057,-0.009
36,-0.023,0.029,-0.116
37,-0.002,0.006,-0.195
38,-0.027,-0.009,-0.257
39,-0.055,-0.02,-0.296
40,-0.065,-0.033,-0.316
41,-0.065,-0.045,-0.326
42,-0.065,-0.055,-0.33
43,-0.066,-0.059,-0.331
44,-0.069,-0.06,-0.331
45,-0.071,-0.058,-0.331
46,-0.071,-0.053,-0.33
47,-0.066,-0.045,-0.327
48,-0.058,-0.033,-0.319
49,-0.049,-0.017,-0.303
50,-0.05,0.002,-0.277
51,-0.044,0.019,-0.233
52,0.011,0.03,-0.159
53,0.076,0.034,-0.051
54,0.068,0.044,0.08
55,-0.022,0.064,0.226
56,-0.057,0.083,0.396
57,0.127,0.091,0.601
58,0.435,0.088,0.796
59,0.49,0.086,0.862
60,0.176,0.088,0.745
61,-0.092,0.084,0.555
62,-0.096,0.069,0.382
63,0.037,0.048,0.225
64,0.096,0.035,0.075
65,0.016,0.03,-0.065
66,-0.042,0.023,-0.166
67,-0.056,0.006,-0.232
68,-0.042,-0.013,-0.273
69,-0.04,-0.03,-0.301
70,-0.049,-0.042,-0.316
71,-0.06,-0.051,-0.323
72,-0.067,-0.059,-0.326
73,-0.069,-0.063,-0.327
74,-0.068,-0.064,-0.327
75,-0.068,-0.062,-0.327
76,-0.073,-0.055,-0.326
77,-0.069,-0.045,-0.322
78,-0.063,-0.033,-0.312
79,-0.046,-0.022,-0.291
80,-0.017,-0.008,-0.251
81,-0.014,0.011,-0.194
82,-0.023,0.036,-0.116
83,0.009,0.056,-0.006
84,0.133,0.061,0.151
85,0.269,0.057,0.345
86,0.227,0.057,0.523
87,-0.01,0.066,0.649
88,-0.16,0.072,0.725
89,-0.019,0.068,0.746
90,0.249,0.06,0.678
91,0.289,0.058,0.515
92,0.107,0.059,0.308
93,-0.026,0.052,0.126
94,-0.048,0.031,-0.009
95,-0.008,0.008,-0.109
96,0.004,-0.01,-0.188
97,-0.031,-0.021,-0.25
98,-0.065,-0.031,-0.289
99,-0.063,-0.043,-0.308
100,-0.063,-0.054,-0.317
101,-0.065,-0.062,-0.321
102,-0.066,-0.065,-0.322
103,-0.073,-0.065,-0.323
104,-0.075,-0.062,-0.323
105,-0.074,-0.056,-0.323
106,-0.069,-0.047,-0.32
107,-0.062,-0.036,-0.313
108,-0.061,-0.021,-0.299
109,-0.056,-0.004,-0.273
110,-0.044,0.01,-0.231
111,0.013,0.017,-0.158
112,0.072,0.022,-0.054
113,0.049,0.034,0.066
114,-0.033,0.054,0.203
115,-0.029,0.07,0.369
116,0.177,0.074,0.567
117,0.398,0.072,0.74
118,0.336,0.073,0.781
119,0.031,0.075,0.679
120,-0.1,0.071,0.526
121,-0.04,0.055,0.373
122,0.091,0.039,0.226
123,0.104,0.031,0.076
124,0.022,0.029,-0.056
125,-0.041,0.02,-0.153
126,-0.052,0.002,-0.218
127,-0.033,-0.016,-0.261
128,-0.04,-0.031,-0.291
129,-0.059,-0.042,-0.309
130,-0.062,-0.051,-0.315
131,-0.066,-0.059,-0.318
132,-0.069,-0.064,-0.319
133,-0.074,-0.066,-0.319
134,-0.076,-0.065,-0.319
135,-0.073,-0.06,-0.318
136,-0.069,-0.052,-0.314
137,-0.067,-0.043,-0.306
138,-0.054,-0.034,-0.286
139,-0.035,-0.022,-0.249
140,-0.038,-0.005,-0.197
141,-0.038,0.016,-0.123
142,0.013,0.03,-0.017
143,0.132,0.033,0.132
144,0.229,0.031,0.309
145,0.125,0.037,0.465
146,-0.104,0.046,0.587
147,-0.169,0.051,0.679
148,0.053,0.048,0.717
149,0.283,0.042,0.66
150,0.231,0.042,0.497
151,0.03,0.043,0.299
152,-0.062,0.032,0.132
153,-0.038,0.012,0.007
154,0.012,-0.007,-0.091
155,0.005,-0.017,-0.175
156,-0.03,-0.022,-0.237
157,-0.052,-0.03,-0.275
158,-0.06,-0.04,-0.297
159,-0.066,-0.05,-0.309
160,-0.067,-0.056,-0.314
161,-0.077,-0.059,-0.317
162,-0.075,-0.06,-0.317
163,-0.078,-0.059,-0.317
164,-0.076,-0.055,-0.316
165,-0.071,-0.049,-0.313
166,-0.065,-0.039,-0.307
167,-0.062,-0.026,-0.294
168,-0.056,-0.013,-0.271
169,-0.024,-0.004,-0.228
170,0.027,0.0,-0.159
171,0.061,0.005,-0.065
172,0.01,0.018,0.044
173,-0.047,0.037,0.174
174,-0.001,0.049,0.337
175,0.201,0.049,0.53
176,0.362,0.046,0.692
177,0.169,0.048,0.726
178,-0.11,0.049,0.647
179,-0.156,0.043,0.524
180,-0.006,0.03,0.393
181,0.129,0.021,0.25
182,0.105,0.019,0.096
183,0.006,0.018,-0.04
184,-0.046,0.008,-0.138
185,-0.038,-0.01,-0.203
186,-0.032,-0.027,-0.252
187,-0.044,-0.039,-0.284
188,-0.068,-0.048,-0.303
189,-0.072,-0.056,-0.31
190,-0.073,-0.063,-0.314
191,-0.073,-0.069,-0.314
192,-0.07,-0.07,-0.314
193,-0.07,-0.068,-0.314
194,-0.071,-0.063,-0.312
195,-0.068,-0.055,-0.309
196,-0.064,-0.047,-0.3
197,-0.053,-0.038,-0.282
198,-0.039,-0.026,-0.25
199,-0.034,-0.01,-0.199
200,-0.025,0.008,-0.131
201,0.024,0.017,-0.031
202,0.107,0.016,0.107
203,0.119,0.016,0.262
204,-0.026,0.026,0.405
205,-0.167,0.038,0.537
206,-0.093,0.044,0.657
207,0.174,0.041,0.721
208,0.328,0.039,0.672
209,0.183,0.041,0.51
210,-0.013,0.041,0.319
211,-0.057,0.029,0.159
212,0.006,0.011,0.035
213,0.049,-0.001,-0.071
214,0.016,-0.005,-0.164
215,-0.036,-0.008,-0.231
216,-0.063,-0.017,-0.273
217,-0.067,-0.029,-0.295
218,-0.066,-0.041,-0.306
219,-0.068,-0.05,-0.311
220,-0.071,-0.057,-0.313
221,-0.074,-0.061,-0.314
222,-0.068,-0.063,-0.313
223,-0.066,-0.062,-0.313
224,-0.062,-0.059,-0.31
225,-0.064,-0.052,-0.306
226,-0.063,-0.044,-0.294
227,-0.067,-0.035,-0.273
228,-0.038,-0.029,-0.231
229,0.001,-0.024,-0.167
230,0.005,-0.014,-0.082
231,-0.042,0.005,0.018
232,-0.062,0.024,0.145
233,0.031,0.033,0.313
234,0.203,0.032,0.507
235,0.233,0.032,0.657
236,0.017,0.037,0.704
237,-0.178,0.04,0.657
238,-0.105,0.036,0.562
239,0.119,0.027,0.442
240,0.227,0.022,0.29
241,0.128,0.025,0.118
242,0.011,0.024,-0.026
243,-0.035,0.011,-0.127
244,-0.028,-0.007,-0.197
245,-0.027,-0.023,-0.248
246,-0.049,-0.033,-0.282
247,-0.07,-0.04,-0.301
248,-0.075,-0.049,-0.309
249,-0.075,-0.056,-0.313
250,-0.072,-0.061,-0.313
251,-0.069,-0.062,-0.312
252,-0.075,-0.061,-0.313
253,-0.072,-0.056,-0.312
254,-0.069,-0.049,-0.309
255,-0.055,-0.042,-0.299
256,-0.034,-0.032,-0.28
257,-0.028,-0.02,-0.25
258,-0.037,-0.004,-0.205
259,-0.027,0.011,-0.139
260,0.018,0.018,-0.042
261,0.083,0.02,0.09
262,0.075,0.028,0.242
263,-0.057,0.044,0.387
264,-0.115,0.058,0.536
265,0.023,0.063,0.68
266,0.31,0.06,0.766
267,0.359,0.059,0.712
268,0.152,0.062,0.539
269,-0.036,0.059,0.347
270,-0.045,0.043,0.186
271,0.035,0.024,0.055
272,0.064,0.013,-0.059
273,0.013,0.009,-0.158
274,-0.045,0.003,-0.229
275,-0.054,-0.009,-0.269
276,-0.058,-0.024,-0.292
277,-0.061,-0.037,-0.304
278,-0.067,-0.047,-0.309
279,-0.07,-0.054,-0.311
280,-0.067,-0.059,-0.311
281,-0.067,-0.061,-0.311
282,-0.066,-0.06,-0.31
283,-0.065,-0.057,-0.309
284,-0.063,-0.05,-0.304
285,-0.06,-0.04,-0.293
286,-0.058,-0.03,-0.273
287,-0.033,-0.021,-0.233
288,0.002,-0.012,-0.17
289,-0.008,0.004,-0.091
290,-0.051,0.026,0.007
291,-0.029,0.045,0.139
292,0.109,0.051,0.319
293,0.281,0.05,0.518
294,0.233,0.052,0.668
295,-0.03,0.059,0.72
296,-0.16,0.062,0.694
297,-0.031,0.056,0.609
298,0.202,0.049,0.484
299,0.243,0.048,0.314
300,0.114,0.052,0.131
301,0.006,0.047,-0.015
302,-0.019,0.028,-0.118
303,-0.013,0.006,-0.191
304,-0.02,-0.011,-0.244
305,-0.047,-0.023,-0.28
306,-0.063,-0.034,-0.298
307,-0.069,-0.045,-0.306
308,-0.067,-0.055,-0.309
309,-0.066,-0.061,-0.309
310,-0.067,-0.064,-0.309
311,-0.066,-0.063,-0.308
312,-0.064,-0.06,-0.307
313,-0.063,-0.053,-0.304
314,-0.054,-0.046,-0.296
315,-0.044,-0.035,-0.28
316,-0.045,-0.02,-0.252
317,-0.059,-0.002,-0.21
318,-0.043,0.012,-0.145
319,0.017,0.018,-0.045
320,0.074,0.021,0.087
321,0.012,0.033,0.231
322,-0.102,0.051,0.381
323,-0.087,0.064,0.543
324,0.155,0.068,0.713
325,0.426,0.067,0.806
326,0.369,0.069,0.733
327,0.093,0.072,0.546
328,-0.055,0.066,0.354
329,-0.024,0.049,0.195
330,0.061,0.033,0.061
331,0.063,0.025,-0.059
332,-0.0,0.022,-0.158
333,-0.045,0.014,-0.225
334,-0.051,-0.0,-0.265
335,-0.045,-0.017,-0.287
336,-0.053,-0.03,-0.299
337,-0.061,-0.041,-0.304
338,-0.064,-0.049,-0.305
339,-0.066,-0.056,-0.305
340,-0.067,-0.059,-0.305
341,-0.066,-0.06,-0.305
342,-0.062,-0.057,-0.303
343,-0.058,-0.05,-0.297
344,-0.058,-0.041,-0.287
345,-0.046,-0.032,-0.266
346,-0.024,-0.023,-0.228
347,-0.011,-0.01,-0.17
348,-0.04,0.01,-0.096
349,-0.057,0.034,0.003
350,0.005,0.05,0.144
351,0.164,0.053,0.329
352,0.298,0.05,0.525
353,0.149,0.054,0.661
354,-0.109,0.061,0.722
355,-0.141,0.063,0.705
356,0.072,0.058,0.628
357,0.267,0.054,0.492
358,0.227,0.056,0.305
359,0.077,0.058,0.12
360,-0.012,0.046,-0.022
361,-0.021,0.022,-0.12
362,-0.009,-0.001,-0.191
363,-0.028,-0.018,-0.244
364,-0.058,-0.031,-0.278
365,-0.068,-0.043,-0.294
366,-0.067,-0.055,-0.301
367,-0.068,-0.063,-0.304
368,-0.063,-0.067,-0.303
369,-0.067,-0.068,-0.303
370,-0.069,-0.065,-0.303
371,-0.071,-0.059,-0.302
372,-0.068,-0.051,-0.3
373,-0.06,-0.04,-0.292
374,-0.052,-0.025,-0.276
375,-0.053,-0.007,-0.249
376,-0.067,0.012,-0.208
377,-0.041,0.031,-0.141
378,0.024,0.049,-0.04
379,0.053,0.066,0.088
380,-0.015,0.081,0.229
381,-0.073,0.093,0.383
382,0.049,0.103,0.56
383,0.324,0.109,0.732
384,0.533,0.112,0.815
385,0.313,0.11,0.711
386,0.041,0.105,0.527
387,-0.05,0.096,0.345
388,0.022,0.082,0.194
389,0.076,0.066,0.056
390,0.038,0.046,-0.067
391,-0.031,0.025,-0.163
392,-0.058,0.001,-0.224
393,-0.058,-0.022,-0.261
394,-0.055,-0.044,-0.283
395,-0.061,-0.064,-0.295
396,-0.069,-0.08,-0.299
397,-0.068,-0.088,-0.3
398,-0.066,-0.088,-0.3
399,-0.063,-0.076,-0.299
400,-0.058,-0.05,-0.297
