gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,418,879,1.29423272609711,31.4355659484863,65.9790191650391,3670144,420,659,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-01 20:44:31.651282,95.59144241122537,51.969590188670765,44.22443251979485,0.008382552444978347,5.0,-52.01,1.847645286154319,-52.41,0.3586,0.6125,2.7376,0.7286,0.8153,0.943,0.6722866062381649,0
100994,npp,2301,3973,0.1250000009562463,31.4323120117188,65.9761581420898,3670176,2298,3154,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-01 22:24:43.798834,-70.64324040338171,68.51644135051613,55.49050985275048,2.927677152255754e-06,22.0,68.53,3.3985290935932855,68.3,0.6173,1.0046,2.7373,0.4442,0.1875,0.0555,0.0555,0
101110,npp,2711,293,3.12599444389343,31.4322948455811,65.9808502197266,3670144,2712,155,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-02 20:25:34.185914,93.11143865571657,65.34568942463397,53.58578402022856,0.025268095355401973,2.0,-65.38,2.898275349237888,-65.67,0.4259,0.875,3.4433,0.5101,1.223,1.5944,0.7783702891860406,0
101119,npp,1662,3414,1.15046083927155,31.4308776855469,65.9789581298828,3670144,1660,2762,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-02 22:06:02.346682,-73.27123341322907,57.70432541853491,48.46445792068167,0.003215306065996773,19.0,57.72,2.2013981571160284,57.38,0.4424,0.7181,2.4913,0.6214,0.6427,0.715,0.6111621268912621,0
101243,npp,994,2839,1.82869124412537,31.4363346099854,65.9767684936523,3670144,996,2288,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-03 21:47:19.115106,-76.44882793629866,40.507148389557294,35.112404723343246,0.020278734077076442,15.0,40.51,1.4276677814245327,39.94,0.3142,0.4925,1.9191,0.9062,1.3822,1.6572,1.0023010346511088,0
101490,npp,2637,1671,5.12090396881104,31.4311199188232,65.9816284179688,3670144,2636,1262,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-05 21:09:40.199962,97.77397115110382,20.524356270630996,18.087170633682145,0.10359791037818325,9.0,-20.58,1.0837787002826917,-21.32,0.2778,0.4412,1.9735,1.0115,4.7642,5.1796,1.8339195417866705,0
101613,npp,1892,1078,7.59764099121094,31.4323825836182,65.981201171875,3670144,1893,792,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-06 20:50:48.076040,96.58983126977928,45.87255004411741,39.46476014114137,0.1744597266762975,6.0,-45.93,1.5732132722552272,-46.41,0.3367,0.5188,2.6383,0.8602,4.9459,6.5355,0.90134679984968,0
101994,npp,1752,2450,2.26466012001038,31.4354839324951,65.9801788330078,3670144,1752,1984,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-09 21:34:45.206374,-77.44024859685318,23.35703667031485,20.553411505091223,0.04288660193799496,13.0,23.35,1.1367971201176101,22.61,0.2753,0.4293,2.203,1.0396,2.0608,2.3544,0.9693830097988134,0
102117,npp,1041,1866,1.53216016292572,31.4327201843262,65.9783554077148,3670144,1041,1440,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-10 21:15:56.631884,99.95705860237774,9.704919562882292,8.585012014374454,0.023176522658185053,10.0,-9.74,1.0,-10.53,0.2677,0.4255,2.1135,1.0488,1.5529,1.6069,0.8584173456321216,0
102241,npp,288,1277,0.912276327610016,31.4302425384521,65.9825286865234,3670144,290,956,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-11 20:57:02.715688,96.12757374018754,38.73002033900887,33.643849780804445,0.008877647678472062,7.0,-38.77,1.357151599901897,-39.3,0.304,0.5042,2.2411,0.8852,0.747,0.8076,0.5208975728531506,0
102360,npp,2597,683,0.628739476203918,31.4349822998047,65.9833679199219,3670144,2598,464,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-12 20:38:08.800259,94.59457139351323,57.12797064100675,48.050093047694425,0.0011281737296349262,4.0,-57.16,2.1127631471468895,-57.5,0.3659,0.6593,2.9454,0.6769,0.4318,0.4256,0.389165782486052,0
102369,npp,1455,3789,1.81378352642059,31.4300003051758,65.9811401367188,3670144,1452,3051,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-12 22:18:26.284579,-71.57750467188119,65.41804713431495,53.642314082632076,0.008965258680122767,21.0,65.44,3.0,65.15,0.6523,1.0205,2.3194,0.4373,0.7107,0.7932,0.5036681874429891,0
102490,npp,805,3226,0.647624373435974,31.4338817596436,65.9781951904297,3670144,806,2565,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-13 21:59:44.829134,-74.29479709537888,52.89867906696128,44.935143395867385,0.002601851458734192,18.0,52.92,1.9513309067639726,52.52,0.3799,0.6316,2.6442,0.7065,0.4545,0.4576,0.37357356019167337,0
539,npp,127,2644,0.382347851991653,31.4337005615234,65.9766693115234,3670176,126,2132,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-14 21:40:58.033985,-76.2120176462687,32.56577260468244,28.46784274118212,0.00017432321023241494,14.0,32.56,1.2365102219381485,31.93,0.35,0.452,1.9779,0.9874,0.39,0.3775,0.3775,0
102972,npp,1012,878,0.5097551643848419,31.4306354522705,65.9754867553711,3670176,1013,659,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-17 20:44:25.203580,95.66584653107577,51.983050972269844,44.237998681912586,3.747821231408667e-19,5.0,-52.04,1.847645286154319,-52.41,0.3586,0.6125,2.7376,0.7286,0.3907,0.3714,0.3714,0
102980,npp,2894,3975,1.031471490859985,31.4316120147705,65.982536315918,3670176,2891,3155,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-17 22:24:37.350685,-70.71382339650788,68.5461034864721,55.51261864020578,4.985512631789547e-10,22.0,68.56,3.3985290935932855,68.3,0.6173,1.0046,2.7373,0.4442,0.4542,0.4582,0.4582,0
103574,npp,2476,1076,0.299854174256325,31.4313468933105,65.976203918457,3670176,2475,790,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-22 20:50:39.846907,95.6826906153216,45.95852661154978,39.536003020692405,2.5435248895470754e-24,6.0,-46.0,1.5732132722552272,-46.41,0.3367,0.5188,2.6383,0.8602,0.3071,0.2579,0.2579,0
103694,npp,1703,486,0.20494627952575678,31.4326915740967,65.9779815673828,3670176,1704,291,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-23 20:31:44.169658,93.90288872268377,61.57028559699419,51.14567880721712,2.035886781943801e-22,3.0,-61.61,2.5331140255951103,-61.89,0.3742,0.8757,3.0325,0.5096,0.1815,0.1044,0.1044,0
103702,npp,607,3601,0.603858888149261,31.4344234466553,65.9789123535156,3670176,604,2921,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-23 22:12:06.992516,-72.17085535314507,61.825511946575354,51.323258429106474,1.5328846664725817e-22,20.0,61.84,2.5331140255951103,61.57,0.4903,0.7637,2.1903,0.5844,0.3832,0.3529,0.3529,0
103818,npp,3018,3032,0.445162892341614,31.4360370635986,65.9792404174805,3670176,3018,2439,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-24 21:53:23.772269,-74.75311644034755,47.20061879612158,40.52594723994632,4.428905814371417e-22,17.0,47.21,1.646109783506203,46.76,0.3559,0.5215,1.805,0.8558,0.3999,0.381,0.381,0
103936,npp,2314,2449,0.315015092492104,31.4348373413086,65.9792785644531,3670176,2314,1983,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-25 21:34:36.992689,-76.16892688143385,23.29603475575062,20.501407964159153,2.3370298844848935e-20,13.0,23.3,1.1367971201176101,22.61,0.2753,0.4293,2.203,1.0396,0.3458,0.3275,0.3275,0
104170,npp,861,1275,0.335214167833328,31.4325504302979,65.9774017333984,3670176,860,953,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-27 20:56:54.534605,96.51990950721839,38.79513760803768,33.69860129069594,3.0254402913434583e-13,7.0,-38.85,1.357151599901897,-39.3,0.304,0.5042,2.2411,0.8852,0.3218,0.2967,0.2967,0
104287,npp,96,680,0.2241245061159134,31.4304828643799,65.9776229858398,3670176,100,462,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-28 20:37:58.859604,94.0753815471362,57.199803344613315,48.103047771506276,3.085213770373994e-08,4.0,-57.24,2.2013981571160284,-57.5,0.3659,0.6593,2.9454,0.6769,0.2486,0.1517,0.1517,0
104295,npp,2026,3788,0.12500000031557296,31.4310913085938,65.9789505004883,3670176,2025,3050,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-28 22:18:18.124792,-71.79060046008584,65.39910910780902,53.63227144583711,1.6813883439775942e-16,21.0,65.42,3.0,65.15,0.6523,1.0205,2.3194,0.4373,0.1478,0.0547,0.0547,0
104405,npp,2376,94,0.983235001564026,31.4342727661133,65.9753189086914,3670144,2376,42,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-29 20:19:01.405070,92.17289200421385,68.73109494204398,55.61030580557142,0.0005512177828872381,1.0,-68.77,3.3985290935932855,-68.96,0.5146,0.9832,3.2598,0.4539,0.4463,0.4463,0.4463,0
104414,npp,1373,3224,0.5222868919372561,31.4365425109863,65.9769973754883,3670176,1372,2563,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-29 21:59:34.904184,-73.84174126929463,52.84748424030479,44.898167916457524,3.7713611123728545e-12,18.0,52.87,1.9513309067639726,52.52,0.3799,0.6316,2.6442,0.7065,0.3902,0.369,0.369,0
104530,npp,693,2643,0.417188912630081,31.4353103637695,65.9766387939453,3670176,694,2131,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-04-30 21:40:49.904809,-76.5016648650028,32.5007966548685,28.413654793583333,5.866889635360964e-07,14.0,32.52,1.2365102219381485,31.93,0.35,0.452,1.9779,0.9874,0.4181,0.4119,0.4119,0
105575,npp,3043,2061,0.457603991031647,31.4332981109619,65.9812240600586,3670144,3043,1627,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-01 21:22:01.349483,-81.94207731096456,1.6023107075702197,1.4189063297512607,0.0019514459307816369,11.0,1.59,1.0,0.85,0.2873,0.4463,2.647,1.0,0.4576,0.4576,0.3945783184618078,0
105748,npp,2311,1472,1.3162317276001,31.4367065429688,65.9767837524414,3670144,2312,1104,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-02 21:03:09.240599,97.92459897302774,30.382955663529085,26.60866128301385,0.015143346587470758,8.0,-30.44,1.184412938166907,-30.95,0.2811,0.4421,2.3885,1.0095,1.1843,1.3287,0.8396476767948212,0
105927,npp,1554,876,2.56609106063843,31.4358749389648,65.9786148071289,3670144,1556,657,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-03 20:44:15.356606,95.71418745941048,52.04060802540433,44.28279989911038,0.04056810897063709,5.0,-52.1,1.847645286154319,-52.41,0.3586,0.6125,2.7376,0.7286,1.5036,1.8698,0.5596584255777382,0
105940,npp,365,3973,1.74273037910461,31.4327239990234,65.9811782836914,3670144,363,3154,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-03 22:24:27.505498,-70.72595391144306,68.51363683362044,55.49592171468533,0.007014164746869817,22.0,68.53,3.3985290935932855,68.3,0.6173,1.0046,2.7373,0.4442,0.6635,0.7742,0.5476785012687557,0
106297,npp,2122,2837,0.12500000648495835,31.4332523345947,65.9815673828125,3670144,2122,2286,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-05 21:47:01.089334,-75.92614471525015,40.43169370931871,35.05328371157982,0.10778321095356252,15.0,40.43,1.4276677814245327,39.94,0.3142,0.4925,1.9191,0.9062,0.1889,0.1133,-3.3675441723816824,0
106478,npp,1424,2254,5.19192790985107,31.4314098358154,65.9779968261719,3670144,1424,1810,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-06 21:28:12.543198,-74.84979718832503,12.757638526477217,11.277247877514522,0.1014480773581878,12.0,12.7,1.015504800579495,12.08,0.2909,0.4185,2.4955,1.0663,5.1468,5.5362,2.259948107451401,0
106773,npp,3007,1073,3.21457099914551,31.4314193725586,65.9775238037109,3670144,3005,788,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-08 20:50:28.333014,95.79893756465796,46.04502522971334,39.60487556950352,0.04446896255526571,6.0,-46.1,1.5732132722552272,-46.41,0.3367,0.5188,2.6383,0.8602,2.1598,2.7652,1.32908088837838,0
106874,npp,2232,483,2.43378686904907,31.4314956665039,65.980094909668,3670144,2232,289,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-09 20:31:32.669970,93.69167072430432,61.63513450834471,51.189468716400924,0.023634396129665815,3.0,-61.68,2.5331140255951103,-61.89,0.3742,0.8757,3.0325,0.5096,1.0614,1.2404,0.47713038400060503,0
106888,npp,1137,3599,2.55843091011047,31.434476852417,65.9763717651367,3670144,1140,2920,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-09 22:11:57.273778,-72.9477304013334,61.78071245897576,51.29348107896624,0.03566151946950569,20.0,61.8,2.5331140255951103,61.57,0.4903,0.7637,2.1903,0.5844,1.1548,1.4951,0.34341606772982414,0
107056,npp,474,3029,1.43505561351776,31.4314670562744,65.9760513305664,3670144,473,2437,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-10 21:53:12.284991,-75.04865030685698,47.10124227275059,40.447848149429795,0.022107545587931467,17.0,47.12,1.646109783506203,46.76,0.3559,0.5215,1.805,0.8558,1.0013,1.2282,0.5142398150638866,0
107228,npp,2855,2446,0.853828310966492,31.4355735778809,65.9791793823242,3670144,2855,1981,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-11 21:34:25.513482,-77.26723653717765,23.13695069959084,20.363456714802716,0.010961299282325152,13.0,23.14,1.0837787002826917,22.61,0.2753,0.4293,2.203,1.0396,0.838,0.8877,0.5337063270424223,0
107400,npp,2139,1861,0.44901978969574,31.4358215332031,65.9786758422852,3670144,2139,1436,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-12 21:15:35.185835,97.82949917921427,10.00264219876348,8.848212062030994,0.00354050808743079,10.0,-10.03,1.0,-10.53,0.2677,0.4255,2.1135,1.0488,0.4698,0.4709,0.35655977173649656,0
107573,npp,1398,1272,0.357515126466751,31.4331798553467,65.9769515991211,3670176,1398,951,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-13 20:56:43.078917,97.32480937986885,38.909659151419426,33.794044759262235,0.00032984932102747783,7.0,-38.97,1.4276677814245327,-39.3,0.304,0.5042,2.2411,0.8852,0.3436,0.3165,0.3165,0
107744,npp,631,677,0.453278332948685,31.4315700531006,65.9789276123047,3670176,631,458,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-14 20:37:47.413813,94.65583385170362,57.26281050146406,48.148826089616826,3.236651676631442e-08,4.0,-57.31,2.2013981571160284,-57.5,0.3659,0.6593,2.9454,0.6769,0.3527,0.3068,0.3068,0
107756,npp,2562,3785,0.12500000054997035,31.4300155639648,65.9785385131836,3670144,2565,3049,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-14 22:18:06.679850,-71.94294464391524,65.34456896420113,53.59940817796752,0.0014532994816176031,21.0,65.37,3.0,65.15,0.6523,1.0205,2.3194,0.4373,0.1478,0.0547,0.007765890442868177,0
107921,npp,2893,91,0.716184198856354,31.431568145752,65.9803009033203,3670176,2891,40,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-15 20:18:48.189847,92.07081051500347,68.78201360394851,55.63885689942056,3.3046731033842693e-13,1.0,-68.82,3.3985290935932855,-68.96,0.5146,0.9832,3.2598,0.4539,0.3677,0.3251,0.3251,0
107933,npp,1907,3221,0.12500000023776706,31.4338245391846,65.977409362793,3670176,1909,2560,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-15 21:59:23.468653,-74.5349884739586,52.769521950070036,44.83905905350402,0.00011707794976919849,18.0,52.79,1.9513309067639726,52.52,0.3799,0.6316,2.6442,0.7065,0.1866,0.0883,0.0883,0
108103,npp,1209,2639,0.34367272257804904,31.4317417144775,65.9768218994141,3670176,1209,2128,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-16 21:40:36.702292,-76.2413397333593,32.332869107493984,28.27056643173892,1.187071233110596e-08,14.0,32.34,1.2365102219381485,31.93,0.35,0.452,1.9779,0.9874,0.3587,0.3393,0.3393,0
108281,npp,501,2057,0.305180221796036,31.4296398162842,65.9822158813477,3670176,501,1623,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-17 21:21:48.159347,-82.55050088770113,1.3761905334317315,1.218669419512814,1.1677964413070387e-13,11.0,1.36,1.0,0.85,0.2873,0.4463,2.647,1.0,0.3052,0.3052,0.3052,0
108455,npp,2839,1468,0.318240791559219,31.4336433410645,65.9762573242188,3670176,2839,1101,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-18 21:02:56.056468,98.08725936114496,30.562842857312386,26.761683578920188,3.843116829039125e-18,8.0,-30.63,1.184412938166907,-30.95,0.2811,0.4421,2.3885,1.0095,0.3417,0.3213,0.3213,0
108632,npp,2079,871,0.397708177566528,31.4360866546631,65.9761505126953,3670176,2077,654,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-19 20:44:00.394315,95.03672110227461,52.193450558004265,44.398383639253154,7.60169119121148e-22,5.0,-52.24,1.847645286154319,-52.41,0.3586,0.6125,2.7376,0.7286,0.33,0.2898,0.2898,0
108645,npp,891,3969,0.845735371112823,31.4355182647705,65.9815368652344,3670176,890,3152,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-19 22:24:14.322234,-70.86278946508637,68.44752593645818,55.45721302394194,1.6349228314141373e-15,22.0,68.46,3.3985290935932855,68.3,0.6173,1.0046,2.7373,0.4442,0.3995,0.3757,0.3757,0
108802,npp,1294,285,0.32778368890285503,31.4327964782715,65.9808959960938,3670176,1291,149,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-20 20:25:02.949461,92.60517964040059,65.4961028494475,53.684159052170656,3.965952227823205e-26,2.0,-65.53,3.0,-65.67,0.4259,0.875,3.4433,0.5101,0.2639,0.1672,0.1672,0
108816,npp,246,3409,0.442362159490585,31.4345149993896,65.9834976196289,3670176,247,2756,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-20 22:05:32.890398,-73.39995726985,57.57796231509977,48.3786861022132,1.145596052881044e-22,19.0,57.6,2.2013981571160284,57.38,0.4424,0.7181,2.4913,0.6214,0.321,0.2749,0.2749,0
108985,npp,2645,2832,0.12500000042905873,31.4309024810791,65.9759750366211,3670176,2645,2282,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-21 21:46:47.901995,-75.79357990062037,40.23642582120779,34.892116341111475,1.9261386860968423e-22,15.0,40.25,1.4276677814245327,39.94,0.3142,0.4925,1.9191,0.9062,0.1889,0.1133,0.1133,0
109157,npp,1944,2250,0.251696035265923,31.4342460632324,65.9796295166016,3670176,1944,1807,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-22 21:27:59.353715,-77.78268577493628,12.495345929052684,11.046097191898616,5.774833566430804e-23,12.0,12.47,1.015504800579495,12.08,0.2909,0.4185,2.4955,1.0663,0.282,0.2684,0.2684,0
109679,npp,2746,478,0.673870205879211,31.4336853027344,65.9760437011719,3670176,2745,285,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-25 20:31:17.653619,93.60922781303651,61.742711425656914,51.2588182900012,8.281354564955013e-18,3.0,-61.78,2.5331140255951103,-61.89,0.3742,0.8757,3.0325,0.5096,0.3666,0.3434,0.3434,0
109691,npp,1652,3594,0.369892239570618,31.4352912902832,65.9824066162109,3670176,1654,2916,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-25 22:11:42.256447,-72.87276492302874,61.68660976325844,51.22783958128136,1.2551821823888002e-22,20.0,61.7,2.5331140255951103,61.57,0.4903,0.7637,2.1903,0.5844,0.2908,0.2162,0.2162,0
109866,npp,987,3024,0.314765304327011,31.4321804046631,65.9798202514648,3670176,986,2433,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-26 21:52:57.266767,-74.99456099630514,46.94057220860603,40.31780646697184,9.936951999596491e-21,17.0,46.96,1.646109783506203,46.76,0.3559,0.5215,1.805,0.8558,0.3207,0.2694,0.2694,0
2276,npp,294,2441,0.263286113739014,31.4364433288574,65.9803695678711,3670176,295,1976,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-27 21:34:10.502494,-77.40613246782954,22.875414224754188,20.134975147685054,1.6568626271163152e-17,13.0,22.88,1.0837787002826917,22.61,0.2753,0.4293,2.203,1.0396,0.2931,0.2737,0.2737,0
110213,npp,2648,1856,0.330119132995605,31.4361228942871,65.97900390625,3670176,2648,1431,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-28 21:15:20.178415,99.06848482015904,10.280654924399233,9.093058974111829,5.275439102498199e-13,10.0,-10.32,1.0,-10.53,0.2677,0.4255,2.1135,1.0488,0.3509,0.3462,0.3462,0
110385,npp,1889,1267,0.397702813148499,31.4332904815674,65.9778366088867,3670176,1890,946,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-29 20:56:28.075785,97.6802750129328,39.0964513944363,33.94669612399159,1.1654976859277806e-07,7.0,-39.15,1.4276677814245327,-39.3,0.304,0.5042,2.2411,0.8852,0.3717,0.3521,0.3521,0
110560,npp,1119,672,0.952960729598999,31.4350605010986,65.9812927246094,3670144,1124,454,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-30 20:37:30.634808,94.20599448462852,57.394813266825466,48.239576967205416,0.0013459000544385382,4.0,-57.43,2.2013981571160284,-57.5,0.3659,0.6593,2.9454,0.6769,0.5797,0.6451,0.601634340370329,0
110735,npp,324,87,1.85733783245087,31.4326095581055,65.9810638427734,3670144,326,38,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-31 20:18:33.197051,92.32076994951417,68.85213564594468,55.674026345893786,0.012303319630304248,1.0,-68.88,3.3985290935932855,-68.96,0.5146,0.9832,3.2598,0.4539,0.7035,0.843,0.4456659620064122,0
110745,npp,2395,3215,0.125,31.4314785003662,65.9822235107422,3670176,2394,2556,196611,3866787,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-05-31 21:59:06.696769,-74.07183234088397,52.61002730223981,44.715613786086685,6.985268136695612e-06,18.0,52.63,1.9513309067639726,52.52,0.3799,0.6316,2.6442,0.7065,0.1866,0.0883,0.0883,0
112076,npp,1711,2633,0.933238685131073,31.4300575256348,65.9794235229492,3670144,1710,2124,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-06-01 21:40:19.934631,-75.55490042614595,32.069525075183,28.045202703067996,0.006308415917656546,14.0,32.07,1.2365102219381485,31.93,0.35,0.452,1.9779,0.9874,0.8355,0.9215,0.7177705639434391,0
112248,npp,1000,2050,2.19413352012634,31.4356079101562,65.9773712158203,3670144,1000,1617,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-06-02 21:21:31.395311,-63.223031769351685,1.063219283460213,0.9414676366452935,0.03418520817525878,11.0,0.96,1.0,0.85,0.2873,0.4463,2.647,1.0,2.1941,2.1941,1.090093340653291,0
112417,npp,265,1462,4.50127744674683,31.4334087371826,65.9755325317383,3670144,265,1097,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-06-03 21:02:39.296381,97.66208047515524,30.84542752402565,27.00101615592494,0.09029162296500055,8.0,-30.91,1.2365102219381485,-30.95,0.2811,0.4421,2.3885,1.0095,3.7291,4.544,1.6280442882332022,0
112582,npp,2575,866,6.76757764816284,31.4348220825195,65.9807357788086,3670144,2573,651,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-06-04 20:43:43.643609,94.90482693856545,52.340833066506136,44.50657641576706,0.12549145286187802,5.0,-52.38,1.847645286154319,-52.41,0.3586,0.6125,2.7376,0.7286,3.7776,4.9312,0.8784705580632846,0
112750,npp,1772,279,4.87099409103394,31.432258605957,65.9760208129883,3670144,1770,146,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-06-05 20:24:46.212245,92.85077648975353,65.59822282484956,53.74230401502134,0.0811931270763226,2.0,-65.63,3.0,-65.67,0.4259,0.875,3.4433,0.5101,1.7783,2.4845,-0.13762102163877454,0
2663,npp,50,2826,2.90219378471375,31.4301242828369,65.9804000854492,3670144,51,2276,196611,3866755,9501,afg_kandahar_141_66,31.43332865,65.97918635,141,66,afg_kandahar,2012-06-06 21:46:31.176755,-76.48763553762842,40.01709279034062,34.70841167224177,0.06143472031074304,15.0,40.02,1.4276677814245327,39.94,0.3142,0.4925,1.9191,0.9062,2.1342,2.63,0.6459740437897914,0
