lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.564,0.568,0.863
2,0.235,0.401,0.661
3,0.057,0.263,0.451
4,0.021,0.149,0.258
5,0.051,0.058,0.093
6,0.032,-0.014,-0.048
7,-0.017,-0.067,-0.157
8,-0.058,-0.106,-0.234
9,-0.066,-0.131,-0.283
10,-0.065,-0.144,-0.313
11,-0.072,-0.148,-0.332
12,-0.087,-0.144,-0.344
13,-0.085,-0.134,-0.348
14,-0.08,-0.119,-0.348
15,-0.078,-0.1,-0.348
16,-0.071,-0.078,-0.347
17,-0.077,-0.054,-0.346
18,-0.082,-0.03,-0.34
19,-0.074,-0.006,-0.327
20,-0.058,0.017,-0.301
21,-0.032,0.038,-0.257
22,-0.053,0.058,-0.197
23,-0.033,0.075,-0.108
24,0.021,0.09,0.013
25,0.103,0.101,0.171
26,0.224,0.097,0.364
27,0.265,0.097,0.561
28,0.108,0.1,0.711
29,0.018,0.103,0.814
30,0.058,0.102,0.818
31,0.208,0.097,0.718
32,0.299,0.093,0.559
33,0.208,0.089,0.358
34,0.093,0.081,0.17
35,-0.005,0.062,0.011
36,-0.035,0.036,-0.109
37,-0.028,0.011,-0.195
38,-0.044,-0.008,-0.258
39,-0.064,-0.024,-0.299
40,-0.074,-0.039,-0.323
41,-0.078,-0.053,-0.336
42,-0.076,-0.064,-0.341
43,-0.076,-0.07,-0.343
44,-0.084,-0.073,-0.346
45,-0.087,-0.071,-0.346
46,-0.086,-0.067,-0.345
47,-0.079,-0.059,-0.34
48,-0.067,-0.046,-0.328
49,-0.064,-0.029,-0.31
50,-0.06,-0.01,-0.279
51,-0.043,0.007,-0.229
52,0.001,0.021,-0.151
53,0.055,0.031,-0.04
54,0.039,0.046,0.091
55,0.001,0.064,0.248
56,0.024,0.081,0.428
57,0.158,0.09,0.62
58,0.349,0.091,0.784
59,0.397,0.089,0.847
60,0.184,0.087,0.755
61,0.013,0.08,0.59
62,-0.036,0.066,0.411
63,0.015,0.049,0.24
64,0.047,0.035,0.084
65,0.001,0.028,-0.054
66,-0.027,0.018,-0.157
67,-0.05,0.004,-0.228
68,-0.052,-0.013,-0.275
69,-0.052,-0.029,-0.305
70,-0.062,-0.042,-0.324
71,-0.071,-0.052,-0.335
72,-0.072,-0.06,-0.339
73,-0.069,-0.065,-0.341
74,-0.068,-0.066,-0.342
75,-0.069,-0.064,-0.342
76,-0.079,-0.058,-0.341
77,-0.08,-0.048,-0.334
78,-0.068,-0.037,-0.319
79,-0.043,-0.025,-0.293
80,-0.012,-0.01,-0.249
81,-0.006,0.009,-0.188
82,0.007,0.031,-0.102
83,0.063,0.049,0.018
84,0.14,0.057,0.171
85,0.205,0.057,0.35
86,0.154,0.06,0.521
87,0.005,0.064,0.662
88,-0.078,0.068,0.748
89,-0.023,0.066,0.748
90,0.169,0.061,0.664
91,0.21,0.057,0.506
92,0.104,0.053,0.317
93,0.029,0.043,0.145
94,-0.018,0.024,0.003
95,-0.014,0.004,-0.106
96,-0.004,-0.013,-0.188
97,-0.029,-0.025,-0.249
98,-0.059,-0.036,-0.291
99,-0.057,-0.045,-0.314
100,-0.061,-0.054,-0.327
101,-0.06,-0.06,-0.333
102,-0.069,-0.062,-0.337
103,-0.081,-0.061,-0.339
104,-0.083,-0.058,-0.34
105,-0.083,-0.051,-0.339
106,-0.074,-0.043,-0.333
107,-0.065,-0.032,-0.322
108,-0.069,-0.019,-0.305
109,-0.058,-0.005,-0.275
110,-0.031,0.006,-0.226
111,0.019,0.013,-0.15
112,0.051,0.019,-0.047
113,0.037,0.03,0.076
114,0.016,0.045,0.223
115,0.062,0.059,0.393
116,0.175,0.064,0.569
117,0.305,0.064,0.717
118,0.238,0.063,0.755
119,0.029,0.061,0.682
120,-0.042,0.054,0.549
121,-0.044,0.041,0.389
122,0.013,0.028,0.23
123,0.039,0.019,0.083
124,0.005,0.012,-0.046
125,-0.03,0.002,-0.144
126,-0.042,-0.013,-0.214
127,-0.033,-0.029,-0.262
128,-0.041,-0.042,-0.295
129,-0.061,-0.052,-0.317
130,-0.072,-0.06,-0.329
131,-0.077,-0.066,-0.334
132,-0.079,-0.07,-0.337
133,-0.079,-0.07,-0.338
134,-0.084,-0.067,-0.338
135,-0.085,-0.06,-0.336
136,-0.081,-0.051,-0.329
137,-0.07,-0.04,-0.316
138,-0.047,-0.029,-0.29
139,-0.027,-0.015,-0.251
140,-0.012,0.001,-0.192
141,0.008,0.018,-0.111
142,0.052,0.03,-0.001
143,0.114,0.033,0.141
144,0.156,0.034,0.305
145,0.066,0.04,0.458
146,-0.045,0.045,0.596
147,-0.048,0.048,0.691
148,0.047,0.047,0.705
149,0.185,0.043,0.639
150,0.153,0.039,0.491
151,0.036,0.035,0.314
152,-0.014,0.024,0.153
153,-0.018,0.007,0.02
154,0.001,-0.009,-0.085
155,-0.01,-0.02,-0.172
156,-0.039,-0.027,-0.236
157,-0.056,-0.035,-0.279
158,-0.061,-0.043,-0.304
159,-0.063,-0.051,-0.319
160,-0.066,-0.057,-0.327
161,-0.079,-0.06,-0.333
162,-0.086,-0.061,-0.335
163,-0.089,-0.06,-0.336
164,-0.083,-0.056,-0.334
165,-0.073,-0.05,-0.328
166,-0.068,-0.042,-0.319
167,-0.067,-0.032,-0.302
168,-0.054,-0.022,-0.273
169,-0.019,-0.014,-0.225
170,0.019,-0.009,-0.155
171,0.041,-0.002,-0.06
172,0.024,0.009,0.054
173,0.025,0.022,0.194
174,0.054,0.031,0.349
175,0.129,0.033,0.513
176,0.209,0.033,0.651
177,0.07,0.033,0.694
178,-0.078,0.032,0.648
179,-0.093,0.025,0.543
180,-0.034,0.015,0.402
181,0.058,0.006,0.256
182,0.054,0.002,0.106
183,0.013,-0.0,-0.025
184,-0.023,-0.008,-0.125
185,-0.036,-0.019,-0.199
186,-0.032,-0.031,-0.251
187,-0.044,-0.042,-0.286
188,-0.066,-0.05,-0.31
189,-0.074,-0.057,-0.322
190,-0.079,-0.063,-0.328
191,-0.074,-0.067,-0.33
192,-0.073,-0.068,-0.331
193,-0.076,-0.066,-0.331
194,-0.079,-0.061,-0.329
195,-0.073,-0.055,-0.322
196,-0.062,-0.047,-0.309
197,-0.039,-0.039,-0.286
198,-0.028,-0.028,-0.249
199,-0.021,-0.017,-0.193
200,0.0,-0.006,-0.117
201,0.032,0.002,-0.015
202,0.071,0.003,0.117
203,0.071,0.005,0.268
204,-0.045,0.013,0.411
205,-0.114,0.021,0.55
206,-0.076,0.026,0.657
207,0.048,0.027,0.692
208,0.179,0.026,0.64
209,0.115,0.026,0.503
210,0.037,0.023,0.339
211,-0.001,0.013,0.182
212,0.009,-0.001,0.047
213,0.028,-0.013,-0.065
214,0.011,-0.019,-0.157
215,-0.026,-0.024,-0.227
216,-0.054,-0.031,-0.273
217,-0.064,-0.04,-0.301
218,-0.064,-0.049,-0.316
219,-0.07,-0.056,-0.325
220,-0.08,-0.06,-0.33
221,-0.085,-0.062,-0.332
222,-0.08,-0.062,-0.331
223,-0.078,-0.059,-0.329
224,-0.067,-0.054,-0.324
225,-0.066,-0.047,-0.315
226,-0.065,-0.038,-0.299
227,-0.061,-0.03,-0.272
228,-0.041,-0.023,-0.228
229,-0.01,-0.016,-0.161
230,-0.008,-0.006,-0.075
231,-0.024,0.009,0.032
232,0.003,0.025,0.169
233,0.074,0.036,0.332
234,0.171,0.04,0.501
235,0.182,0.043,0.638
236,0.026,0.046,0.694
237,-0.061,0.046,0.673
238,-0.047,0.042,0.576
239,0.07,0.036,0.444
240,0.149,0.032,0.293
241,0.112,0.031,0.134
242,0.052,0.028,-0.003
243,0.001,0.018,-0.11
244,-0.016,0.003,-0.189
245,-0.029,-0.012,-0.246
246,-0.049,-0.026,-0.284
247,-0.071,-0.038,-0.308
248,-0.08,-0.049,-0.321
249,-0.084,-0.058,-0.326
250,-0.079,-0.065,-0.328
251,-0.076,-0.07,-0.327
252,-0.078,-0.07,-0.327
253,-0.078,-0.067,-0.325
254,-0.07,-0.062,-0.318
255,-0.057,-0.055,-0.304
256,-0.038,-0.045,-0.282
257,-0.029,-0.032,-0.248
258,-0.029,-0.017,-0.198
259,-0.015,-0.004,-0.126
260,0.005,0.004,-0.029
261,0.031,0.009,0.098
262,-0.001,0.019,0.242
263,-0.074,0.032,0.394
264,-0.077,0.044,0.548
265,-0.003,0.051,0.673
266,0.195,0.053,0.735
267,0.269,0.053,0.689
268,0.173,0.054,0.547
269,0.073,0.049,0.377
270,0.031,0.037,0.214
271,0.04,0.023,0.071
272,0.039,0.013,-0.049
273,0.005,0.007,-0.148
274,-0.03,0.001,-0.22
275,-0.046,-0.009,-0.267
276,-0.061,-0.022,-0.296
277,-0.065,-0.034,-0.311
278,-0.074,-0.045,-0.32
279,-0.084,-0.053,-0.325
280,-0.085,-0.059,-0.326
281,-0.083,-0.062,-0.325
282,-0.072,-0.064,-0.323
283,-0.066,-0.062,-0.318
284,-0.067,-0.058,-0.31
285,-0.068,-0.052,-0.295
286,-0.068,-0.045,-0.271
287,-0.042,-0.037,-0.227
288,-0.016,-0.027,-0.164
289,-0.027,-0.012,-0.083
290,-0.033,0.006,0.024
291,0.008,0.023,0.162
292,0.078,0.033,0.326
293,0.176,0.037,0.5
294,0.132,0.041,0.638
295,-0.029,0.044,0.707
296,-0.075,0.045,0.7
297,-0.014,0.041,0.61
298,0.121,0.037,0.476
299,0.181,0.035,0.315
300,0.113,0.035,0.147
301,0.044,0.029,0.005
302,-0.003,0.015,-0.104
303,-0.023,-0.002,-0.184
304,-0.03,-0.017,-0.24
305,-0.056,-0.029,-0.279
306,-0.077,-0.039,-0.303
307,-0.08,-0.049,-0.315
308,-0.081,-0.057,-0.32
309,-0.075,-0.063,-0.321
310,-0.074,-0.066,-0.321
311,-0.074,-0.065,-0.32
312,-0.073,-0.062,-0.317
313,-0.066,-0.056,-0.312
314,-0.051,-0.048,-0.299
315,-0.044,-0.038,-0.28
316,-0.046,-0.025,-0.25
317,-0.042,-0.011,-0.201
318,-0.021,0.0,-0.131
319,0.01,0.007,-0.032
320,0.035,0.013,0.095
321,-0.012,0.024,0.238
322,-0.059,0.038,0.399
323,-0.022,0.049,0.56
324,0.101,0.055,0.698
325,0.289,0.056,0.766
326,0.26,0.058,0.707
327,0.095,0.057,0.556
328,0.016,0.049,0.383
329,-0.004,0.036,0.216
330,0.031,0.022,0.073
331,0.031,0.011,-0.05
332,-0.01,0.003,-0.149
333,-0.043,-0.007,-0.219
334,-0.058,-0.021,-0.264
335,-0.063,-0.035,-0.291
336,-0.066,-0.047,-0.305
337,-0.076,-0.056,-0.313
338,-0.077,-0.063,-0.317
339,-0.075,-0.066,-0.317
340,-0.074,-0.066,-0.317
341,-0.068,-0.064,-0.315
342,-0.065,-0.058,-0.311
343,-0.068,-0.049,-0.304
344,-0.064,-0.038,-0.29
345,-0.055,-0.026,-0.266
346,-0.038,-0.014,-0.226
347,-0.032,0.001,-0.167
348,-0.045,0.02,-0.088
349,-0.019,0.041,0.023
350,0.051,0.057,0.166
351,0.161,0.064,0.338
352,0.245,0.066,0.518
353,0.145,0.07,0.653
354,0.025,0.073,0.734
355,0.003,0.074,0.725
356,0.095,0.072,0.631
357,0.202,0.069,0.487
358,0.172,0.068,0.308
359,0.081,0.065,0.136
360,0.015,0.049,-0.004
361,-0.021,0.026,-0.11
362,-0.028,0.002,-0.187
363,-0.044,-0.02,-0.24
364,-0.067,-0.038,-0.277
365,-0.079,-0.054,-0.298
366,-0.081,-0.068,-0.308
367,-0.079,-0.078,-0.313
368,-0.076,-0.084,-0.314
369,-0.08,-0.086,-0.315
370,-0.084,-0.084,-0.315
371,-0.086,-0.078,-0.313
372,-0.08,-0.068,-0.308
373,-0.067,-0.055,-0.296
374,-0.063,-0.037,-0.277
375,-0.06,-0.016,-0.246
376,-0.07,0.006,-0.201
377,-0.053,0.029,-0.132
378,-0.018,0.051,-0.034
379,-0.009,0.071,0.091
380,-0.033,0.089,0.236
381,0.005,0.105,0.402
382,0.138,0.117,0.572
383,0.326,0.125,0.719
384,0.472,0.129,0.786
385,0.306,0.128,0.706
386,0.135,0.123,0.552
387,0.046,0.113,0.377
388,0.029,0.098,0.209
389,0.047,0.08,0.066
390,0.018,0.058,-0.056
391,-0.021,0.033,-0.15
392,-0.046,0.006,-0.214
393,-0.056,-0.022,-0.257
394,-0.06,-0.048,-0.283
395,-0.07,-0.072,-0.298
396,-0.083,-0.091,-0.307
397,-0.085,-0.103,-0.311
398,-0.082,-0.105,-0.311
399,-0.076,-0.093,-0.31
400,-0.074,-0.066,-0.31
