gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1785,63,2.19107794761658,31.588436126709,65.7205047607422,3670176,1785,27,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-13 20:19:07.772748,91.903727490021,69.23742888471065,55.89425177558869,1.149120228801485e-07,1.0,-69.26,3.5496478698597698,-69.495,1.2641,1.917,2.6557,0.5052,1.0457,1.107,0
539,npp,112,2606,1.75723242759705,31.587100982666,65.7194976806641,3670176,114,2106,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-14 21:40:56.254704,-75.99827292699683,30.866908726333694,27.02191772547708,0.00016070644361957257,14.0,30.86,1.2365102219381485,30.26,0.747,1.1045,1.7204,0.8768,1.4963,1.5408,0
102980,npp,2883,3937,1.5472320318222,31.5866413116455,65.7245254516602,3670176,2886,3135,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-17 22:24:37.350685,-71.17038027630858,67.934547208146,55.15960749426442,4.012914772193075e-10,22.0,67.95,3.3166247903554,67.69,1.2649,1.7284,2.4486,0.5603,0.9139,0.867,0
103338,npp,856,2220,0.5685961246490481,31.5859489440918,65.72314453125,3670176,856,1778,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-20 21:28:22.316735,-77.39978321150745,10.820494401394972,9.569712479443197,5.275912030665746e-24,12.0,10.78,1.015504800579495,10.03,0.613,0.9528,1.8164,1.0164,0.5901,0.5779,0
103574,npp,2456,1041,1.7639787197113,31.5887985229492,65.724006652832,3670176,2456,764,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-22 20:50:38.067672,96.18896337156708,47.093367073405204,40.438496667007264,2.872601375723752e-24,6.0,-47.15,1.646109783506203,-47.57,0.7511,1.2411,2.3519,0.7803,1.2861,1.3765,0
103694,npp,1682,452,1.79389870166779,31.5872402191162,65.7184143066406,3670176,1685,265,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-23 20:31:42.390384,93.85797809896923,62.28378980774357,51.62229972831318,2.4458148430585354e-22,3.0,-62.32,2.6065528283652384,-62.58,1.0297,1.7402,2.6978,0.5565,0.9891,0.9984,0
103702,npp,595,3563,2.38325905799866,31.5886173248291,65.7192077636719,3670176,597,2892,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-23 22:12:06.992516,-72.73945859172667,61.036609923422255,50.79169128690525,1.6752917344299771e-22,20.0,61.05,2.5331140255951103,60.76,1.033,1.5437,2.4168,0.6274,1.2999,1.4952,0
103818,npp,3004,2994,0.93762880563736,31.5880355834961,65.7240524291992,3670176,3003,2411,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-24 21:53:21.992990,-74.60989540606815,45.96212206977626,39.541501518695256,5.159142494778085e-22,17.0,45.98,1.5732132722552272,45.5,0.7932,1.0705,1.7632,0.9047,0.884,0.8483,0
103936,npp,2298,2412,2.06580746173859,31.5909118652344,65.7209014892578,3670176,2298,1952,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-25 21:34:35.213454,-77.16990755143777,21.364577682371063,18.82130911701138,2.894076785843949e-20,13.0,21.35,1.0837787002826917,20.61,0.6407,1.0297,1.6304,0.9405,1.9245,1.9429,0
104170,npp,842,1238,2.0414794683456403,31.5879287719727,65.7193908691406,3670176,842,921,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-27 20:56:52.755325,96.48181120104759,40.198756336380725,34.85945956102018,4.0223863377342197e-13,7.0,-40.25,1.4276677814245327,-40.7,0.8013,1.3003,1.9614,0.7448,1.4876,1.5205,0
104287,npp,75,646,0.760597050189972,31.586555480957,65.7248001098633,3670176,74,428,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-28 20:37:57.080368,94.42457151790715,58.00213806995373,48.67641178270029,4.086963952711628e-08,4.0,-58.05,2.2013981571160284,-58.34,0.9016,1.4052,2.1739,0.6892,0.6757,0.5242,0
104414,npp,1360,3186,1.086185693740845,31.5849475860596,65.7209930419922,3670176,1357,2539,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-29 21:59:33.124904,-74.1308947383518,51.79957953420243,44.10299447635338,4.9772308020094926e-12,18.0,51.81,1.847645286154319,51.41,0.8714,1.3655,1.9385,0.7092,0.8173,0.7704,0
104530,npp,678,2605,1.61628973484039,31.5881004333496,65.7198257446289,3670176,678,2104,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-04-30 21:40:48.125528,-77.18745689769669,30.818947619367112,26.981877225404133,7.654615203142407e-07,14.0,30.82,1.2365102219381485,30.26,0.747,1.1045,1.7204,0.8768,1.3823,1.4172,0
107573,npp,1379,1235,1.44401931762695,31.5883121490479,65.7204284667969,3670176,1380,918,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-13 20:56:41.299688,97.24978694843699,40.303300272997376,34.94610186320946,0.00030921947073426934,7.0,-40.36,1.4276677814245327,-40.7,0.8013,1.3003,1.9614,0.7448,1.0691,1.0755,0
107744,npp,610,643,1.77332139015198,31.5889377593994,65.7230377197266,3670176,613,426,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-14 20:37:45.634532,94.62879174754173,58.08734314237816,48.73756941652297,2.5874641226213473e-08,4.0,-58.13,2.2013981571160284,-58.34,0.9016,1.4052,2.1739,0.6892,1.1357,1.2222,0
108103,npp,1194,2601,0.825803279876709,31.5846309661865,65.72119140625,3670176,1193,2101,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-16 21:40:34.923011,-76.02278923423007,30.636766076058176,26.8259787786909,9.842179740327618e-09,14.0,30.64,1.2365102219381485,30.26,0.747,1.1045,1.7204,0.8768,0.7431,0.7241,0
108281,npp,484,2019,0.972141742706299,31.5856781005859,65.7208633422852,3670176,484,1587,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-17 21:21:46.380073,101.03761113238295,0.8487894250788615,0.7516473550458844,1.0168210610533118e-13,11.0,-0.91,1.0,-1.39,0.5811,0.9685,1.6503,1.0,0.9721,0.9721,0
108455,npp,2821,1432,0.786793172359467,31.5848789215088,65.7223587036133,3670176,2821,1075,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-18 21:02:54.277187,97.94203507811321,32.188867430516325,28.147129493312704,3.586052538776731e-18,8.0,-32.25,1.2365102219381485,-32.57,0.6648,1.1366,1.886,0.8521,0.6856,0.6704,0
108632,npp,2059,836,2.05757415294647,31.5902996063232,65.7218933105469,3670176,2058,627,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-19 20:43:58.615080,94.99967850435121,53.161423688880895,45.13051190313612,6.839444731664459e-22,5.0,-53.21,1.9513309067639726,-53.37,0.8832,1.4107,2.1562,0.6865,1.3,1.4125,0
108645,npp,880,3929,1.74209427833557,31.5861835479736,65.7174453735352,3670176,885,3132,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-19 22:24:12.542997,-70.76092747791671,67.81164422360189,55.08919682178571,1.4782345996033928e-15,22.0,67.82,3.3166247903554,67.69,1.2649,1.7284,2.4486,0.5603,0.9726,0.9761,0
108802,npp,1272,250,4.29430198669434,31.5892429351807,65.7169876098633,3670176,1272,129,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-20 20:25:01.170224,92.86187143591678,66.10696691240702,54.06034379647737,4.266569231315961e-26,2.0,-66.15,3.0,-66.25,0.8206,1.4017,2.508,0.6909,1.9327,2.9671,0
108816,npp,233,3370,2.27153062820435,31.5895652770996,65.7201843261719,3670176,233,2719,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-20 22:05:31.111118,-73.68667582195668,56.64588075812761,47.70836290492252,1.112501290726832e-22,19.0,56.65,2.1127631471468895,56.46,1.017,1.4302,2.2864,0.6772,1.3667,1.5382,0
109157,npp,1928,2212,1.9815628528595,31.5877838134766,65.7175903320312,3670176,1928,1772,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-22 21:27:57.574480,-77.09730697796496,10.352419919587511,9.156779886286955,6.4411031287484e-23,12.0,10.32,1.0,10.03,0.613,0.9528,1.8164,1.0164,1.9972,2.0141,0
109679,npp,2725,445,1.32269608974457,31.5868854522705,65.724365234375,3670176,2726,259,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-25 20:31:15.874338,93.56939516159072,62.43120166200527,51.71737247707436,1.0705458681858419e-17,3.0,-62.46,2.6065528283652384,-62.58,1.0297,1.7402,2.6978,0.5565,0.8083,0.7361,0
109691,npp,1640,3555,1.27467274665833,31.5853614807129,65.7215957641602,3670176,1640,2885,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-25 22:11:40.477172,-72.76631832513493,60.877776676869836,50.68167485329524,1.516195737654925e-22,20.0,60.89,2.5331140255951103,60.76,1.033,1.5437,2.4168,0.6274,0.8623,0.7997,0
109866,npp,973,2985,1.047160804271698,31.5856895446777,65.7169342041016,3670176,972,2405,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-26 21:52:55.487537,-74.8604804012884,45.66008761380932,39.298139286335,1.2588941465127823e-20,17.0,45.67,1.5732132722552272,45.5,0.7932,1.0705,1.7632,0.9047,0.9537,0.9474,0
2276,npp,279,2404,0.64605712890625,31.585636138916,65.7207717895508,3670176,279,1945,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-27 21:34:08.723213,-77.02221041148283,20.92677487268737,18.438799822828564,2.149531605711384e-17,13.0,20.93,1.0837787002826917,20.61,0.6407,1.0297,1.6304,0.9405,0.6145,0.6076,0
110213,npp,2631,1819,2.12360465526581,31.5884418487549,65.7188949584961,3670176,2631,1396,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-28 21:15:18.399141,98.76031379577982,12.388089171255455,10.9511971488067,6.90589070437471e-13,10.0,-12.42,1.015504800579495,-12.71,0.5575,0.9511,1.6296,1.0182,2.123,2.1623,0
110385,npp,1870,1229,1.30795323848724,31.5859260559082,65.7176132202148,3670176,1869,913,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-05-29 20:56:24.517274,96.29450877326154,40.54223005114388,35.14070018516314,1.4923761981025814e-07,7.0,-40.59,1.4276677814245327,-40.7,0.8013,1.3003,1.9614,0.7448,0.9738,0.9742,0
2933,npp,22,1812,2.26729321479797,31.5904960632324,65.7193374633789,3670176,22,1390,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-13 21:15:00.012276,99.68300419948352,12.761336608123724,11.279218985931193,0.0002750299323158152,10.0,-12.82,1.015504800579495,-12.71,0.5575,0.9511,1.6296,1.0182,2.2645,2.3086,0
114267,npp,2347,1223,0.761596083641052,31.5871810913086,65.7232208251953,3670176,2347,908,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-14 20:56:06.140041,96.74427378060949,40.75788384692039,35.31518095113557,1.0815352010284944e-07,7.0,-40.81,1.4276677814245327,-40.7,0.8013,1.3003,1.9614,0.7448,0.5911,0.5672,0
114382,npp,1574,631,1.74254763126373,31.5878009796143,65.7187118530273,3670176,1575,415,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-15 20:37:10.491608,94.44601336477909,58.37447806194093,48.93224150545925,9.533941702875113e-13,4.0,-58.41,2.253202848596432,-58.34,0.9016,1.4052,2.1739,0.6892,1.1182,1.201,0
114496,npp,774,46,2.06535828113556,31.5890522003174,65.7179946899414,3670176,775,19,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-16 20:18:11.283771,92.02434538979817,69.49878155337174,56.03111576627169,2.962992016112091e-17,1.0,-69.52,3.5496478698597698,-69.495,1.2641,1.917,2.6557,0.5052,1.0103,1.0434,0
114731,npp,1454,2005,0.571677148342133,31.5874786376953,65.7239990234375,3670176,1454,1573,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-18 21:21:09.493559,78.24354427081494,1.839953546493784,1.6291244947908097,1.8755268983660465e-20,11.0,-1.7,1.0,-1.39,0.5811,0.9685,1.6503,1.0,0.5717,0.5717,0
114845,npp,715,1418,0.811761677265167,31.5845928192139,65.7189559936523,3670176,714,1065,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-19 21:02:17.403567,97.17630134425474,32.82219430619373,28.68128122447427,1.7111950816753714e-24,8.0,-32.88,1.2365102219381485,-32.57,0.6648,1.1366,1.886,0.8521,0.7058,0.6917,0
114958,npp,3005,823,1.056019902229309,31.5885677337646,65.7229843139648,3670176,3004,612,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-20 20:43:21.751768,94.77584384236766,53.521955595722346,45.394603660596,2.460418395723303e-24,5.0,-53.56,1.9513309067639726,-53.37,0.8832,1.4107,2.1562,0.6865,0.7867,0.725,0
115096,npp,504,2778,0.5210363864898679,31.5846042633057,65.7188491821289,3670176,504,2234,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-22 21:46:08.734208,-75.82303006882249,38.17042453145625,33.17654123514327,6.10985126305728e-25,15.0,38.18,1.357151599901897,38.5,0.7094,1.0872,1.8205,0.8908,0.5513,0.4641,0
115209,npp,2870,2198,1.25242078304291,31.5884914398193,65.7200088500977,3670176,2870,1758,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-23 21:27:20.147767,-78.99133473865314,9.527972859115815,8.428088273632856,3.253506890238012e-24,12.0,9.51,1.0,10.03,0.613,0.9528,1.8164,1.0164,1.2681,1.273,0
115321,npp,2139,1612,0.965387761592865,31.5861854553223,65.7178955078125,3670176,2139,1213,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-24 21:08:28.047216,98.0943846417277,23.61968186582887,20.77893250502943,5.721400508894188e-22,9.0,-23.67,1.1367971201176101,-23.21,0.6959,1.1183,2.0383,0.866,0.834,0.8361,0
115436,npp,1366,1020,0.885227918624878,31.5866718292236,65.7244567871094,3670176,1367,749,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-25 20:49:34.172063,96.19756947095662,47.7904873381206,40.98229569654316,2.87216100099624e-18,6.0,-47.83,1.646109783506203,-47.57,0.7511,1.2411,2.3519,0.7803,0.7523,0.6908,0
115564,npp,584,431,0.920985341072083,31.5854377746582,65.7188568115234,3670176,584,249,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-26 20:30:36.736848,93.47202380743994,62.72655932868553,51.904140467981854,2.4615481240598506e-13,3.0,-62.74,2.6065528283652384,-62.58,1.0297,1.7402,2.6978,0.5565,0.6542,0.5126,0
115828,npp,1237,2390,0.336067333817482,31.5865230560303,65.7203750610352,3670176,1237,1933,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-28 21:33:33.156568,-79.41752196904254,20.2144165738783,17.815380116290946,2.6631846417609967e-11,13.0,20.19,1.0837787002826917,20.61,0.6407,1.0297,1.6304,0.9405,0.3284,0.3161,0
115957,npp,529,1807,0.309679359197617,31.5865306854248,65.7230453491211,3670176,529,1385,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-06-29 21:14:44.615397,98.81617991100127,13.046038990641367,11.529340423788112,8.232194812112107e-05,10.0,-13.1,1.015504800579495,-12.71,0.5575,0.9511,1.6296,1.0182,0.3368,0.3153,0
121039,npp,1268,436,0.751997351646423,31.5870819091797,65.7241439819336,3670176,1270,252,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-12 20:30:40.442732,93.70515840905746,62.625734146101486,51.83774082618672,0.0004748402400585823,3.0,-62.64,2.6065528283652384,-62.58,1.0297,1.7402,2.6978,0.5565,0.5894,0.4185,0
121392,npp,1917,2394,0.646933495998383,31.5887794494629,65.7220611572266,3670176,1917,1936,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-14 21:33:35.060629,-76.92854351187164,20.407263589240504,17.983771529761366,5.3863702872793695e-05,13.0,20.4,1.0837787002826917,20.61,0.6407,1.0297,1.6304,0.9405,0.6153,0.6084,0
121567,npp,1208,1811,0.5586132109165189,31.5868854522705,65.7245788574219,3670176,1208,1388,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-15 21:14:46.511477,98.12453700470894,12.862811057942352,11.368299385109635,3.2070947352293776e-10,10.0,-12.88,1.015504800579495,-12.71,0.5575,0.9511,1.6296,1.0182,0.5819,0.5688,0
121735,npp,473,1222,1.033928334712982,31.5880565643311,65.7224273681641,3670176,473,907,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-16 20:55:54.406410,96.66799878823224,40.81697040220849,35.363330403618946,5.303794951377948e-16,7.0,-40.85,1.4276677814245327,-40.7,0.8013,1.3003,1.9614,0.7448,0.7819,0.7701,0
121902,npp,2768,631,0.89637017250061,31.5871868133545,65.7235946655273,3670176,2772,415,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-17 20:36:58.740774,93.93202671796591,58.399905965089495,48.95070162657055,3.792647849398713e-21,4.0,-58.41,2.253202848596432,-58.34,0.9016,1.4052,2.1739,0.6892,0.7427,0.6178,0
121914,npp,1655,3731,2.39450669288635,31.5910739898682,65.7207183837891,3670176,1656,3014,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-17 22:17:19.784537,-71.90801307245927,64.36385812595269,52.97198417935915,4.880133856241997e-15,21.0,64.37,2.8345692104261015,64.41,1.0463,1.5977,2.5896,0.6062,1.2496,1.4515,0
122077,npp,1981,46,1.02610570192337,31.5874080657959,65.7169342041016,3670176,1979,19,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-18 20:18:01.299484,91.81067046796846,69.5114421143592,56.03902519996864,1.1909806746060663e-25,1.0,-69.52,3.5496478698597698,-69.495,1.2641,1.917,2.6557,0.5052,0.7175,0.5184,0
122091,npp,992,3168,0.784488618373871,31.585090637207,65.7170639038086,3670176,989,2528,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-18 21:58:36.577253,-73.98852088269058,51.28429495442156,43.70244483676548,6.946824954989457e-22,18.0,51.3,1.847645286154319,51.41,0.8714,1.3655,1.9385,0.7092,0.654,0.5564,0
122264,npp,316,2588,2.40270781517029,31.5886211395264,65.7191009521484,3670176,316,2092,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-19 21:39:51.594688,-76.11599308459171,30.019097452472053,26.294919406373833,3.6328737661449202e-25,14.0,30.03,1.184412938166907,30.26,0.747,1.1045,1.7204,0.8768,2.0645,2.1067,0
122436,npp,2687,2006,2.55601477622986,31.5888442993164,65.7177200317383,3670176,2687,1575,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-20 21:21:03.053250,84.57505032923558,1.7162756929499492,1.5196377596158763,8.876305262039938e-27,11.0,-1.64,1.0,-1.39,0.5811,0.9685,1.6503,1.0,2.556,2.556,0
122799,npp,1208,826,1.44406795501709,31.5875473022461,65.7184600830078,3670176,1208,616,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-22 20:43:18.851207,95.02567627330914,53.45172048620143,45.34280363131621,7.145956908227298e-26,5.0,-53.48,1.9513309067639726,-53.37,0.8832,1.4107,2.1562,0.6865,0.9856,0.9914,0
4472,npp,31,3917,1.88039898872375,31.5885009765625,65.7220230102539,3670176,37,3126,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-22 22:23:32.778509,-70.78605337041486,67.62327042878161,54.96977837648356,2.3684827617183844e-28,22.0,67.63,3.3166247903554,67.69,1.2649,1.7284,2.4486,0.5603,1.0143,1.0536,0
122973,npp,429,242,1.79050123691559,31.5876235961914,65.7212600708008,3670176,427,123,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-23 20:24:21.409074,92.58458922237413,66.27415474330452,54.15491454366132,5.2918217621697893e-23,2.0,-66.29,3.0,-66.25,0.8206,1.4017,2.508,0.6909,1.0981,1.2371,0
123164,npp,1798,2783,1.64077341556549,31.5910129547119,65.7206802368164,3670176,1799,2238,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-24 21:46:08.139752,-76.30718730878436,38.36659595512237,33.340619047283504,9.83592636367197e-26,15.0,38.38,1.357151599901897,38.5,0.7094,1.0872,1.8205,0.8908,1.3764,1.4616,0
123339,npp,1089,2204,1.96535241603851,31.5901260375977,65.7222442626953,3670176,1089,1763,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-25 21:27:21.373011,-79.8133063338297,9.852660198736446,8.71490287165876,9.852682648607646e-22,12.0,9.86,1.0,10.03,0.613,0.9528,1.8164,1.0164,1.981,1.9977,0
123514,npp,371,1619,1.118294358253479,31.5872421264648,65.7201461791992,3670176,371,1218,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-26 21:08:31.048914,99.30529864937309,23.281669748776107,20.48592760741642,3.345012292558274e-16,9.0,-23.32,1.0837787002826917,-23.21,0.6959,1.1183,2.0383,0.866,0.9685,0.9685,0
123685,npp,2699,1026,1.40744757652283,31.5844326019287,65.7228469848633,3670176,2698,754,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-27 20:49:37.165700,95.94878954756598,47.598371309490375,40.832227080639356,1.1689949349286136e-09,6.0,-47.64,1.646109783506203,-47.57,0.7511,1.2411,2.3519,0.7803,1.0695,1.0983,0
123878,npp,845,3546,2.95186138153076,31.5913124084473,65.7183303833008,3670176,843,2878,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-28 22:11:06.105092,-72.71314400039023,60.68355698554892,50.54347729925022,5.8972836775995154e-12,20.0,60.7,2.4157378735459294,60.76,1.033,1.5437,2.4168,0.6274,1.5514,1.8519,0
4760,npp,188,2978,2.90352582931519,31.5858726501465,65.7185897827148,3670176,187,2400,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-07-29 21:52:22.897958,-74.68128360223852,45.40811616572652,39.09344292760783,0.00014872232066489435,17.0,45.43,1.5732132722552272,45.5,0.7932,1.0705,1.7632,0.9047,2.1336,2.6269,0
131859,npp,266,1027,1.93369483947754,31.587610244751,65.7223663330078,3670176,266,754,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-08-12 20:49:36.446886,95.85643859754315,47.56619591022438,40.80996418058268,3.142589900400613e-05,6.0,-47.61,1.646109783506203,-47.57,0.7511,1.2411,2.3519,0.7803,1.3892,1.5089,0
132035,npp,2566,438,1.58596730232239,31.5910320281982,65.7181777954102,3670176,2567,254,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-08-13 20:30:40.787253,93.53598124994629,62.57440420525073,51.81158071464386,1.4353912081125044e-11,3.0,-62.6,2.6065528283652384,-62.58,1.0297,1.7402,2.6978,0.5565,0.9093,0.8826,0
132048,npp,1483,3549,1.41922307014465,31.5869731903076,65.7211303710938,3670176,1482,2880,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-08-13 22:11:05.390191,-72.69977255019718,60.74186010999488,50.588169521627954,9.199443920587191e-05,20.0,60.76,2.4157378735459294,60.76,1.033,1.5437,2.4168,0.6274,0.917,0.8904,0
132223,npp,824,2980,3.49377870559692,31.5857372283936,65.717643737793,3670176,824,2401,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-08-14 21:52:22.184550,-75.35704217331244,45.482698010671704,39.156224661306766,5.59210440332163e-10,17.0,45.5,1.5732132722552272,45.5,0.7932,1.0705,1.7632,0.9047,2.5088,3.1609,0
132758,npp,1743,1224,1.1715053319931,31.5908222198486,65.7175369262695,3670176,1742,909,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-08-17 20:55:53.004210,96.52830319405673,40.730482486439584,35.296645978694,1.9213989134081322e-28,7.0,-40.77,1.4276677814245327,-40.7,0.8013,1.3003,1.9614,0.7448,0.8783,0.8725,0
132939,npp,981,633,2.17388439178467,31.5849895477295,65.7190246582031,3670176,982,416,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-08-18 20:36:59.125014,94.66599582327797,58.326645642081374,48.905770362468324,2.0051541124741661e-29,4.0,-58.37,2.2013981571160284,-58.34,0.9016,1.4052,2.1739,0.6892,1.3177,1.4983,0
132949,npp,2922,3736,1.65409719944,31.588565826416,65.7201080322266,3670176,2921,3017,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-08-18 22:17:18.390172,-71.9215946047497,64.45034012609183,53.035126691265376,3.0755209855992742e-27,21.0,64.47,2.8345692104261015,64.41,1.0463,1.5977,2.5896,0.6062,0.9884,1.0026,0
133316,npp,1594,2592,1.2026778459549,31.5868721008301,65.7198638916016,3670176,1594,2095,196611,3866787,4111,afg_kandahar_79_29,31.58749533,65.72085299,79,29,afg_kandahar,2012-08-20 21:39:50.196287,-76.62476495798647,30.20472749180172,26.456776135045683,4.249255779132896e-30,14.0,30.21,1.184412938166907,30.26,0.747,1.1045,1.7204,0.8768,1.0513,1.0545,0
