gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2268,3952,0.12500000026650745,31.6790924072266,65.9123229980469,3670176,2266,3143,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-01 22:24:40.240318,-70.80651918388556,68.18266584393368,55.29880658202657,3.3936243237751176e-06,22.0,68.19,3.3166247903554,67.95,0.427,0.7796,2.5533,0.5451,0.2276,0.0681,0.0681,0
101110,npp,2674,280,1.92619717121124,31.6776866912842,65.9078369140625,3670144,2677,147,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-02 20:25:30.627404,93.05647467867374,65.57886777555284,53.73088099357449,0.025312769703245638,2.0,-65.61,3.0,-65.88,0.3243,0.8315,3.077,0.5111,0.7899,0.9844,0.03170332506351048,0
101119,npp,1629,3393,0.901363790035248,31.6778373718262,65.9045791625977,3670144,1627,2742,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-02 22:05:58.788166,-73.15566747977999,57.20148563525376,48.104780438844955,0.003427214060742858,19.0,57.21,2.2013981571160284,56.88,0.3171,0.5603,2.6015,0.7585,0.5799,0.6837,0.5547099495928867,0
134,npp,266,2240,3.51159524917603,31.6773242950439,65.9118499755859,3670144,266,1797,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-04 21:28:26.987593,-75.45263240730222,11.949976505655155,10.565067784064025,0.05196843537452556,12.0,11.91,1.015504800579495,11.12,0.2446,0.3806,2.2732,1.1166,3.5082,3.9212,1.9652640766144969,0
101490,npp,2602,1654,5.92670059204102,31.6772155761719,65.9041213989258,3670144,2602,1249,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-05 21:09:36.641452,97.62190519432744,21.426666447427355,18.873888890235108,0.10327358889669427,9.0,-21.47,1.0837787002826917,-22.16,0.2563,0.4379,2.2136,0.9704,5.4894,5.7511,1.8641920913003402,0
101613,npp,1856,1062,8.5003490447998,31.6767692565918,65.9044036865234,3670144,1859,781,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-06 20:50:42.738250,95.44859263567568,46.42915736184887,39.90882520652698,0.17366636628996948,6.0,-46.47,1.646109783506203,-46.89,0.2957,0.4899,2.737,0.8674,5.2912,7.3734,0.8371192352940344,0
101744,npp,3064,3581,5.06726264953613,31.6811752319336,65.9106292724609,3670144,3064,2905,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-07 22:12:11.661208,-72.57545445251075,61.41200897962756,51.04179047621553,0.09009475517908411,20.0,61.43,2.5331140255951103,61.14,0.3451,0.5696,2.6036,0.7461,2.2005,3.7805,0.38960383594550363,0
101994,npp,1718,2432,2.49713253974915,31.6812705993652,65.9074630737305,3670144,1718,1969,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-09 21:34:41.647865,-77.18261041458085,22.407033228746805,19.72797423867841,0.04252846606716845,13.0,22.4,1.0837787002826917,21.66,0.2772,0.3835,1.9037,1.1082,2.3752,2.7674,1.1667561871206213,0
102117,npp,1006,1849,1.63451206684113,31.6785736083984,65.9098052978516,3670144,1006,1424,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-10 21:15:51.294096,96.80315882015503,10.701776055070205,9.46474336771156,0.02292337183920082,10.0,-10.73,1.0,-11.46,0.2519,0.4232,2.3386,1.0043,1.6363,1.6415,0.7787330888492555,0
102241,npp,252,1261,0.951608717441559,31.6799983978271,65.9083099365234,3670144,251,941,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-11 20:56:59.157129,96.75436093027685,39.32675895821271,34.13851869966076,0.008604870135328993,7.0,-39.38,1.4276677814245327,-39.91,0.2718,0.4321,2.161,0.9834,0.7888,0.9358,0.6119385157651438,0
102360,npp,2560,668,0.348785504698753,31.6798992156982,65.9086151123047,3670144,2564,450,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-12 20:38:03.462469,94.15823953164015,57.48389682906063,48.30581851024526,0.0010833310715033914,4.0,-57.52,2.2013981571160284,-57.86,0.3358,0.5998,2.8452,0.7085,0.3109,0.2471,0.20632667010460218,0
102369,npp,1422,3767,0.879010438919067,31.6793041229248,65.9090118408203,3670144,1419,3037,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-12 22:18:22.726065,-71.47968186641758,65.02264078756171,53.39585915257514,0.008850108871701356,21.0,65.04,2.898275349237888,64.74,0.3689,0.7113,2.8643,0.5975,0.4828,0.5252,0.1921084658161799,0
102482,npp,1770,84,0.409757286310196,31.679126739502,65.9050903320312,3670176,1769,37,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-13 20:19:05.993512,91.88533546997373,68.90262754880813,55.70605258810628,1.3196623718767594e-07,1.0,-68.93,3.3985290935932855,-69.15,0.5004,1.0119,3.7174,0.42,0.2478,0.1721,0.1721,0
102490,npp,772,3206,0.456458181142807,31.6778793334961,65.9119033813477,3670144,773,2551,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-13 21:59:41.270618,-74.60161471304266,52.367741507314534,44.53365896739712,0.0025491045049999134,18.0,52.38,1.847645286154319,51.95,0.3306,0.5394,2.6696,0.7878,0.3801,0.3596,0.2636593576108087,0
539,npp,93,2626,0.28656943142414104,31.6799449920654,65.9105224609375,3670176,93,2119,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-14 21:40:54.475432,-76.03159376535957,31.749667360328658,27.77427739166225,0.00016770938597184172,14.0,31.76,1.2365102219381485,31.08,0.3009,0.4737,2.2712,0.8971,0.2736,0.2571,0.2571,0
102972,npp,975,864,0.419821321964264,31.6770038604736,65.9112243652344,3670176,973,650,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-17 20:44:19.865788,94.7433214518074,52.395869103116446,44.552085046923295,3.885697580096078e-19,5.0,-52.44,1.847645286154319,-52.8,0.2874,0.5497,3.1603,0.7731,0.3547,0.3246,0.3246,0
102980,npp,2861,3953,0.5275359153747561,31.680362701416,65.9111175537109,3670176,2859,3144,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-17 22:24:33.792170,-70.61360764904181,68.19017452213248,55.30835723471236,4.820505193263855e-10,22.0,68.2,3.3166247903554,67.95,0.427,0.7796,2.5533,0.5451,0.349,0.2876,0.2876,0
103338,npp,838,2240,0.1666274853050709,31.6766395568848,65.9111404418945,3670176,838,1797,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-20 21:28:20.537455,-77.44741775953095,11.936539488332063,10.553765192107441,6.163747654503396e-24,12.0,11.91,1.015504800579495,11.12,0.2446,0.3806,2.2732,1.1166,0.2143,0.1861,0.1861,0
103574,npp,2440,1062,0.26537545025348697,31.6778221130371,65.9095306396484,3670176,2440,780,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-22 20:50:36.288397,96.1557696741202,46.414211442371325,39.899387455836575,3.1156860272558247e-24,6.0,-46.47,1.646109783506203,-46.89,0.2957,0.4899,2.737,0.8674,0.2886,0.2302,0.2302,0
103694,npp,1666,473,0.51476725935936,31.680212020874,65.9082489013672,3670176,1669,281,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-23 20:31:40.611149,93.85997535625746,61.84095872709689,51.327523439617465,2.545579681629558e-22,3.0,-61.89,2.5331140255951103,-62.16,0.3173,0.8248,3.3786,0.5152,0.3026,0.2652,0.2652,0
103702,npp,574,3581,0.22919717431068398,31.6808567047119,65.9126281738281,3670176,580,2906,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-23 22:12:03.433963,-72.3903030877056,61.408517465065806,51.04347928019004,1.8700930552674728e-22,20.0,61.43,2.5331140255951103,61.14,0.3451,0.5696,2.6036,0.7461,0.2906,0.171,0.171,0
103818,npp,2985,3012,0.20939494669437408,31.6798648834229,65.9045944213867,3670176,2985,2425,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-24 21:53:20.213709,-75.11327486809498,46.55723908696979,40.01570252274848,5.5049286142218235e-22,17.0,46.57,1.646109783506203,46.13,0.2961,0.47,1.9546,0.9041,0.2666,0.1893,0.1893,0
103936,npp,2280,2431,0.325624704360962,31.6804580688477,65.9059906005859,3670176,2280,1968,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-25 21:34:33.434180,-77.12327502324585,22.355190048259594,19.68378123144434,2.9376553875701606e-20,13.0,22.35,1.0837787002826917,21.66,0.2772,0.3835,1.9037,1.1082,0.3716,0.3609,0.3609,0
104054,npp,1565,1848,0.238261133432388,31.6817970275879,65.9113540649414,3670176,1565,1423,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-26 21:15:43.095980,97.80635839187106,10.74303424771752,9.501438448424254,2.80378205821519e-17,10.0,-10.79,1.015504800579495,-11.46,0.2519,0.4232,2.3386,1.0043,0.2429,0.2393,0.2393,0
104170,npp,825,1260,0.1534152459353209,31.6809482574463,65.9117202758789,3670176,825,940,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-27 20:56:50.976045,96.48140720339563,39.37412192335972,34.1785110985136,3.698576590279528e-13,7.0,-39.42,1.4276677814245327,-39.91,0.2718,0.4321,2.161,0.9834,0.2297,0.1509,0.1509,0
104287,npp,59,666,0.229893438518047,31.6795768737793,65.9052810668945,3670176,58,448,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-28 20:37:55.301095,94.41638042186554,57.5201107938099,48.33291500555467,3.64706949839331e-08,4.0,-57.57,2.2013981571160284,-57.86,0.3358,0.5998,2.8452,0.7085,0.2569,0.1629,0.1629,0
104295,npp,1993,3767,0.1249999999273141,31.6789093017578,65.9112777709961,3670176,1993,3037,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-28 22:18:14.566237,-71.6919580090403,65.01416859562383,53.39227734266941,2.054328559345291e-16,21.0,65.04,2.898275349237888,64.74,0.3689,0.7113,2.8643,0.5975,0.2227,0.0747,0.0747,0
104405,npp,2339,83,1.24752235412598,31.6765460968018,65.9112930297852,3670144,2342,36,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-29 20:18:57.846553,92.11200252522964,68.9097671326487,55.71210182218977,0.0005982187420341328,1.0,-68.95,3.3985290935932855,-69.15,0.5004,1.0119,3.7174,0.42,0.4943,0.5239,0.5239,0
104414,npp,1340,3204,0.449878662824631,31.6797733306885,65.9078826904297,3670176,1339,2550,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-29 21:59:31.345631,-74.13300628327652,52.305804656223046,44.48831503161327,4.448190248798733e-12,18.0,52.32,1.847645286154319,51.95,0.3306,0.5394,2.6696,0.7878,0.3765,0.3544,0.3544,0
104530,npp,659,2625,0.35804899036884297,31.6810874938965,65.9104385375977,3670176,660,2118,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-04-30 21:40:46.346254,-77.18288983001027,31.701347136270716,27.734067904669757,6.569081078448882e-07,14.0,31.71,1.2365102219381485,31.08,0.3009,0.4737,2.2712,0.8971,0.3314,0.3212,0.3212,0
105575,npp,3008,2043,0.554706484079361,31.6793918609619,65.9106826782227,3670144,3008,1609,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-01 21:21:56.011641,-34.15851562794566,0.8924005808078498,0.7902749700094357,0.0020789834914937294,11.0,0.58,1.0,-0.34,0.2727,0.425,2.8295,1.0,0.5547,0.5547,0.4764533014832443,0
105748,npp,2276,1457,1.52085173130035,31.6793403625488,65.9102783203125,3670144,2277,1093,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-02 21:03:05.682043,97.77243900565504,31.083732229806195,27.20700302675772,0.015132133376156376,8.0,-31.13,1.2365102219381485,-31.67,0.2655,0.4435,2.4692,0.9582,1.2963,1.4573,0.8877719190681385,0
105927,npp,1518,861,3.04705715179443,31.6761302947998,65.9049911499023,3670144,1516,648,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-03 20:44:10.018808,95.17300715586809,52.46566831571746,44.60594732343695,0.04043436205117092,5.0,-52.53,1.847645286154319,-52.8,0.2874,0.5497,3.1603,0.7731,1.7766,2.3557,0.8338719767951979,0
105940,npp,332,3951,1.30861437320709,31.6828575134277,65.9062347412109,3670144,330,3143,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-03 22:24:23.946937,-70.62889056083483,68.14954630340513,55.28674750251749,0.007004596131425569,22.0,68.17,3.3166247903554,67.95,0.427,0.7796,2.5533,0.5451,0.5845,0.7134,0.4497680260233836,0
106297,npp,2088,2817,0.12500000735795513,31.6825332641602,65.9067077636719,3670144,2088,2269,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-05 21:46:57.530779,-75.8049031458662,39.667745726092136,34.423294390307674,0.10769972933897906,15.0,39.68,1.4276677814245327,39.23,0.2822,0.4449,2.1073,0.9553,0.2009,0.1194,-3.9340945498140836,0
106773,npp,2971,1059,3.42886996269226,31.6785736083984,65.9104843139648,3670144,2970,777,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-08 20:50:24.774452,95.75253524110452,46.521328243967766,39.98452455918243,0.04406512383833455,6.0,-46.57,1.646109783506203,-46.89,0.2957,0.4899,2.737,0.8674,2.2104,2.9743,1.315821000917448,0
106874,npp,2195,470,2.42151308059692,31.6792182922363,65.9070663452148,3670144,2197,279,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-09 20:31:29.111408,93.97384646297057,61.902302481947565,51.36868014363468,0.023359460206436804,3.0,-61.95,2.5331140255951103,-62.16,0.3173,0.8248,3.3786,0.5152,1.0553,1.2476,0.36842003163288417,0
106888,npp,1104,3578,2.80004215240479,31.6768951416016,65.9104690551758,3670144,1108,2904,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-09 22:11:51.935986,-72.16344349587779,61.34263297517217,50.999555432803604,0.0353797700893405,20.0,61.36,2.5331140255951103,61.14,0.3451,0.5696,2.6036,0.7461,1.3055,2.089,0.7574116467977698,0
107056,npp,440,3009,1.3734290599823,31.6812896728516,65.9052352905273,3670144,440,2423,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-10 21:53:08.726474,-74.94755712875671,46.45136601362099,39.93214816620247,0.021906751834017062,17.0,46.47,1.646109783506203,46.13,0.2961,0.47,1.9546,0.9041,0.9738,1.2417,0.4171956144427428,0
107228,npp,2821,2428,0.700015008449554,31.6814651489258,65.9051818847656,3670144,2821,1966,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-11 21:34:21.954921,-76.99517016062755,22.176711690609373,19.528743561697997,0.010840464087904577,13.0,22.19,1.0837787002826917,21.66,0.2772,0.3835,1.9037,1.1082,0.717,0.7758,0.3677974695621362,0
107400,npp,2105,1845,0.480195969343185,31.6757125854492,65.9101867675781,3670144,2105,1420,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-12 21:15:31.627283,97.35407759737205,10.943798881561372,9.678666437705578,0.003485624144713889,10.0,-10.96,1.015504800579495,-11.46,0.2519,0.4232,2.3386,1.0043,0.4811,0.4822,0.3510115693510427,0
107573,npp,1362,1256,0.256872296333313,31.6816673278809,65.9056015014648,3670176,1364,937,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-13 20:56:39.520407,97.26220274150438,39.51483105618652,34.29538485290183,0.00032156218570388007,7.0,-39.57,1.4276677814245327,-39.91,0.2718,0.4321,2.161,0.9834,0.3022,0.2526,0.2526,0
107744,npp,594,664,0.2073131501674652,31.6808128356934,65.9121246337891,3670176,597,445,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-14 20:37:43.855251,94.6250151098994,57.580660330556455,48.37685296580976,3.1009318041886155e-08,4.0,-57.62,2.2013981571160284,-57.86,0.3358,0.5998,2.8452,0.7085,0.2467,0.1469,0.1469,0
107756,npp,2529,3763,0.1250000001817102,31.6790962219238,65.9044723510742,3670144,2533,3035,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-14 22:18:03.121334,-72.14277696821563,64.95229779921367,53.35440826876084,0.001436925173121026,21.0,64.97,2.898275349237888,64.74,0.3689,0.7113,2.8643,0.5975,0.2227,0.0747,0.020618449438213317,0
107933,npp,1874,3201,0.1250000000398193,31.6786270141602,65.9091720581055,3670176,1876,2548,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-15 21:59:19.910135,-74.41217640581135,52.21695236746136,44.42071639516582,0.00011565379712250731,18.0,52.24,1.847645286154319,51.95,0.3306,0.5394,2.6696,0.7878,0.2007,0.0985,0.0985,0
108103,npp,1175,2621,0.12154048541560769,31.677547454834,65.9111328125,3670176,1175,2115,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-16 21:40:33.143731,-76.92047057094783,31.532934371554944,27.590239795868566,1.195858529651167e-08,14.0,31.53,1.2365102219381485,31.08,0.3009,0.4737,2.2712,0.8971,0.1402,0.109,0.109,0
108281,npp,466,2039,0.271716386079788,31.6805248260498,65.9066543579102,3670176,466,1606,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-17 21:21:44.600793,-85.11831652790806,0.3435840641944408,0.3042645064340061,1.2366479553793054e-13,11.0,0.39,1.0,-0.34,0.2727,0.425,2.8295,1.0,0.2717,0.2717,0.2717,0
108455,npp,2804,1453,0.29880864918232,31.6761646270752,65.9110870361328,3670176,2804,1090,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-18 21:02:52.497914,97.93295467677513,31.253309456657263,27.350926248106486,4.301439059650132e-18,8.0,-31.31,1.2365102219381485,-31.67,0.2655,0.4435,2.4692,0.9582,0.308,0.2863,0.2863,0
108632,npp,2043,858,0.373108893632889,31.6803913116455,65.9123840332031,3670176,2042,646,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-19 20:43:56.835799,94.97780775230359,52.56807517525802,44.68281597352821,7.981017012180192e-22,5.0,-52.61,1.847645286154319,-52.8,0.2874,0.5497,3.1603,0.7731,0.3294,0.2884,0.2884,0
108645,npp,859,3947,0.355514451861382,31.6780643463135,65.9087448120117,3670176,858,3141,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-19 22:24:10.763717,-70.737510333917,68.09268865881081,55.25302257216788,1.800279595677971e-15,22.0,68.11,3.3166247903554,67.95,0.427,0.7796,2.5533,0.5451,0.2971,0.1938,0.1938,0
108802,npp,1257,272,0.1708766408264637,31.6779479980469,65.9094924926758,3670176,1257,142,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-20 20:24:59.390951,92.8418892305445,65.71362700762296,53.81904829116106,4.603268281811018e-26,2.0,-65.76,3.0,-65.88,0.3243,0.8315,3.077,0.5111,0.2047,0.0873,0.0873,0
108816,npp,213,3388,0.20170680433511728,31.6808128356934,65.9095001220703,3670176,215,2737,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-20 22:05:29.331888,-73.65988749232322,57.08489883318666,48.02532904425974,1.32291874059642e-22,19.0,57.1,2.2013981571160284,56.88,0.3171,0.5603,2.6015,0.7585,0.2621,0.153,0.153,0
108985,npp,2611,2813,0.1250000002365754,31.6781139373779,65.9091873168945,3670176,2612,2265,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-21 21:46:44.343441,-76.31442018984518,39.52694135816339,34.306553100975584,2.3149655856049505e-22,15.0,39.53,1.4276677814245327,39.23,0.2822,0.4449,2.1073,0.9553,0.2009,0.1194,0.1194,0
109157,npp,1910,2232,0.21896177530288702,31.6784343719482,65.9061813354492,3670176,1910,1790,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-22 21:27:55.795199,-77.18404992340135,11.47594189036427,10.147779901123142,7.087600656608467e-23,12.0,11.46,1.015504800579495,11.12,0.2446,0.3806,2.2732,1.1166,0.2658,0.2445,0.2445,0
109679,npp,2709,466,0.438290506601334,31.6808242797852,65.9109115600586,3670176,2711,275,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-25 20:31:14.095058,93.89432755945904,61.98814313296984,51.42318298175525,1.0163571733473453e-17,3.0,-62.03,2.5331140255951103,-62.16,0.3173,0.8248,3.3786,0.5152,0.2724,0.2258,0.2258,0
109866,npp,953,3004,0.32163479924202,31.6819019317627,65.9096450805664,3670176,953,2419,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-26 21:52:53.708256,-74.89208823563233,46.29137954181535,39.802143069090626,1.2137100634794794e-20,17.0,46.31,1.646109783506203,46.13,0.2961,0.47,1.9546,0.9041,0.3348,0.2908,0.2908,0
2276,npp,260,2423,0.282288536429405,31.6821098327637,65.9067535400391,3670176,261,1961,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-27 21:34:06.943932,-77.13408645501356,21.915867864699084,19.300538484512362,1.9731907413435012e-17,13.0,21.93,1.0837787002826917,21.66,0.2772,0.3835,1.9037,1.1082,0.3316,0.3128,0.3128,0
110213,npp,2614,1839,0.289906889200211,31.6769523620605,65.9042892456055,3670176,2614,1415,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-28 21:15:16.619904,98.50257894413453,11.262984024086606,9.959607000882544,6.033078120201769e-13,10.0,-11.3,1.015504800579495,-11.46,0.2519,0.4232,2.3386,1.0043,0.2937,0.2911,0.2911,0
110385,npp,1853,1251,0.19572735577821732,31.6795272827148,65.9122467041016,3670176,1852,932,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-29 20:56:22.737993,96.29990722529604,39.71302787159806,34.45711927119013,1.2527913609383511e-07,7.0,-39.76,1.4276677814245327,-39.91,0.2718,0.4321,2.161,0.9834,0.2594,0.1925,0.1925,0
110560,npp,1083,658,0.683021366596222,31.6775226593018,65.9074859619141,3670144,1082,440,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-30 20:37:27.076290,94.50159387273798,57.71579645140941,48.46932438592851,0.001351953444649098,4.0,-57.76,2.2013981571160284,-57.86,0.3358,0.5998,2.8452,0.7085,0.4628,0.4839,0.43301653025385917,0
110735,npp,286,74,2.1771457195282,31.6763477325439,65.9101333618164,3670144,283,32,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-31 20:18:27.859260,91.74238285795282,69.06096963312515,55.792697058045114,0.012249216226328104,1.0,-69.09,3.5496478698597698,-69.15,0.5004,1.0119,3.7174,0.42,0.7532,0.9143,0.4532762674645373,0
110745,npp,2362,3195,0.12500000016482798,31.6753978729248,65.9111480712891,3670176,2361,2544,196611,3866787,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-05-31 21:59:03.138252,-74.37161739475785,52.058303265125204,44.29723795581751,7.080204340684478e-06,18.0,52.07,1.847645286154319,51.95,0.3306,0.5394,2.6696,0.7878,0.2007,0.0985,0.0985,0
112076,npp,1677,2614,0.955157399177551,31.6774520874023,65.9067764282227,3670144,1676,2111,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-06-01 21:40:16.376075,-76.22527989717085,31.221866333328585,27.32371043522655,0.006252829519449831,14.0,31.22,1.2365102219381485,31.08,0.3009,0.4737,2.2712,0.8971,0.8143,0.8569,0.6215622648583272,0
112248,npp,965,2034,2.60090398788452,31.6823120117188,65.9108657836914,3670144,966,1600,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-06-02 21:21:27.836750,18.782968920547983,0.5097889964411826,0.4514188590790045,0.033911104442885254,11.0,0.23,1.0,-0.34,0.2727,0.425,2.8295,1.0,2.6009,2.6009,1.3245878135063052,0
112417,npp,230,1447,5.15607976913452,31.6759128570557,65.9112777709961,3670144,230,1085,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-06-03 21:02:35.737818,97.5219176136655,31.526736270002452,27.58194054211049,0.08962738225238981,8.0,-31.58,1.2365102219381485,-31.67,0.2655,0.4435,2.4692,0.9582,4.2362,4.9406,1.5672943500787673,0
112582,npp,2539,852,7.06065273284912,31.6802310943604,65.9090805053711,3670144,2538,643,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-06-04 20:43:40.085046,95.27760682357761,52.72435977540939,44.79721984337398,0.12456136938522534,5.0,-52.78,1.9513309067639726,-52.8,0.2874,0.5497,3.1603,0.7731,3.7616,5.4586,0.7704839293345245,0
112750,npp,1735,267,4.74643039703369,31.6772842407227,65.9087371826172,3670144,1736,139,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-06-05 20:24:42.653692,92.7997945598337,65.81597686966516,53.8771030717532,0.08055952019488292,2.0,-65.84,3.0,-65.88,0.3243,0.8315,3.077,0.5111,1.7299,2.4257,-0.6063185394134534,0
2663,npp,16,2805,3.32681822776794,31.6779632568359,65.9059677124023,3670144,18,2259,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-06-06 21:46:25.838920,-75.04510501736588,39.2230959398952,34.05252680255079,0.061008587822903394,15.0,39.23,1.4276677814245327,39.23,0.2822,0.4449,2.1073,0.9553,2.4436,3.178,0.8818198726234883,0
113099,npp,2385,2226,2.8140721321106,31.6783275604248,65.9082260131836,3670144,2385,1784,196611,3866755,988,afg_kandahar_124_7,31.679162,65.90835301,124,7,afg_kandahar,2012-06-07 21:27:39.081029,-79.9477897869473,11.145057840589487,9.855278532121574,0.04415826489624829,12.0,11.12,1.015504800579495,11.12,0.2446,0.3806,2.2732,1.1166,2.8213,3.1423,1.480315451061989,0
