lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.551,0.548,0.86
2,0.164,0.384,0.645
3,0.001,0.248,0.432
4,0.03,0.136,0.245
5,0.08,0.047,0.08
6,0.046,-0.023,-0.065
7,-0.026,-0.075,-0.176
8,-0.076,-0.113,-0.25
9,-0.077,-0.137,-0.294
10,-0.069,-0.15,-0.319
11,-0.07,-0.154,-0.332
12,-0.087,-0.15,-0.34
13,-0.096,-0.139,-0.344
14,-0.093,-0.124,-0.344
15,-0.081,-0.104,-0.342
16,-0.076,-0.083,-0.341
17,-0.083,-0.059,-0.341
18,-0.092,-0.035,-0.338
19,-0.093,-0.011,-0.328
20,-0.071,0.012,-0.308
21,-0.043,0.034,-0.271
22,-0.061,0.054,-0.216
23,-0.058,0.071,-0.131
24,-0.008,0.085,-0.008
25,0.11,0.097,0.159
26,0.272,0.092,0.367
27,0.343,0.091,0.581
28,0.132,0.096,0.732
29,-0.057,0.102,0.823
30,-0.015,0.101,0.825
31,0.236,0.094,0.737
32,0.363,0.089,0.573
33,0.216,0.089,0.351
34,0.045,0.082,0.146
35,-0.048,0.06,-0.012
36,-0.044,0.03,-0.126
37,-0.027,0.002,-0.209
38,-0.039,-0.017,-0.268
39,-0.074,-0.033,-0.306
40,-0.09,-0.048,-0.326
41,-0.089,-0.064,-0.335
42,-0.077,-0.076,-0.337
43,-0.076,-0.083,-0.338
44,-0.086,-0.085,-0.34
45,-0.098,-0.083,-0.342
46,-0.095,-0.077,-0.34
47,-0.082,-0.068,-0.336
48,-0.071,-0.054,-0.329
49,-0.075,-0.034,-0.316
50,-0.08,-0.011,-0.292
51,-0.066,0.01,-0.247
52,-0.01,0.025,-0.172
53,0.056,0.033,-0.062
54,0.044,0.047,0.075
55,-0.017,0.068,0.235
56,-0.015,0.089,0.42
57,0.162,0.098,0.628
58,0.445,0.096,0.817
59,0.501,0.095,0.885
60,0.208,0.095,0.779
61,-0.05,0.091,0.592
62,-0.081,0.076,0.406
63,0.031,0.055,0.235
64,0.092,0.04,0.076
65,0.027,0.033,-0.068
66,-0.042,0.023,-0.175
67,-0.069,0.004,-0.243
68,-0.062,-0.018,-0.286
69,-0.056,-0.039,-0.311
70,-0.066,-0.055,-0.326
71,-0.083,-0.066,-0.334
72,-0.094,-0.076,-0.337
73,-0.091,-0.083,-0.338
74,-0.082,-0.085,-0.337
75,-0.079,-0.083,-0.336
76,-0.088,-0.076,-0.336
77,-0.094,-0.065,-0.333
78,-0.086,-0.052,-0.324
79,-0.062,-0.038,-0.304
80,-0.035,-0.021,-0.267
81,-0.033,0.002,-0.211
82,-0.033,0.029,-0.128
83,0.005,0.051,-0.013
84,0.124,0.059,0.15
85,0.254,0.057,0.35
86,0.225,0.059,0.541
87,0.011,0.068,0.684
88,-0.125,0.075,0.773
89,-0.011,0.073,0.786
90,0.254,0.067,0.708
91,0.307,0.064,0.539
92,0.122,0.062,0.325
93,-0.01,0.053,0.134
94,-0.052,0.029,-0.012
95,-0.019,0.003,-0.119
96,-0.005,-0.018,-0.2
97,-0.04,-0.032,-0.262
98,-0.087,-0.043,-0.301
99,-0.087,-0.056,-0.32
100,-0.082,-0.068,-0.328
101,-0.076,-0.077,-0.331
102,-0.08,-0.081,-0.333
103,-0.093,-0.08,-0.336
104,-0.096,-0.075,-0.336
105,-0.09,-0.068,-0.335
106,-0.079,-0.058,-0.331
107,-0.075,-0.044,-0.325
108,-0.08,-0.026,-0.313
109,-0.08,-0.006,-0.289
110,-0.061,0.01,-0.247
111,0.01,0.02,-0.172
112,0.059,0.027,-0.068
113,0.044,0.041,0.059
114,-0.01,0.061,0.211
115,0.035,0.079,0.393
116,0.227,0.083,0.597
117,0.432,0.082,0.769
118,0.365,0.082,0.814
119,0.057,0.083,0.718
120,-0.091,0.076,0.563
121,-0.052,0.059,0.396
122,0.074,0.04,0.237
123,0.088,0.029,0.076
124,0.011,0.024,-0.063
125,-0.058,0.012,-0.166
126,-0.076,-0.008,-0.233
127,-0.071,-0.03,-0.277
128,-0.064,-0.049,-0.304
129,-0.076,-0.064,-0.32
130,-0.089,-0.075,-0.328
131,-0.095,-0.084,-0.333
132,-0.088,-0.09,-0.332
133,-0.079,-0.091,-0.332
134,-0.083,-0.088,-0.332
135,-0.09,-0.08,-0.332
136,-0.092,-0.068,-0.329
137,-0.082,-0.054,-0.32
138,-0.061,-0.04,-0.301
139,-0.051,-0.022,-0.268
140,-0.053,0.001,-0.216
141,-0.043,0.025,-0.137
142,0.031,0.042,-0.023
143,0.151,0.047,0.134
144,0.238,0.048,0.318
145,0.128,0.055,0.484
146,-0.073,0.065,0.622
147,-0.117,0.071,0.723
148,0.073,0.069,0.755
149,0.321,0.064,0.694
150,0.273,0.061,0.525
151,0.082,0.059,0.321
152,-0.031,0.046,0.143
153,-0.03,0.023,0.006
154,-0.001,0.0,-0.102
155,-0.005,-0.014,-0.189
156,-0.042,-0.023,-0.252
157,-0.073,-0.032,-0.291
158,-0.081,-0.044,-0.313
159,-0.079,-0.057,-0.323
160,-0.074,-0.067,-0.327
161,-0.085,-0.073,-0.33
162,-0.095,-0.075,-0.332
163,-0.097,-0.075,-0.332
164,-0.09,-0.071,-0.331
165,-0.082,-0.064,-0.328
166,-0.081,-0.053,-0.322
167,-0.087,-0.038,-0.312
168,-0.078,-0.023,-0.289
169,-0.039,-0.011,-0.246
170,0.014,-0.004,-0.177
171,0.042,0.004,-0.081
172,0.012,0.021,0.038
173,-0.017,0.042,0.182
174,0.055,0.057,0.359
175,0.227,0.059,0.557
176,0.38,0.058,0.723
177,0.181,0.059,0.762
178,-0.084,0.059,0.691
179,-0.163,0.052,0.561
180,-0.028,0.037,0.415
181,0.121,0.026,0.262
182,0.12,0.023,0.1
183,0.037,0.021,-0.042
184,-0.035,0.009,-0.147
185,-0.051,-0.01,-0.219
186,-0.043,-0.029,-0.268
187,-0.053,-0.045,-0.298
188,-0.076,-0.057,-0.316
189,-0.092,-0.067,-0.326
190,-0.093,-0.076,-0.329
191,-0.084,-0.082,-0.328
192,-0.08,-0.085,-0.328
193,-0.087,-0.082,-0.329
194,-0.094,-0.075,-0.328
195,-0.091,-0.066,-0.325
196,-0.076,-0.056,-0.316
197,-0.053,-0.044,-0.298
198,-0.044,-0.028,-0.267
199,-0.045,-0.009,-0.217
200,-0.023,0.009,-0.143
201,0.039,0.02,-0.036
202,0.127,0.02,0.111
203,0.129,0.022,0.276
204,-0.019,0.032,0.431
205,-0.168,0.045,0.573
206,-0.094,0.053,0.696
207,0.169,0.052,0.756
208,0.359,0.05,0.706
209,0.206,0.05,0.538
210,0.031,0.046,0.342
211,-0.046,0.032,0.169
212,-0.007,0.011,0.031
213,0.029,-0.005,-0.083
214,0.007,-0.013,-0.177
215,-0.039,-0.019,-0.244
216,-0.078,-0.029,-0.286
217,-0.088,-0.044,-0.309
218,-0.082,-0.058,-0.319
219,-0.084,-0.068,-0.324
220,-0.091,-0.075,-0.327
221,-0.095,-0.078,-0.328
222,-0.095,-0.079,-0.329
223,-0.086,-0.077,-0.327
224,-0.079,-0.071,-0.324
225,-0.082,-0.062,-0.32
226,-0.085,-0.05,-0.309
227,-0.081,-0.038,-0.288
228,-0.051,-0.03,-0.248
229,-0.01,-0.023,-0.183
230,-0.006,-0.009,-0.095
231,-0.029,0.012,0.017
232,-0.027,0.034,0.158
233,0.08,0.046,0.337
234,0.246,0.047,0.536
235,0.273,0.048,0.693
236,0.04,0.052,0.743
237,-0.148,0.054,0.703
238,-0.09,0.049,0.599
239,0.116,0.04,0.463
240,0.215,0.034,0.299
241,0.136,0.034,0.122
242,0.023,0.03,-0.028
243,-0.04,0.015,-0.136
244,-0.043,-0.006,-0.211
245,-0.042,-0.026,-0.262
246,-0.057,-0.041,-0.295
247,-0.083,-0.054,-0.314
248,-0.094,-0.065,-0.322
249,-0.092,-0.076,-0.325
250,-0.083,-0.083,-0.324
251,-0.083,-0.086,-0.324
252,-0.093,-0.085,-0.325
253,-0.096,-0.079,-0.325
254,-0.089,-0.07,-0.321
255,-0.07,-0.06,-0.311
256,-0.054,-0.047,-0.295
257,-0.051,-0.03,-0.266
258,-0.055,-0.01,-0.22
259,-0.04,0.007,-0.15
260,0.014,0.017,-0.046
261,0.077,0.021,0.093
262,0.057,0.031,0.252
263,-0.062,0.049,0.41
264,-0.1,0.065,0.57
265,0.034,0.07,0.711
266,0.317,0.069,0.789
267,0.388,0.069,0.736
268,0.198,0.07,0.565
269,0.02,0.065,0.369
270,-0.012,0.049,0.197
271,0.037,0.029,0.052
272,0.055,0.015,-0.069
273,0.007,0.007,-0.169
274,-0.058,-0.002,-0.241
275,-0.079,-0.016,-0.282
276,-0.083,-0.034,-0.304
277,-0.081,-0.049,-0.314
278,-0.084,-0.061,-0.319
279,-0.093,-0.069,-0.322
280,-0.098,-0.075,-0.323
281,-0.092,-0.077,-0.322
282,-0.081,-0.077,-0.32
283,-0.08,-0.073,-0.318
284,-0.086,-0.065,-0.314
285,-0.088,-0.054,-0.305
286,-0.081,-0.043,-0.284
287,-0.039,-0.033,-0.244
288,-0.003,-0.02,-0.182
289,-0.019,-0.002,-0.101
290,-0.051,0.022,0.004
291,-0.011,0.043,0.148
292,0.12,0.052,0.333
293,0.286,0.053,0.535
294,0.235,0.056,0.69
295,-0.004,0.061,0.754
296,-0.123,0.062,0.735
297,-0.008,0.056,0.643
298,0.187,0.047,0.503
299,0.219,0.044,0.321
300,0.099,0.045,0.132
301,-0.007,0.037,-0.019
302,-0.041,0.018,-0.127
303,-0.039,-0.006,-0.204
304,-0.043,-0.026,-0.256
305,-0.066,-0.041,-0.29
306,-0.089,-0.054,-0.308
307,-0.094,-0.066,-0.315
308,-0.086,-0.076,-0.317
309,-0.079,-0.083,-0.317
310,-0.08,-0.085,-0.317
311,-0.088,-0.082,-0.317
312,-0.091,-0.076,-0.317
313,-0.08,-0.068,-0.313
314,-0.064,-0.057,-0.304
315,-0.055,-0.044,-0.289
316,-0.06,-0.025,-0.263
317,-0.068,-0.005,-0.22
318,-0.041,0.011,-0.152
319,0.025,0.019,-0.047
320,0.076,0.025,0.09
321,0.013,0.038,0.241
322,-0.089,0.055,0.403
323,-0.061,0.068,0.574
324,0.161,0.071,0.739
325,0.426,0.07,0.827
326,0.366,0.072,0.752
327,0.126,0.074,0.573
328,-0.027,0.065,0.378
329,-0.032,0.047,0.203
330,0.037,0.029,0.058
331,0.039,0.017,-0.069
332,-0.018,0.011,-0.169
333,-0.064,-0.001,-0.237
334,-0.075,-0.018,-0.276
335,-0.074,-0.037,-0.298
336,-0.073,-0.054,-0.308
337,-0.079,-0.066,-0.313
338,-0.088,-0.074,-0.315
339,-0.09,-0.079,-0.316
340,-0.084,-0.081,-0.315
341,-0.072,-0.079,-0.313
342,-0.073,-0.073,-0.311
343,-0.081,-0.062,-0.308
344,-0.08,-0.049,-0.298
345,-0.065,-0.036,-0.278
346,-0.036,-0.023,-0.24
347,-0.032,-0.006,-0.184
348,-0.054,0.018,-0.106
349,-0.053,0.044,0.003
350,0.027,0.064,0.152
351,0.193,0.069,0.344
352,0.323,0.069,0.546
353,0.183,0.074,0.687
354,-0.04,0.08,0.759
355,-0.077,0.081,0.745
356,0.105,0.076,0.657
357,0.291,0.071,0.512
358,0.232,0.071,0.314
359,0.096,0.071,0.125
360,-0.005,0.055,-0.024
361,-0.036,0.028,-0.13
362,-0.035,-0.0,-0.205
363,-0.049,-0.023,-0.256
364,-0.075,-0.041,-0.287
365,-0.09,-0.057,-0.303
366,-0.089,-0.071,-0.31
367,-0.079,-0.082,-0.311
368,-0.072,-0.088,-0.311
369,-0.078,-0.088,-0.312
370,-0.087,-0.084,-0.312
371,-0.092,-0.076,-0.312
372,-0.083,-0.066,-0.308
373,-0.07,-0.051,-0.3
374,-0.068,-0.031,-0.286
375,-0.074,-0.008,-0.26
376,-0.082,0.018,-0.219
377,-0.043,0.042,-0.151
378,0.028,0.066,-0.047
379,0.055,0.089,0.086
380,-0.002,0.108,0.236
381,-0.043,0.124,0.402
382,0.089,0.137,0.586
383,0.379,0.145,0.763
384,0.612,0.147,0.849
385,0.373,0.145,0.741
386,0.113,0.138,0.558
387,-0.008,0.125,0.366
388,0.024,0.107,0.198
389,0.063,0.085,0.05
390,0.031,0.059,-0.077
391,-0.034,0.03,-0.173
392,-0.073,-0.0,-0.235
393,-0.075,-0.031,-0.271
394,-0.068,-0.061,-0.291
395,-0.073,-0.086,-0.302
396,-0.087,-0.106,-0.307
397,-0.093,-0.117,-0.31
398,-0.091,-0.115,-0.31
399,-0.081,-0.098,-0.308
400,-0.076,-0.061,-0.307
