gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,122,2635,0.875286936759949,31.4805469512939,65.9161682128906,3670176,122,2125,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-14 21:40:58.033985,-76.70918345637256,32.160197850098484,28.12330320799538,0.00017091701739346542,14.0,32.16,1.2365102219381485,31.49,0.717,0.8663,1.2361,0.8208,0.7183,0.7184,0
102972,npp,1005,869,2.23241257667542,31.4793701171875,65.9141616821289,3670176,1004,653,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-17 20:44:23.424306,95.07203679134979,52.249456545582476,44.44069061804481,3.6369825511603696e-19,5.0,-52.3,1.847645286154319,-52.655,1.0046,1.3051,1.5517,0.5448,1.2129,1.2162,0
102980,npp,2890,3965,3.10681962966919,31.4789714813232,65.9164276123047,3670176,2889,3150,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-17 22:24:37.350685,-70.86028289279722,68.38465565591243,55.42003845590028,4.720061080664333e-10,22.0,68.4,3.3166247903554,68.16,1.6776,2.105,2.4554,0.3378,1.0131,1.0495,0
103338,npp,867,2248,0.681718230247498,31.4788398742676,65.9157638549805,3670176,867,1804,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-20 21:28:24.096009,-79.34813081725301,12.394873118501271,10.95756642854905,5.406533493677922e-24,12.0,12.36,1.015504800579495,11.57,0.5926,0.6808,0.8305,1.0443,0.7119,0.7119,0
103574,npp,2470,1067,2.10392260551453,31.4794845581055,65.9085388183594,3670176,2471,784,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-22 20:50:39.846907,96.01471322438694,46.263675384102896,39.779336534554865,2.6405074033818933e-24,6.0,-46.31,1.5732132722552272,-46.73,0.9139,1.1434,1.5103,0.6218,1.3216,1.3083,0
103694,npp,1696,477,2.0577095746994,31.4791259765625,65.9148788452148,3670176,1700,284,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-23 20:31:42.390384,93.44521428472491,61.76514096438664,51.2765910095589,2.1445028264727927e-22,3.0,-61.8,2.5331140255951103,-62.05,1.2357,1.5516,2.0631,0.4582,0.9108,0.9429,0
103702,npp,603,3591,1.91394543647766,31.4810848236084,65.9117202758789,3670176,602,2914,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-23 22:12:06.992516,-72.35018963717276,61.616900739346455,51.183410991174505,1.5773584395590272e-22,20.0,61.63,2.5331140255951103,61.34,1.4901,1.6988,2.0529,0.4185,0.796,0.8011,0
103818,npp,3014,3022,1.078381061553955,31.4792594909668,65.9111099243164,3670176,3015,2432,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-24 21:53:23.772269,-75.0141953249217,46.87660930302406,40.269171896079726,4.623110972309152e-22,17.0,46.89,1.646109783506203,46.44,0.934,1.0602,1.2407,0.6706,0.7221,0.7232,0
103936,npp,2309,2440,0.87541788816452,31.4810543060303,65.9162292480469,3670176,2310,1975,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-25 21:34:36.992689,-76.86636451121238,22.81606960398425,20.084432202760205,2.4787137863214043e-20,13.0,22.82,1.0837787002826917,22.08,0.6057,0.7185,0.8949,0.9896,0.8558,0.8663,0
104170,npp,855,1266,0.819320559501648,31.480640411377,65.9143753051758,3670176,856,945,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-27 20:56:54.534605,96.94403642928036,39.137152398168034,33.98211570270027,3.2636470215193623e-13,7.0,-39.19,1.4276677814245327,-39.66,0.8166,0.9552,1.2012,0.7444,0.6159,0.6099,0
104287,npp,89,671,1.20301866531372,31.4827404022217,65.91064453125,3670176,89,453,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-28 20:37:58.859604,94.33570286962002,57.41326025644037,48.256167146559655,3.339424674654749e-08,4.0,-57.45,2.2013981571160284,-57.73,1.1868,1.3746,1.8992,0.5173,0.6331,0.6223,0
104414,npp,1369,3214,1.1668016910553,31.4799289703369,65.9118041992188,3670176,1369,2556,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-29 21:59:34.904184,-74.06281758360639,52.57969639228969,44.69570862694316,4.057533227083393e-12,18.0,52.6,1.9513309067639726,52.21,1.0452,1.2589,1.4625,0.5648,0.6638,0.659,0
104530,npp,688,2633,0.780774712562561,31.4807643890381,65.9147262573242,3670176,690,2125,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-04-30 21:40:48.125528,-76.13434795389284,32.073964284358986,28.050999092936497,6.267148137788685e-07,14.0,32.07,1.2365102219381485,31.49,0.717,0.8663,1.2361,0.8208,0.6419,0.6408,0
107573,npp,1392,1262,0.888019859790802,31.4792003631592,65.9149703979492,3670176,1394,942,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-13 20:56:41.299688,96.40147925571914,39.291256347083596,34.110298409981354,0.00032466174229678314,7.0,-39.34,1.4276677814245327,-39.66,0.8166,0.9552,1.2012,0.7444,0.664,0.661,0
107744,npp,625,668,2.82935738563538,31.4773902893066,65.9109802246094,3670176,628,450,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-14 20:37:47.413813,94.87150539194079,57.478596560380424,48.303487806186034,3.050531284696752e-08,4.0,-57.52,2.2013981571160284,-57.73,1.1868,1.3746,1.8992,0.5173,1.3719,1.4635,0
107921,npp,2886,83,3.87761855125427,31.4811420440674,65.9147872924805,3670176,2887,36,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-15 20:18:48.189847,92.23740470277168,68.91431547602654,55.713830099789845,3.1672934168789475e-13,1.0,-68.95,3.3985290935932855,-69.12,1.3548,1.7991,2.2797,0.3952,1.3226,1.5325,0
108103,npp,1204,2629,1.19019484519958,31.4797534942627,65.9089965820312,3670176,1205,2122,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-16 21:40:36.702292,-76.74260358341569,31.883400146531656,27.888432483548655,1.131651966205608e-08,14.0,31.89,1.2365102219381485,31.49,0.717,0.8663,1.2361,0.8208,0.973,0.9769,0
108281,npp,495,2046,0.8022301197052,31.4795227050781,65.9115905761719,3670176,495,1612,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-17 21:21:46.380073,-36.839807306537864,1.0822188653084341,0.9583565794425005,1.1288776954926012e-13,11.0,0.74,1.0,0.34,0.5635,0.711,0.9427,1.0,0.8022,0.8022,0
108632,npp,2074,863,1.43401277065277,31.4757385253906,65.9150009155273,3670176,2073,649,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-19 20:44:00.394315,95.25551784911148,52.421982294683104,44.57181841915382,7.620153624427366e-22,5.0,-52.47,1.847645286154319,-52.655,1.0046,1.3051,1.5517,0.5448,0.7808,0.7813,0
108645,npp,888,3959,2.14006090164185,31.4768657684326,65.9135971069336,3670176,888,3147,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-19 22:24:14.322234,-70.98460302105265,68.28678966311678,55.3647690992616,1.5954301266395763e-15,22.0,68.3,3.3166247903554,68.16,1.6776,2.105,2.4554,0.3378,0.7216,0.7229,0
108802,npp,1288,276,1.69656145572662,31.4770965576172,65.9120712280273,3670176,1288,144,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-20 20:25:02.949461,92.76526213405292,65.65447219375037,53.782187799425614,4.053535030288893e-26,2.0,-65.69,3.0,-65.81,1.4155,1.8464,2.3117,0.3851,0.6611,0.6533,0
108816,npp,242,3399,0.723856151103973,31.4794998168945,65.9163665771484,3670176,245,2747,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-20 22:05:32.890398,-73.59953176898563,57.33992309224721,48.20825017399376,1.1415654247908459e-22,19.0,57.36,2.2013981571160284,57.14,1.1591,1.4866,1.7931,0.4783,0.3645,0.3462,0
109157,npp,1939,2240,0.644268274307251,31.4807777404785,65.910026550293,3670176,1939,1798,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-22 21:27:59.353715,-79.17204316056892,11.927011314968427,10.54533095851572,5.973616061576988e-23,12.0,11.91,1.015504800579495,11.57,0.5926,0.6808,0.8305,1.0443,0.675,0.6728,0
109679,npp,2740,470,2.70453095436096,31.4787006378174,65.9139709472656,3670176,2742,278,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-25 20:31:17.653619,93.79826273401898,61.9098806632191,51.37063717389994,8.864888768878516e-18,3.0,-61.95,2.5331140255951103,-62.05,1.2357,1.5516,2.0631,0.4582,1.1662,1.2393,0
109691,npp,1648,3583,1.60076665878296,31.4781246185303,65.9123840332031,3670176,1652,2908,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-25 22:11:40.477172,-72.3752046842546,61.45664975497717,51.07348625727036,1.3229183345860134e-22,20.0,61.47,2.5331140255951103,61.34,1.4901,1.6988,2.0529,0.4185,0.6723,0.67,0
109866,npp,982,3014,0.690050661563873,31.4816799163818,65.9143447875977,3670176,983,2426,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-26 21:52:57.266767,-75.31583302081252,46.61770085889641,40.06149232211698,1.0617237380013541e-20,17.0,46.63,1.646109783506203,46.44,0.934,1.0602,1.2407,0.6706,0.4862,0.4628,0
2276,npp,290,2432,0.709892153739929,31.4760437011719,65.915771484375,3670176,290,1968,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-27 21:34:10.502494,-78.00346980224754,22.399564525522393,19.721286293043576,1.7698504675964112e-17,13.0,22.4,1.0837787002826917,22.08,0.6057,0.7185,0.8949,0.9896,0.7031,0.7025,0
110213,npp,2643,1847,1.24163603782654,31.4797229766846,65.914421081543,3670176,2643,1422,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-28 21:15:20.178415,100.59088768103037,10.797211433507616,9.548779589289593,5.649728932487627e-13,10.0,-10.84,1.015504800579495,-11.13,0.549,0.6764,0.9159,1.0512,1.2676,1.3052,0
110385,npp,1883,1257,1.49872148036957,31.4793090820312,65.915412902832,3670176,1883,937,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-05-29 20:56:26.296555,96.75768229510552,39.47546146325869,34.26052449917543,1.2373407760889705e-07,7.0,-39.53,1.4276677814245327,-39.66,0.8166,0.9552,1.2012,0.7444,1.0917,1.1156,0
2933,npp,34,1840,1.0866308808326721,31.481912612915,65.9149856567383,3670176,34,1415,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-13 21:15:01.791514,98.97142992682731,11.209911511104696,9.912120759813167,0.00028506269696249167,10.0,-11.24,1.015504800579495,-11.13,0.549,0.6764,0.9159,1.0512,1.115,1.1423,0
114267,npp,2360,1250,1.38344633579254,31.4811096191406,65.9148788452148,3670176,2360,931,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-14 20:56:07.919322,96.56894192849362,39.75098625548533,34.48550209763602,1.225451185420637e-07,7.0,-39.79,1.4276677814245327,-39.66,0.8166,0.9552,1.2012,0.7444,1.011,1.0298,0
114382,npp,1589,656,6.43999004364014,31.4763050079346,65.9082946777344,3670176,1590,439,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-15 20:37:12.270882,94.68577045621734,57.76745646529389,48.50122706732564,1.034556008525844e-12,4.0,-57.81,2.2013981571160284,-57.73,1.1868,1.3746,1.8992,0.5173,3.012,3.3312,0
114496,npp,790,71,4.82739543914795,31.480188369751,65.9089279174805,3670176,791,31,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-16 20:18:13.063044,92.21003092576488,69.10655646433572,55.81181973926328,3.0732279794279033e-17,1.0,-69.13,3.5496478698597698,-69.12,1.3548,1.7991,2.2797,0.3952,1.5642,1.9079,0
114731,npp,1465,2033,1.031484603881836,31.4800872802734,65.9117584228516,3670176,1466,1600,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-18 21:21:11.272789,24.362266878491116,0.47215787237441315,0.418069483235892,1.8903837800944108e-20,11.0,0.25,1.0,0.34,0.5635,0.711,0.9427,1.0,1.0315,1.0315,0
114845,npp,727,1445,0.97905707359314,31.4819068908691,65.9120559692383,3670176,728,1084,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-19 21:02:19.182841,97.83683083866656,31.60236972572291,27.644650468744505,1.6520588616330058e-24,8.0,-31.67,1.2365102219381485,-31.36,0.7001,0.8728,1.1341,0.8147,0.797,0.7976,0
114958,npp,3019,849,2.27382779121399,31.4821701049805,65.9088516235352,3670176,3018,641,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-20 20:43:23.531004,95.07478264260735,52.81916065926152,44.86571835968455,2.2577423817508658e-24,5.0,-52.86,1.9513309067639726,-52.655,1.0046,1.3051,1.5517,0.5448,1.2075,1.2388,0
115096,npp,514,2807,1.66190242767334,31.4765224456787,65.9126281738281,3670176,515,2260,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-22 21:46:10.513440,-76.33927242839859,39.293211180860226,34.10800527766998,5.518991680918446e-25,15.0,39.31,1.4276677814245327,39.57,0.7748,0.8917,1.2027,0.7974,1.2505,1.3251,0
115209,npp,2881,2226,0.706747829914093,31.4811515808105,65.9157943725586,3670176,2881,1784,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-23 21:27:21.927047,-78.30611596976188,11.116574185939049,9.829680890226502,2.831109724618814e-24,12.0,11.12,1.015504800579495,11.57,0.5926,0.6808,0.8305,1.0443,0.7365,0.7381,0
115321,npp,2151,1639,0.980365455150604,31.4806652069092,65.9121322631836,3670176,2151,1235,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-24 21:08:29.826453,97.7518454227082,22.236561327844306,19.577245972936343,4.8439342803858945e-22,9.0,-22.26,1.0837787002826917,-21.79,0.6161,0.7603,1.0137,0.9352,0.9141,0.9168,0
115436,npp,1380,1046,1.88079440593719,31.4765949249268,65.9144287109375,3670176,1381,768,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-25 20:49:35.951344,96.030460584351,46.95478600673065,40.32172239474425,2.3945800916268618e-18,6.0,-46.99,1.646109783506203,-46.73,0.9139,1.1434,1.5103,0.6218,1.159,1.1696,0
115564,npp,599,457,1.99383199214935,31.4774570465088,65.9140701293945,3670176,600,268,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-26 20:30:38.516128,93.70371754866719,62.19735240623931,51.554174896364636,2.044960319232107e-13,3.0,-62.22,2.5331140255951103,-62.05,1.2357,1.5516,2.0631,0.4582,0.8856,0.9137,0
115828,npp,1248,2417,1.29237449169159,31.4758415222168,65.9119567871094,3670176,1247,1956,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-28 21:33:33.156568,-77.58987480439953,21.63218606035719,19.0513636542803,2.2757889457707865e-11,13.0,21.61,1.0837787002826917,22.08,0.6057,0.7185,0.8949,0.9896,1.2405,1.2789,0
115957,npp,541,1833,1.087729692459106,31.4770526885986,65.9105606079102,3670176,541,1409,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-06-29 21:14:44.615397,95.40388722796756,11.618575906901656,10.271916885412798,7.175080295381728e-05,10.0,-11.63,1.015504800579495,-11.13,0.549,0.6764,0.9159,1.0512,1.1161,1.1434,0
121392,npp,1928,2422,0.897784531116486,31.4792461395264,65.9150543212891,3670176,1928,1960,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-14 21:33:36.839865,-76.63073651526886,21.856949254702513,19.24713479520255,5.5619734435744355e-05,13.0,21.87,1.0837787002826917,22.08,0.6057,0.7185,0.8949,0.9896,0.8765,0.8885,0
121567,npp,1220,1838,1.1094368696212769,31.4790382385254,65.9130096435547,3670176,1220,1414,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-15 21:14:48.290757,99.77652313367452,11.325909912293072,10.014142896395962,3.485259885799901e-10,10.0,-11.35,1.015504800579495,-11.13,0.549,0.6764,0.9159,1.0512,1.1375,1.1663,0
121735,npp,486,1249,4.0400722026825004,31.4818954467773,65.9132232666016,3670176,487,930,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-16 20:55:56.185639,97.13390503079764,39.793206793910215,34.5199239558807,5.553110152748074e-16,7.0,-39.83,1.4276677814245327,-39.66,0.8166,0.9552,1.2012,0.7444,2.8718,3.0074,0
121902,npp,2783,656,2.50681018829346,31.4765033721924,65.9134063720703,3670176,2780,438,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-17 20:37:00.520054,94.16714221204614,57.79240138633771,48.5195050573032,4.189450011714607e-21,4.0,-57.81,2.2013981571160284,-57.73,1.1868,1.3746,1.8992,0.5173,1.2254,1.2967,0
122077,npp,1997,72,2.77251744270325,31.4782600402832,65.9141159057617,3670176,1995,31,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-18 20:18:03.078758,91.99648157410617,69.10718986386627,55.813074640841954,1.1355665128469585e-25,1.0,-69.12,3.5496478698597698,-69.12,1.3548,1.7991,2.2797,0.3952,0.9853,1.0958,0
122091,npp,1001,3197,1.42048442363739,31.4776592254639,65.914192199707,3670176,1001,2546,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-18 21:58:38.356535,-74.3544831082501,52.11037035502771,44.332763296104645,7.161584059599564e-22,18.0,52.12,1.847645286154319,52.21,1.0452,1.2589,1.4625,0.5648,0.7985,0.8023,0
122264,npp,327,2616,1.4579017162323,31.4774036407471,65.9092330932617,3670176,327,2112,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-19 21:39:53.373970,-76.76499621128198,31.30018940895364,27.38846606118544,3.557630828172618e-25,14.0,31.31,1.2365102219381485,31.49,0.717,0.8663,1.2361,0.8208,1.1895,1.1966,0
122436,npp,2698,2035,0.906066060066223,31.4794406890869,65.9142532348633,3670176,2698,1601,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-20 21:21:04.832487,10.307951818234654,0.7780941086766523,0.6889627350443268,8.345390945835574e-27,11.0,0.24,1.0,0.34,0.5635,0.711,0.9427,1.0,0.9061,0.9061,0
122615,npp,1973,1448,1.47909510135651,31.4801616668701,65.9130554199219,3670176,1974,1086,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-21 21:02:14.512116,97.7756954829441,31.501305478704477,27.558799021616014,3.702308024165787e-27,8.0,-31.54,1.2365102219381485,-31.36,0.7001,0.8728,1.1341,0.8147,1.2014,1.205,0
122799,npp,1222,853,3.1328432559967,31.4796142578125,65.9119110107422,3670176,1223,643,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-22 20:43:20.630488,95.32787204832655,52.72093935203111,44.792395359803976,6.245872215203385e-26,5.0,-52.75,1.9513309067639726,-52.655,1.0046,1.3051,1.5517,0.5448,1.6477,1.7068,0
4472,npp,39,3946,4.69012975692749,31.4805183410645,65.9104080200195,3670176,40,3140,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-22 22:23:34.557788,-71.0110326577265,68.08569748425316,55.2393932117432,2.2123017549904787e-28,22.0,68.09,3.3166247903554,68.16,1.6776,2.105,2.4554,0.3378,1.4905,1.5843,0
122973,npp,444,267,2.77455544471741,31.4826221466064,65.9123916625977,3670176,443,139,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-23 20:24:23.188347,92.80296383496733,65.82443674441929,53.87958242646842,4.5244129118729377e-23,2.0,-65.84,3.0,-65.81,1.4155,1.8464,2.3117,0.3851,1.0204,1.0685,0
123164,npp,1808,2811,2.38464140892029,31.4816570281982,65.9122543334961,3670176,1811,2264,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-24 21:46:08.139752,-75.47604528651529,39.44628732275056,34.235786376843265,8.617798897549616e-26,15.0,39.46,1.4276677814245327,39.57,0.7748,0.8917,1.2027,0.7974,1.7567,1.9014,0
123339,npp,1100,2231,1.103575646877289,31.4815216064453,65.9156265258789,3670176,1100,1789,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-25 21:27:21.373011,-76.37534053053496,11.412498816164296,10.090862776240527,8.46941001407525e-22,12.0,11.4,1.015504800579495,11.57,0.5926,0.6808,0.8305,1.0443,1.1273,1.1525,0
123514,npp,383,1645,1.85621094703674,31.4792976379395,65.9144744873047,3670176,383,1240,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-26 21:08:31.048914,97.68810948269717,21.918380481931163,19.300778341710107,2.863327552165331e-16,9.0,-21.95,1.0837787002826917,-21.79,0.6161,0.7603,1.0137,0.9352,1.7222,1.7359,0
123685,npp,2712,1052,2.31998944282532,31.4814739227295,65.9122543334961,3670176,2712,773,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-27 20:49:38.944979,95.83330062141013,46.764350091735885,40.17206168404597,1.0194228370829037e-09,6.0,-46.8,1.646109783506203,-46.73,0.9139,1.1434,1.5103,0.6218,1.4258,1.4427,0
123878,npp,854,3575,3.00474500656128,31.480676651001,65.9100036621094,3670176,855,2901,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-28 22:11:07.884372,-72.63626414516654,61.279812480291895,50.94815736461927,5.141459499625067e-12,20.0,61.3,2.5331140255951103,61.34,1.4901,1.6988,2.0529,0.4185,1.2266,1.2576,0
4760,npp,197,3006,1.2407054901123,31.4822254180908,65.9109802246094,3670176,198,2421,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-07-29 21:52:24.677239,-75.14194670339471,46.34966064062015,39.845202206505064,0.0001319812577197618,17.0,46.38,1.646109783506203,46.44,0.934,1.0602,1.2407,0.6706,0.8207,0.8321,0
131859,npp,280,1053,2.20081067085266,31.4775123596191,65.9097290039062,3670176,280,773,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-12 20:49:38.226160,96.19274059373741,46.71696674767569,40.13743684271491,3.3175915627845306e-05,6.0,-46.76,1.646109783506203,-46.73,0.9139,1.1434,1.5103,0.6218,1.3534,1.3686,0
132035,npp,2582,464,4.31612300872803,31.475830078125,65.911506652832,3670176,2583,274,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-13 20:30:42.566490,93.72975206258425,62.04535366219982,51.46063895431379,1.5510649703578545e-11,3.0,-62.08,2.5331140255951103,-62.05,1.2357,1.5516,2.0631,0.4582,1.8024,1.9778,0
132048,npp,1492,3578,2.33000755310059,31.4768390655518,65.9128646850586,3670176,1494,2903,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-13 22:11:07.169466,-72.95702168173588,61.345971227187796,50.99772893551817,9.463823465837835e-05,20.0,61.36,2.5331140255951103,61.34,1.4901,1.6988,2.0529,0.4185,0.9602,0.9752,0
132223,npp,833,3008,1.76951861381531,31.4822063446045,65.9097137451172,3670176,835,2422,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-14 21:52:23.963832,-75.27371885294409,46.40971835528436,39.89620272733452,6.20961034360527e-10,17.0,46.44,1.646109783506203,46.44,0.934,1.0602,1.2407,0.6706,1.1419,1.1867,0
5453,npp,132,2426,1.31047081947327,31.4796676635742,65.9107437133789,3670176,132,1964,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-15 21:33:37.202432,-78.0762880177315,22.08254265199659,19.445695257365912,5.600280828432254e-17,13.0,22.08,1.0837787002826917,22.08,0.6057,0.7185,0.8949,0.9896,1.2572,1.2968,0
132758,npp,1757,1252,1.50342154502869,31.4772109985352,65.9149856567383,3670176,1756,933,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-17 20:55:54.783490,96.27357337181151,39.690291678154146,34.43923691535052,1.8854435645111667e-28,7.0,-39.72,1.4276677814245327,-39.66,0.8166,0.9552,1.2012,0.7444,1.095,1.1191,0
132939,npp,995,659,1.39213240146637,31.4797458648682,65.9151611328125,3670176,997,441,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-18 20:37:00.904251,94.58455346117071,57.71320569599371,48.46988227398575,1.9040577937451022e-29,4.0,-57.74,2.2013981571160284,-57.73,1.1868,1.3746,1.8992,0.5173,0.719,0.7201,0
132949,npp,2930,3765,1.66117286682129,31.4819583892822,65.9132919311523,3670176,2933,3036,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-18 22:17:20.169399,-72.17133157382274,64.98083411230347,53.369925179798805,3.134233884968453e-27,21.0,65.0,2.898275349237888,64.95,1.5089,1.8373,2.2942,0.387,0.6503,0.6429,0
133316,npp,1604,2620,1.51546788215637,31.4821796417236,65.9103240966797,3670176,1605,2115,196611,3866787,7901,afg_kandahar_125_55,31.47916199,65.91251967,125,55,afg_kandahar,2012-08-20 21:39:51.975567,-76.47051633614002,31.45973552943953,27.52772182996625,3.9854383747144475e-30,14.0,31.49,1.2365102219381485,31.49,0.717,0.8663,1.2361,0.8208,1.236,1.2438,0
