gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,847,2.04967796802521,31.6571502685547,65.7608947753906,3670144,389,640,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-01 20:44:28.092766,95.62482276813913,52.85937428231571,44.89912715669037,0.00855407845265199,5.0,-52.91,1.9513309067639726,-53.29,0.8091,1.937,4.3222,0.6271,1.2724,1.2853,0.9787908260744992,0
100994,npp,2278,3936,0.1250000010520882,31.6558265686035,65.7623062133789,3670176,2279,3135,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-01 22:24:42.019598,-71.14324810154267,67.92819005259294,55.15094124538891,3.85187612621437e-06,22.0,67.93,3.3166247903554,67.69,0.7939,1.6452,4.2593,0.7383,0.7563,0.0923,0.0923,0
101110,npp,2678,262,3.30845355987549,31.6568031311035,65.7615280151367,3670144,2679,136,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-02 20:25:30.627404,92.85142332168938,65.89989247383292,53.928781218422955,0.025458640609409094,2.0,-65.93,3.0,-66.18,0.9616,2.2671,4.7536,0.5358,1.5617,1.7725,0.8602676718014012,0
101119,npp,1638,3378,1.28804039955139,31.6529560089111,65.763053894043,3670144,1639,2727,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-02 22:06:00.567402,-73.62273311816351,56.8358715500728,47.84135933100119,0.003363708664784493,19.0,56.85,2.1127631471468895,56.49,0.7018,1.3686,2.9616,0.8875,1.1765,1.1431,1.0225718133723096,0
134,npp,273,2223,4.05791306495667,31.6558017730713,65.7627182006836,3670144,273,1782,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-04 21:28:28.766829,-78.55544931926366,10.966890027926345,9.698345184695702,0.05224109371644548,12.0,10.95,1.015504800579495,10.15,0.4753,1.0275,2.7512,1.1821,4.1987,4.7967,2.9248005816555125,0
101490,npp,2608,1637,6.25570487976074,31.654691696167,65.7614517211914,3670144,2608,1234,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-05 21:09:36.641452,96.73186905537412,22.33307695919598,19.66290596504122,0.1035890360814687,9.0,-22.37,1.0837787002826917,-23.05,0.5864,1.1731,3.0493,1.0354,5.9043,6.4772,2.765404503522383,0
101613,npp,1862,1045,9.23343276977539,31.6516628265381,65.7598266601562,3670144,1862,768,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-06 20:50:44.517530,96.08808685515943,46.96981719593411,40.338098260504985,0.17397930250248073,6.0,-47.02,1.646109783506203,-47.48,0.6849,1.5558,3.6483,0.7807,5.8787,7.2087,0.9746851279903037,0
269,npp,2,3565,6.34481239318848,31.6525745391846,65.7620239257812,3670144,5,2893,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-07 22:12:13.440488,-72.96389912312678,61.085417250602404,50.820877575480054,0.09033877598299221,20.0,61.09,2.5331140255951103,60.78,0.6968,1.4318,3.5493,0.8483,3.1541,5.3824,2.145386947892289,0
101994,npp,1726,2415,2.96390891075134,31.6526374816895,65.7604904174805,3670144,1725,1954,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-09 21:34:41.647865,-76.02592758951249,21.526859892771128,18.961878485138005,0.04251864939781023,13.0,21.51,1.0837787002826917,20.82,0.5167,1.0573,2.5297,1.1488,2.9738,3.4048,1.8812745640939923,0
102117,npp,1013,1832,1.86037242412567,31.6531753540039,65.7620315551758,3670144,1013,1408,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-10 21:15:53.073369,100.06357373882834,11.632299690004738,10.285278960335692,0.02286807626549767,10.0,-11.69,1.015504800579495,-12.42,0.5076,1.0037,2.8632,1.2102,2.0582,2.2514,1.431992602207198,0
102241,npp,258,1244,1.13694787025452,31.6566543579102,65.7661437988281,3670144,260,926,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-11 20:57:00.936410,96.92312995336638,39.9781575251978,34.67676758173261,0.008662621094220556,7.0,-40.02,1.4276677814245327,-40.55,0.6152,1.4675,2.9212,0.8277,0.9831,0.941,0.6306015333135052,0
102360,npp,2566,651,0.969487071037292,31.653247833252,65.7605285644531,3670144,2567,434,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-12 20:38:05.241743,94.59999510773655,57.88750958286317,48.59369915008992,0.0010571324691479626,4.0,-57.93,2.2013981571160284,-58.25,0.8558,1.8079,4.1389,0.6718,0.8338,0.6513,0.6134208992129465,0
102369,npp,1432,3752,1.64851427078247,31.651668548584,65.7650756835938,3670144,1432,3027,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-12 22:18:24.505344,-71.83380372904696,64.74856005674683,53.223242639978984,0.008811601697847263,21.0,64.76,2.898275349237888,64.47,0.711,1.5347,3.741,0.7914,1.2539,1.3046,0.9888632701678841,0
102482,npp,1774,66,0.642086625099182,31.6563625335693,65.7595443725586,3670176,1781,29,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-13 20:19:05.993512,91.6968891197016,69.18427751197478,55.864691979920345,1.1669772042476367e-07,1.0,-69.21,3.5496478698597698,-69.43,1.1553,2.3553,5.4541,0.5157,0.732,0.3311,0.3311,0
102490,npp,780,3189,0.810079753398895,31.655818939209,65.7625198364258,3670144,779,2541,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-13 21:59:41.270618,-74.27708951697167,51.88395002837667,44.16583220161895,0.00251694653326587,18.0,51.9,1.847645286154319,51.47,0.7234,1.3868,3.5456,0.8758,0.9025,0.7095,0.6193129381211369,0
539,npp,101,2609,0.695429563522339,31.6546840667725,65.760871887207,3670176,101,2107,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-14 21:40:56.254704,-77.0649487009008,30.989767930065973,27.126732504591285,0.0001615267644294351,14.0,31.0,1.2365102219381485,30.31,0.599,1.1807,2.9773,1.0288,0.8222,0.7154,0.7154,0
102980,npp,2871,3938,1.65491092205048,31.6558780670166,65.7652587890625,3670176,2872,3136,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-17 22:24:35.571405,-70.94672575201187,67.94421988066652,55.165452541159446,4.2035663971701015e-10,22.0,67.96,3.3166247903554,67.69,0.7939,1.6452,4.2593,0.7383,1.2175,1.2218,1.2218,0
103338,npp,845,2222,0.433281123638153,31.6535911560059,65.7614669799805,3670176,845,1781,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-20 21:28:20.537455,-75.26553394725165,10.947557999643688,9.681813977341685,5.629605419326853e-24,12.0,10.89,1.015504800579495,10.15,0.4753,1.0275,2.7512,1.1821,0.6294,0.5122,0.5122,0
103574,npp,2445,1044,0.770426273345947,31.6573257446289,65.7642593383789,3670176,2444,767,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-22 20:50:36.288397,95.7933896483117,46.999818606249164,40.364500323999906,3.0461483831009136e-24,6.0,-47.05,1.646109783506203,-47.48,0.6849,1.5558,3.6483,0.7807,0.7375,0.6015,0.6015,0
103694,npp,1671,456,0.691044688224792,31.6539306640625,65.7647476196289,3670176,1672,267,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-23 20:31:40.611149,93.60311476668822,62.200865527211995,51.567440200229406,2.5633346392122626e-22,3.0,-62.24,2.6065528283652384,-62.51,0.9109,2.1535,4.5981,0.564,0.6535,0.3898,0.3898,0
103702,npp,584,3565,1.010530352592468,31.6518688201904,65.7635498046875,3670176,584,2893,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.77465769971195,61.08039101724182,50.821475155035294,1.780752465901069e-22,20.0,61.09,2.5331140255951103,60.78,0.6968,1.4318,3.5493,0.8483,1.0483,0.8572,0.8572,0
103818,npp,2994,2996,0.571816504001617,31.6515026092529,65.7593994140625,3670176,2995,2413,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-24 21:53:21.992990,-75.1997663601575,46.022585779814634,39.589759125192266,5.435291762859036e-22,17.0,46.04,1.5732132722552272,45.57,0.6713,1.3336,2.8601,0.9108,0.7304,0.5208,0.5208,0
103936,npp,2288,2414,0.642499327659607,31.6518936157227,65.7592086791992,3670176,2287,1954,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-25 21:34:33.434180,-75.96248939169828,21.475767302353443,18.918233962311394,3.00767884541696e-20,13.0,21.45,1.0837787002826917,20.82,0.5167,1.0573,2.5297,1.1488,0.8318,0.7381,0.7381,0
104054,npp,1572,1831,0.5228503346443181,31.6563892364502,65.7637405395508,3670176,1572,1407,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-26 21:15:44.875261,98.46477156905348,11.716920216056446,10.36021086090533,2.9819259102651326e-17,10.0,-11.75,1.015504800579495,-12.42,0.5076,1.0037,2.8632,1.2102,0.7411,0.6327,0.6327,0
104170,npp,831,1241,0.425675183534622,31.6560325622559,65.7597808837891,3670176,830,924,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-27 20:56:50.976045,95.98360765051092,40.09567458351741,34.77457655017538,4.071506705419447e-13,7.0,-40.13,1.4276677814245327,-40.55,0.6152,1.4675,2.9212,0.8277,0.4849,0.3523,0.3523,0
104287,npp,64,649,0.334917396306992,31.6547012329102,65.7636566162109,3670176,68,432,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-28 20:37:55.301095,94.13620337258828,57.93212582249878,48.626812620391846,4.0698637164905046e-08,4.0,-57.98,2.2013981571160284,-58.25,0.8558,1.8079,4.1389,0.6718,0.5455,0.225,0.225,0
104405,npp,2343,65,0.940373778343201,31.6541309356689,65.7662887573242,3670144,2344,27,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-29 20:18:57.846553,91.92333238068524,69.19010868868446,55.869984345451414,0.0006171437954260092,1.0,-69.23,3.5496478698597698,-69.43,1.1553,2.3553,5.4541,0.5157,0.816,0.4849,0.4849,0
104414,npp,1349,3188,0.712366104125977,31.6541938781738,65.7590103149414,3670176,1350,2541,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.66373938990982,51.85103551714731,44.14222914428692,4.9732747339357375e-12,18.0,51.87,1.847645286154319,51.47,0.7234,1.3868,3.5456,0.8758,0.8496,0.6239,0.6239,0
104530,npp,667,2607,0.596602588891983,31.655179977417,65.7600021362305,3670176,667,2106,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.47050767966961,30.90322548980949,27.053872864737126,7.48721065465562e-07,14.0,30.91,1.2365102219381485,30.31,0.599,1.1807,2.9773,1.0288,0.7423,0.6138,0.6138,0
105575,npp,3016,2026,0.936516106128693,31.6516227722168,65.7639541625977,3670144,3016,1593,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-01 21:21:57.790921,57.168872013849594,0.7550944054969616,0.6686827492677276,0.002142433399299838,11.0,-0.53,1.0,-1.25,0.5742,1.2146,3.7625,1.0,0.9365,0.9365,0.8597324679923635,0
105748,npp,2282,1439,1.60861098766327,31.6559963226318,65.7640151977539,3670144,2282,1080,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-02 21:03:05.682043,97.12968110105,31.893684639756458,27.896879979915536,0.015299690467729115,8.0,-31.94,1.2365102219381485,-32.43,0.5581,1.3207,3.1036,0.9197,1.4475,1.4794,0.9311825020501602,0
105927,npp,1523,844,3.48294520378113,31.6574668884277,65.7615661621094,3670144,1525,636,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-03 20:44:11.798088,95.31676049988138,52.939826689805294,44.96434689981078,0.04065144577558421,5.0,-52.99,1.9513309067639726,-53.29,0.8091,1.937,4.3222,0.6271,2.0069,2.184,0.7273800809146582,0
105940,npp,342,3936,2.1028966903686497,31.6571159362793,65.7641296386719,3670144,344,3135,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-03 22:24:25.726217,-70.95993734743863,67.91134654232354,55.14817590735214,0.007169614469744122,22.0,67.93,3.3166247903554,67.69,0.7939,1.6452,4.2593,0.7383,1.3526,1.5526,1.295698848034964,0
106655,npp,671,1634,4.9918155670166,31.6572093963623,65.764518737793,3670144,671,1231,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-07 21:09:18.660918,96.90486472434513,22.48729697164884,19.797968811362352,0.06956073126586977,9.0,-22.53,1.0837787002826917,-23.05,0.5864,1.1731,3.0493,1.0354,4.7381,5.1685,2.67600447333746,0
106773,npp,2977,1042,3.85418128967285,31.6538105010986,65.7655410766602,3670144,2979,765,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-08 20:50:26.553733,96.38769931958484,47.064562836020976,40.41559175613683,0.04402141498029381,6.0,-47.12,1.646109783506203,-47.48,0.6849,1.5558,3.6483,0.7807,2.6109,3.009,1.4316275670340208,0
106874,npp,2200,453,2.89344573020935,31.6527576446533,65.7644577026367,3670144,2200,265,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-09 20:31:29.111408,93.7158625708062,62.25893985951822,51.60615927256712,0.023283642783867853,3.0,-62.3,2.6065528283652384,-62.51,0.9109,2.1535,4.5981,0.564,1.4985,1.632,0.7977020501785045,0
106888,npp,1113,3562,3.39495539665222,31.6542453765869,65.764045715332,3670144,1113,2891,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-09 22:11:53.715267,-72.58163173718944,61.01364554839371,50.77670294940294,0.03535797993408231,20.0,61.03,2.5331140255951103,60.78,0.6968,1.4318,3.5493,0.8483,1.9896,2.88,1.6130551991944753,0
107056,npp,449,2993,2.0556282997131303,31.6532325744629,65.7590942382812,3670144,451,2411,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-10 21:53:10.505755,-75.56513909372111,45.924961946945736,39.512413929948465,0.021858294770571142,17.0,45.94,1.5732132722552272,45.57,0.6713,1.3336,2.8601,0.9108,1.6736,1.8722,1.0889750260145497,0
107228,npp,2829,2411,1.094738066196442,31.6527690887451,65.7586517333984,3670144,2828,1951,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-11 21:34:21.954921,-75.81532980346223,21.298379278786143,18.763905283924682,0.01078553256347499,13.0,21.3,1.0837787002826917,20.82,0.5167,1.0573,2.5297,1.1488,1.2491,1.2576,0.8711335098133917,0
107400,npp,2111,1827,0.631731927394867,31.6557502746582,65.7624588012695,3670144,2111,1404,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-12 21:15:31.627283,95.8117783052873,11.979120517331294,10.591476159525259,0.0034415233960864568,10.0,-11.97,1.015504800579495,-12.42,0.5076,1.0037,2.8632,1.2102,0.8484,0.7645,0.6411835610617166,0
107573,npp,1368,1238,0.488164931535721,31.6562957763672,65.7609481811523,3670176,1368,921,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-13 20:56:39.520407,96.75486823832367,40.19605309300031,34.85783069063455,0.00031134694365947917,7.0,-40.25,1.4276677814245327,-40.55,0.6152,1.4675,2.9212,0.8277,0.5286,0.404,0.404,0
107744,npp,599,646,0.604798585176468,31.6569862365723,65.7620849609375,3670176,600,429,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-14 20:37:43.855251,94.34120247607957,58.01629855060659,48.68730247891629,2.69626395501075e-08,4.0,-58.05,2.2013981571160284,-58.25,0.8558,1.8079,4.1389,0.6718,0.6681,0.4063,0.4063,0
107756,npp,2538,3747,0.12500000110654108,31.655252456665,65.7603302001953,3670144,2537,3024,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-14 22:18:03.121334,-71.9237963380292,64.65766587201642,53.16870595887017,0.001417803012798261,21.0,64.67,2.898275349237888,64.47,0.711,1.5347,3.741,0.7914,0.7282,0.0989,0.048097376123297855,0
107933,npp,1882,3184,0.1250000007066892,31.6563835144043,65.7605438232422,3670176,1882,2538,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-15 21:59:19.910135,-74.08241446427283,51.73448026559146,44.05335393965976,0.00011173530358074267,18.0,51.75,1.847645286154319,51.47,0.7234,1.3868,3.5456,0.8758,0.5317,0.1095,0.1095,0
108103,npp,1183,2603,0.648479342460632,31.6517848968506,65.7612380981445,3670176,1182,2103,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-16 21:40:33.143731,-76.19830612797239,30.737173797292662,26.911741310322626,1.0388022379549097e-08,14.0,30.73,1.2365102219381485,30.31,0.599,1.1807,2.9773,1.0288,0.7842,0.6671,0.6671,0
108281,npp,473,2022,0.450492471456528,31.6545906066895,65.7662658691406,3670176,473,1589,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-17 21:21:44.600793,71.78977519536424,0.8651146937505543,0.7661061872086169,1.0900677009994218e-13,11.0,-0.74,1.0,-1.25,0.5742,1.2146,3.7625,1.0,0.4505,0.4505,0.4505,0
108455,npp,2810,1435,0.478063493967056,31.6527824401855,65.7642822265625,3670176,2810,1077,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-18 21:02:52.497914,97.28740144970564,32.06314813177947,28.040342361301402,3.8498460256794416e-18,8.0,-32.12,1.2365102219381485,-32.43,0.5581,1.3207,3.1036,0.9197,0.5332,0.4397,0.4397,0
108632,npp,2049,840,0.532167226076126,31.6550617218018,65.7616500854492,3670176,2052,632,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-19 20:43:58.615080,95.49572562987046,53.04784685866502,45.04498879973872,7.316003462919185e-22,5.0,-53.1,1.9513309067639726,-53.29,0.8091,1.937,4.3222,0.6271,0.4947,0.3337,0.3337,0
108645,npp,869,3931,0.738786637783051,31.6542510986328,65.7596740722656,3670176,871,3133,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-19 22:24:12.542997,-71.07297769561143,67.83912550754806,55.10525099623762,1.590351955544735e-15,22.0,67.85,3.3166247903554,67.69,0.7939,1.6452,4.2593,0.7383,0.9413,0.5454,0.5454,0
108802,npp,1261,254,0.48941108584404,31.6565933227539,65.7619171142578,3670176,1259,131,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-20 20:24:59.390951,92.63642281094205,66.03606912057654,54.017209290259075,4.3792971753332637e-26,2.0,-66.07,3.0,-66.18,0.9616,2.2671,4.7536,0.5358,0.6221,0.2622,0.2622,0
108816,npp,222,3372,0.33144192397594496,31.652063369751,65.7658462524414,3670176,220,2720,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-20 22:05:29.331888,-73.3447212943268,56.69542005685604,47.74437785684687,1.195822079934161e-22,19.0,56.7,2.1127631471468895,56.49,0.7018,1.3686,2.9616,0.8875,0.7237,0.2942,0.2942,0
108985,npp,2619,2795,0.12500000060661404,31.6534576416016,65.7615509033203,3670176,2618,2249,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-21 21:46:44.343441,-75.79569143015217,38.85603516143429,33.75092309442685,2.1592925399056795e-22,15.0,38.85,1.4276677814245327,38.58,0.5483,1.2247,2.7426,0.9918,0.4443,0.124,0.124,0
109157,npp,1917,2215,0.440622121095657,31.6540679931641,65.7642135620117,3670176,1917,1774,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-22 21:27:55.795199,-74.8911159159162,10.543571726066947,9.325464909528597,6.850743776235879e-23,12.0,10.5,1.0,10.15,0.4753,1.0275,2.7512,1.1821,0.6277,0.5208,0.5208,0
109679,npp,2714,448,0.642175734043121,31.654504776001,65.7615203857422,3670176,2713,262,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-25 20:31:14.095058,93.63301275852866,62.36078672692218,51.67086735936883,1.0945798210535004e-17,3.0,-62.4,2.6065528283652384,-62.51,0.9109,2.1535,4.5981,0.564,0.6348,0.3622,0.3622,0
109691,npp,1628,3556,0.387288302183151,31.657075881958,65.7639083862305,3670176,1627,2886,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.50878759275537,60.90017314761833,50.69710625733235,1.5827573828154643e-22,20.0,60.91,2.5331140255951103,60.78,0.6968,1.4318,3.5493,0.8483,0.8023,0.3285,0.3285,0
109866,npp,962,2988,0.473226010799408,31.6538925170898,65.7617950439453,3670176,964,2407,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-26 21:52:55.487537,-75.50922390636715,45.75541655746443,39.37435921862006,1.2862094895899629e-20,17.0,45.77,1.5732132722552272,45.57,0.6713,1.3336,2.8601,0.9108,0.6677,0.431,0.431,0
2276,npp,268,2406,0.393236815929413,31.6533222198486,65.7606353759766,3670176,268,1947,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-27 21:34:06.943932,-75.94383607782031,21.037146045307004,18.535078214248006,2.160083644542589e-17,13.0,21.03,1.0837787002826917,20.82,0.5167,1.0573,2.5297,1.1488,0.6019,0.4517,0.4517,0
110213,npp,2620,1822,0.591774612665176,31.6558799743652,65.764030456543,3670176,2620,1399,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-28 21:15:16.619904,96.89232930424728,12.236446888646423,10.817631767066509,6.770754029058794e-13,10.0,-12.25,1.015504800579495,-12.42,0.5076,1.0037,2.8632,1.2102,0.809,0.7162,0.7162,0
110385,npp,1859,1233,0.482718944549561,31.6569786071777,65.760383605957,3670176,1860,917,196611,3866787,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-29 20:56:24.517274,97.10225622103057,40.38269906182952,35.0093716307821,1.4393664415414497e-07,7.0,-40.43,1.4276677814245327,-40.55,0.6152,1.4675,2.9212,0.8277,0.5248,0.3995,0.3995,0
110560,npp,1088,641,1.103048503398895,31.6525115966797,65.7644805908203,3670144,1092,425,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-30 20:37:27.076290,94.21962427688956,58.128826443081785,48.76312208796244,0.0013957813340320757,4.0,-58.17,2.2013981571160284,-58.25,0.8558,1.8079,4.1389,0.6718,0.8944,0.7411,0.6910864554618189,0
110735,npp,291,56,2.4490978717804,31.6530170440674,65.7591323852539,3670144,294,23,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-05-31 20:18:29.638541,92.06335669250356,69.33337563897929,55.945128676594884,0.012397124075471538,1.0,-69.36,3.5496478698597698,-69.43,1.1553,2.3553,5.4541,0.5157,1.241,1.263,0.81878706923752,0
112076,npp,1685,2598,1.029098391532898,31.6509914398193,65.7649612426758,3670144,1685,2099,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-06-01 21:40:18.155349,-77.28410664320324,30.502428955140818,26.709764007606513,0.006397260496672312,14.0,30.5,1.184412938166907,30.31,0.599,1.1807,2.9773,1.0288,1.0866,1.0587,0.8294737845666631,0
112248,npp,973,2015,2.78595471382141,31.6546249389648,65.7598724365234,3670144,973,1583,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-06-02 21:21:27.836750,65.2299566899842,1.4312294879805383,1.2673308354021917,0.03419517106648026,11.0,-1.13,1.0,-1.25,0.5742,1.2146,3.7625,1.0,2.786,2.786,1.5607208897086247,0
112417,npp,236,1429,5.42160558700562,31.6523494720459,65.7636032104492,3670144,235,1073,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-06-03 21:02:35.737818,96.89023965727831,32.338980001832454,28.272780120433897,0.08996605599926306,8.0,-32.39,1.2365102219381485,-32.43,0.5581,1.3207,3.1036,0.9197,4.5312,4.9863,1.762642225722706,0
112582,npp,2545,834,7.79994583129883,31.6549758911133,65.7589569091797,3670144,2548,625,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-06-04 20:43:41.864328,95.36477148969969,53.21541428533179,45.16734867471753,0.12477458038881173,5.0,-53.26,1.9513309067639726,-53.29,0.8091,1.937,4.3222,0.6271,4.2192,4.8911,0.4201854796849718,0
112750,npp,1739,249,5.95899295806885,31.6559448242188,65.7602462768555,3670144,1738,128,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-06-05 20:24:42.653692,92.5946641226148,66.13911309520039,54.075158133963974,0.0805555196467867,2.0,-66.16,3.0,-66.18,0.9616,2.2671,4.7536,0.5358,2.4452,3.1926,0.30613994252634136,0
2663,npp,24,2789,3.75134754180908,31.6524715423584,65.7654724121094,3670144,24,2244,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-06-06 21:46:27.618200,-75.84563423675229,38.61183212089305,33.54561370701664,0.06103700276007346,15.0,38.62,1.357151599901897,38.58,0.5483,1.2247,2.7426,0.9918,3.0763,3.7204,1.5333261499725275,0
113099,npp,2392,2209,3.09378361701965,31.6540470123291,65.7650299072266,3670144,2392,1768,196611,3866755,1817,afg_kandahar_89_13,31.654162,65.76251966,89,13,afg_kandahar,2012-06-07 21:27:39.081029,-77.83474609074898,10.181247026386684,9.005080750325618,0.04411601014455819,12.0,10.15,1.0,10.15,0.4753,1.0275,2.7512,1.1821,3.2809,3.657,2.0762380393582456,0
