gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1645,3356,0.745247602462769,31.6481075286865,65.5785751342773,3670144,1643,2704,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-02 22:06:00.567402,-73.4074183857313,56.297056490453656,47.45114547650998,0.0034760197294067432,19.0,56.31,2.1127631471468895,55.95,0.3464,0.6081,2.1535,0.7388,0.5142,0.5506,0.4495387611240941,0
101490,npp,2612,1615,5.01941347122192,31.6532897949219,65.572395324707,3670144,2613,1215,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-05 21:09:38.420688,98.63346750184948,23.470483134206475,20.65117292325833,0.10395100411342398,9.0,-23.52,1.1367971201176101,-24.21,0.2716,0.3874,1.7433,1.1597,4.5239,5.821,2.798745215534208,0
101613,npp,1865,1022,6.20189332962036,31.6484107971191,65.5731048583984,3670144,1865,751,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-06 20:50:44.517530,95.82346007252698,47.7205756815632,40.93167754044422,0.17427215974216362,6.0,-47.77,1.646109783506203,-48.19,0.3,0.5306,2.683,0.8467,3.8945,5.2508,0.18403924023621254,0
101736,npp,1091,434,4.93380689620972,31.6532020568848,65.5720291137695,3670144,1094,252,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-07 20:31:48.838105,93.62348196571354,62.649756929814956,51.86047562275982,0.10885885552111255,3.0,-62.68,2.6065528283652384,-62.96,0.4552,0.9371,3.0112,0.4794,1.9826,2.3652,-0.7997448674028398,0
101994,npp,1731,2393,2.22039246559143,31.6526718139648,65.5749740600586,3670144,1732,1936,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-09 21:34:43.427146,-78.05350777504846,20.361446265133246,17.945748833398564,0.04245632871425056,13.0,20.35,1.0837787002826917,19.61,0.2759,0.408,1.712,1.1012,2.1216,2.4452,1.2108315234099214,0
102117,npp,1017,1809,1.66162157058716,31.6521530151367,65.5769805908203,3670144,1017,1387,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-10 21:15:53.073369,98.89106478901508,12.933267964285044,11.431470126091863,0.022771260985788338,10.0,-12.99,1.015504800579495,-13.78,0.2572,0.458,1.9532,0.9808,1.6345,1.6297,0.9676520183612087,0
102241,npp,262,1220,1.21902596950531,31.6496982574463,65.5741958618164,3670144,262,905,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-11 20:57:00.936410,96.54754068047649,40.88870128452699,35.42646505085773,0.008571846023212629,7.0,-40.93,1.4276677814245327,-41.45,0.2883,0.4837,2.1987,0.9287,0.9643,1.1321,0.8828835265632327,0
102482,npp,1776,43,0.548703730106354,31.6479206085205,65.5729751586914,3670176,1781,18,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-13 20:19:05.993512,91.5451077237276,69.54206730703939,56.06419570821187,9.908294976847117e-08,1.0,-69.56,3.5496478698597698,-69.78,0.5211,0.9619,2.9676,0.467,0.3328,0.2563,0.2563,0
102490,npp,787,3167,0.749379515647888,31.6527938842773,65.5747146606445,3670144,789,2528,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-13 21:59:43.049898,-74.93321512141229,51.26192910120292,43.69032912422829,0.002472930800281475,18.0,51.27,1.847645286154319,50.84,0.3316,0.6279,2.3134,0.7155,0.515,0.5362,0.46430240741254797,0
539,npp,107,2586,0.37230134010314897,31.6496601104736,65.5722732543945,3670176,107,2090,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-14 21:40:56.254704,-76.53892243814805,29.931762429543863,26.22293638814315,0.00015347283122538926,14.0,29.93,1.184412938166907,29.27,0.3185,0.4557,1.9493,0.9859,0.3788,0.367,0.367,0
102980,npp,2879,3915,0.561688959598541,31.6528186798096,65.5761337280273,3670176,2885,3124,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-17 22:24:35.571405,-70.80012259131574,67.58088480181958,54.95283192116969,3.5327903129164466e-10,22.0,67.6,3.3166247903554,67.34,0.4934,0.8098,2.9132,0.5548,0.3744,0.3116,0.3116,0
103574,npp,2449,1022,0.500427633523941,31.6505489349365,65.5786209106445,3670176,2451,751,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-22 20:50:38.067672,96.51272718732675,47.70898075639601,40.92507601635582,3.0093356255511157e-24,6.0,-47.77,1.646109783506203,-48.19,0.3,0.5306,2.683,0.8467,0.4309,0.4237,0.4237,0
103694,npp,1673,432,0.472840249538422,31.6506900787354,65.5711898803711,3670176,1673,250,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-23 20:31:40.611149,93.43144592424032,62.68476285435742,51.887496280387175,2.6603312932141967e-22,3.0,-62.72,2.6065528283652384,-62.96,0.4552,0.9371,3.0112,0.4794,0.2711,0.2267,0.2267,0
103702,npp,591,3542,0.550818264484406,31.6507339477539,65.5733795166016,3670176,596,2876,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-23 22:12:05.213235,-72.60131657162064,60.59912824286514,50.493887829239355,1.7256901184743252e-22,20.0,60.61,2.4157378735459294,60.33,0.3725,0.6798,2.5747,0.6609,0.3959,0.364,0.364,0
103818,npp,3000,2974,0.409444361925125,31.6488857269287,65.5769271850586,3670176,3000,2396,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-24 21:53:21.992990,-74.9150989733646,45.27970680094017,38.99553789649422,5.507187141140207e-22,17.0,45.3,1.5732132722552272,44.82,0.3471,0.5042,1.677,0.891,0.389,0.3648,0.3648,0
103936,npp,2293,2392,0.340971127152443,31.6519031524658,65.5738983154297,3670176,2293,1935,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-25 21:34:35.213454,-77.99266017952125,20.30989794259014,17.901572189735617,3.1947675500809556e-20,13.0,20.3,1.0837787002826917,19.61,0.2759,0.408,1.712,1.1012,0.3874,0.3755,0.3755,0
104170,npp,835,1219,0.622943192720413,31.6510200500488,65.5775451660156,3670176,836,904,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-27 20:56:52.755325,96.91498831758491,40.91264903930531,35.44691746638353,4.640520271317407e-13,7.0,-40.96,1.4276677814245327,-41.45,0.2883,0.4837,2.1987,0.9287,0.5468,0.5785,0.5785,0
104287,npp,67,627,0.586729824542999,31.6522388458252,65.5749664306641,3670176,69,411,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-28 20:37:57.080368,94.67710666032109,58.45353903062727,48.9961792258942,4.7725206280846676e-08,4.0,-58.51,2.253202848596432,-58.78,0.404,0.8125,2.7658,0.553,0.3491,0.3244,0.3244,0
104295,npp,2011,3729,0.12500000027799255,31.6468410491943,65.5754318237305,3670176,2010,3012,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-28 22:18:16.345518,-71.87919449731741,64.32097482812758,52.95384993819588,2.5148305085232973e-16,21.0,64.34,2.8345692104261015,64.04,0.3514,0.7205,2.3702,0.6236,0.2392,0.0779,0.0779,0
104405,npp,2344,41,1.21637904644012,31.6532764434814,65.5723114013672,3670144,2344,16,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-29 20:18:57.846553,91.79559546586394,69.5622916862855,56.0774430696896,0.0006442179046017249,1.0,-69.59,3.5496478698597698,-69.78,0.5211,0.9619,2.9676,0.467,0.5209,0.5681,0.5681,0
104414,npp,1356,3166,0.461763501167297,31.6471767425537,65.5773086547852,3670176,1355,2527,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-29 21:59:33.124904,-74.40267834354505,51.22888562969333,43.666601222185776,5.761815315212847e-12,18.0,51.24,1.847645286154319,50.84,0.3316,0.6279,2.3134,0.7155,0.3593,0.3304,0.3304,0
104530,npp,673,2585,0.505383640527725,31.651948928833,65.5726852416992,3670176,674,2090,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-04-30 21:40:48.125528,-77.79203410762398,29.886001678806288,26.18464238715815,8.869470047239977e-07,14.0,29.88,1.184412938166907,29.27,0.3185,0.4557,1.9493,0.9859,0.4912,0.4982,0.4982,0
105575,npp,3021,2002,0.65081775188446,31.6472282409668,65.5723724365234,3670144,3020,1571,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-01 21:21:57.790921,78.71108965834347,2.04008370444241,1.8065490504248904,0.002226866409159608,11.0,-1.87,1.0,-2.56,0.2831,0.4493,2.6082,1.0,0.6508,0.6508,0.586056443967532,0
105748,npp,2286,1416,1.51819813251495,31.6502170562744,65.5776290893555,3670144,2285,1063,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-02 21:03:05.682043,96.68587589079816,32.930767941493166,28.777760917486606,0.015505221397037115,8.0,-32.97,1.2365102219381485,-33.46,0.284,0.4567,2.2447,0.9837,1.3077,1.4935,1.042703685418318,0
105927,npp,1526,821,2.68249559402466,31.6519794464111,65.5781860351562,3670144,1527,610,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-03 20:44:11.798088,95.08279725675055,53.56237394460068,45.432438815527796,0.040910549748377496,5.0,-53.61,1.9513309067639726,-53.91,0.3505,0.634,2.6101,0.7086,1.4991,1.9009,0.7114732525945573,0
106478,npp,1402,2197,6.02146816253662,31.6500606536865,65.5748977661133,3670144,1402,1757,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-06 21:28:10.763918,-75.12991890460744,9.49909361365687,8.403688573806784,0.10116797757634086,12.0,9.45,1.0,8.81,0.2716,0.401,2.26,1.1203,6.0697,6.7457,3.804358481728513,0
106655,npp,676,1612,3.54508996009827,31.6488208770752,65.5764465332031,3670144,676,1212,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-07 21:09:20.440199,98.64927133641191,23.61137683916383,20.774439989815324,0.06956579211078714,9.0,-23.67,1.1367971201176101,-24.21,0.2716,0.3874,1.7433,1.1597,3.227,4.1112,2.0886553422055067,0
106773,npp,2980,1019,3.05961537361145,31.6509456634521,65.5784683227539,3670144,2981,749,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-08 20:50:26.553733,96.119366715769,47.81475732679453,41.00837718893402,0.04392104993314172,6.0,-47.87,1.646109783506203,-48.19,0.3,0.5306,2.683,0.8467,1.9856,2.5904,1.3134464541317814,0
106888,npp,1121,3540,2.80525374412537,31.6523609161377,65.5724792480469,3670144,1124,2873,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-09 22:11:55.494504,-73.0789955054029,60.54652998950927,50.458230251897824,0.03529896038301994,20.0,60.57,2.4157378735459294,60.33,0.3725,0.6798,2.5747,0.6609,1.3291,1.854,0.8277236997937405,0
107056,npp,455,2971,1.43761157989502,31.6504669189453,65.5771102905273,3670144,455,2394,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-10 21:53:10.505755,-75.28729509423523,45.18099755335997,38.91693757365789,0.021775958704663704,17.0,45.19,1.5732132722552272,44.82,0.3471,0.5042,1.677,0.891,1.0426,1.2809,0.6477892768973212,0
107228,npp,2834,2389,0.852987170219421,31.6524772644043,65.5736083984375,3670144,2835,1932,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-11 21:34:23.734201,-77.84918197113467,20.130531132539335,17.745214952381936,0.010703214690688544,13.0,20.14,1.0837787002826917,19.61,0.2759,0.408,1.712,1.1012,0.8599,0.9393,0.6281164565221292,0
107400,npp,2116,1805,0.6290522813797,31.6495361328125,65.5771484375,3670144,2116,1383,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-12 21:15:33.406562,99.31263999136522,13.178967287142916,11.648326876027367,0.003383778357331168,10.0,-13.21,1.015504800579495,-13.78,0.2572,0.458,1.9532,0.9808,0.6177,0.617,0.5186205719489027,0
107573,npp,1372,1215,0.352501705288887,31.6480388641357,65.5757217407227,3670176,1371,901,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-13 20:56:39.520407,96.38283614220497,41.070470582936096,35.577128118304294,0.0002983515899132751,7.0,-41.12,1.4276677814245327,-41.45,0.2883,0.4837,2.1987,0.9287,0.3573,0.3274,0.3274,0
107744,npp,602,623,0.298397466540337,31.6490001678467,65.5714111328125,3670176,601,407,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-14 20:37:43.855251,94.12163750872548,58.56665704726202,49.076831679014155,2.261017717226914e-08,4.0,-58.6,2.253202848596432,-58.78,0.404,0.8125,2.7658,0.553,0.2211,0.165,0.165,0
107933,npp,1889,3162,0.12500000029073385,31.6536560058594,65.572624206543,3670176,1892,2525,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-15 21:59:21.689372,-74.73957452811698,51.107513191206856,43.573369837838975,0.00010696912021604809,18.0,51.13,1.847645286154319,50.84,0.3316,0.6279,2.3134,0.7155,0.1771,0.0894,0.0894,0
108103,npp,1189,2581,0.264654770493507,31.648136138916,65.5726013183594,3670176,1189,2086,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-16 21:40:34.923011,-76.57939002850998,29.68870534858857,26.01541946360366,8.769385834411919e-09,14.0,29.69,1.184412938166907,29.27,0.3185,0.4557,1.9493,0.9859,0.288,0.2609,0.2609,0
108281,npp,478,1998,0.367293521761894,31.6502628326416,65.5746002197266,3670176,478,1567,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-17 21:21:44.600793,82.43353749620532,2.2210702860439775,1.966788510228438,9.314215832080196e-14,11.0,-2.1,1.0,-2.56,0.2831,0.4493,2.6082,1.0,0.3673,0.3673,0.3673,0
108455,npp,2814,1412,0.370076403021812,31.6469898223877,65.5771713256836,3670176,2813,1061,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-18 21:02:52.497914,96.83832242869263,33.10063046408358,28.921073694312074,3.3953823380275188e-18,8.0,-33.15,1.2365102219381485,-33.46,0.284,0.4567,2.2447,0.9837,0.3792,0.364,0.364,0
108632,npp,2052,817,0.521081537008286,31.6497192382812,65.5773315429688,3670176,2054,605,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-19 20:43:58.615080,95.25887140156651,53.67127817599437,45.513214390475824,6.710713500012132e-22,5.0,-53.72,1.9513309067639726,-53.91,0.3505,0.634,2.6101,0.7086,0.3914,0.3693,0.3693,0
108645,npp,877,3908,0.584530413150787,31.6507549285889,65.5718002319336,3670176,875,3121,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-19 22:24:12.542997,-70.92601043013325,67.4767453180975,54.89255961578923,1.3831641793117546e-15,22.0,67.48,3.3166247903554,67.34,0.4934,0.8098,2.9132,0.5548,0.3813,0.3243,0.3243,0
108802,npp,1263,232,0.64869213104248,31.6500625610352,65.5783386230469,3670176,1269,118,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-20 20:24:59.390951,92.47754583769489,66.43396107135796,54.25958220116272,4.187635442332449e-26,2.0,-66.47,3.0,-66.59,0.4437,0.8715,3.2732,0.5155,0.375,0.3344,0.3344,0
108816,npp,230,3350,0.2097926661372185,31.6473922729492,65.5733795166016,3670176,231,2699,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-20 22:05:31.111118,-73.89355704075034,56.150260245454334,47.34862019620322,1.071813474138406e-22,19.0,56.16,2.0682789409984763,55.95,0.3464,0.6081,2.1535,0.7388,0.2567,0.155,0.155,0
108985,npp,2625,2773,0.12500000033839626,31.651819229126,65.5746002197266,3670176,2626,2229,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-21 21:46:46.122715,-76.80568730200996,37.98292833826991,33.025283393043146,2.0274611583847123e-22,15.0,37.98,1.357151599901897,37.66,0.3056,0.4957,1.8765,0.9063,0.1761,0.1133,0.1133,0
109157,npp,1922,2193,0.33122459053993203,31.652660369873,65.5769500732422,3670176,1922,1753,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-22 21:27:57.574480,-79.11917341168757,9.239564720071307,8.174442098660702,6.730572787278334e-23,12.0,9.22,1.0,8.81,0.2716,0.401,2.26,1.1203,0.3795,0.3711,0.3711,0
109679,npp,2716,425,0.33902212977409396,31.6505451202393,65.5742492675781,3670176,2715,245,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-25 20:31:14.095058,93.46253882498718,62.82614503386232,51.977756200797195,1.2251884836537696e-17,3.0,-62.86,2.6065528283652384,-62.96,0.4552,0.9371,3.0112,0.4794,0.2198,0.1625,0.1625,0
109691,npp,1636,3535,0.343903824687004,31.6522216796875,65.5774688720703,3670176,1638,2869,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-25 22:11:40.477172,-72.99496856852016,60.4468135405644,50.38747828667687,1.6632144290773176e-22,20.0,60.46,2.4157378735459294,60.33,0.3725,0.6798,2.5747,0.6609,0.3102,0.2273,0.2273,0
109866,npp,968,2965,0.296222195029259,31.6527080535889,65.5730667114258,3670176,968,2390,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-26 21:52:55.487537,-75.23222013299744,44.978558315228504,38.751875815253285,1.417514353216547e-20,17.0,44.99,1.5732132722552272,44.82,0.3471,0.5042,1.677,0.891,0.317,0.2639,0.2639,0
2276,npp,273,2384,0.407958686351776,31.6527900695801,65.5760650634766,3670176,274,1928,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-27 21:34:08.723213,-78.00819604669081,19.871276336570084,17.51776405449052,2.46602175090608e-17,13.0,19.88,1.0837787002826917,19.61,0.2759,0.408,1.712,1.1012,0.4493,0.4493,0.4493,0
110213,npp,2625,1800,0.540520191192627,31.6500110626221,65.5776290893555,3670176,2625,1378,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-28 21:15:18.399141,100.22439611978663,13.45573721841752,11.891292473770017,7.944888827719296e-13,10.0,-13.5,1.015504800579495,-13.78,0.2572,0.458,1.9532,0.9808,0.5305,0.5301,0.5301,0
110385,npp,1863,1210,0.228342786431313,31.6490783691406,65.5741577148438,3670176,1863,897,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-29 20:56:24.517274,96.72435690663339,41.257178966424796,35.72800643712322,1.7081559804901137e-07,7.0,-41.3,1.4276677814245327,-41.45,0.2883,0.4837,2.1987,0.9287,0.2704,0.2121,0.2121,0
110560,npp,1091,619,0.783724784851074,31.6508350372314,65.5757369995117,3670144,1093,403,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-30 20:37:28.855527,94.40042738134566,58.659698153828856,49.138161926885516,0.0014532794444412213,4.0,-58.69,2.253202848596432,-58.78,0.404,0.8125,2.7658,0.553,0.4365,0.4334,0.39114758703306196,0
110735,npp,292,33,2.52973985671997,31.6521186828613,65.5710906982422,3670144,295,12,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-31 20:18:29.638541,91.93773129606205,69.69208148058047,56.14416193818905,0.012567863544093952,1.0,-69.72,3.5496478698597698,-69.78,0.5211,0.9619,2.9676,0.467,0.8909,1.1815,0.8161039554826572,0
110745,npp,2377,3156,0.12500000014804705,31.6499862670898,65.5777053833008,3670176,2377,2521,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-05-31 21:59:04.917533,-74.2429557836815,50.94322279246876,43.44448322033025,9.71169894222662e-06,18.0,50.96,1.847645286154319,50.84,0.3316,0.6279,2.3134,0.7155,0.1771,0.0894,0.0894,0
112076,npp,1690,2575,0.978474259376526,31.6524391174316,65.5757675170898,3670144,1690,2082,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-01 21:40:18.155349,-76.85195822140547,29.421252272663143,25.784951885005547,0.0065735145755728835,14.0,29.41,1.184412938166907,29.27,0.3185,0.4557,1.9493,0.9859,0.8906,0.9646,0.7734826938592774,0
112248,npp,978,1993,1.82512581348419,31.6478404998779,65.5768432617188,3670144,978,1561,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-02 21:21:29.616031,99.29657025572831,2.346407850901971,2.0776217706392406,0.034497940117036115,11.0,-2.39,1.0,-2.56,0.2831,0.4493,2.6082,1.0,1.8251,1.8251,0.8221124342506212,0
112582,npp,2548,811,6.09167909622192,31.6495990753174,65.5733032226562,3670144,2549,599,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-04 20:43:41.864328,95.12951873324958,53.840045514160124,45.6356024248432,0.12493236395324923,5.0,-53.88,1.9513309067639726,-53.91,0.3505,0.634,2.6101,0.7086,3.2462,4.3167,0.6844365321036889,0
112750,npp,1741,227,3.96090888977051,31.6494979858398,65.575309753418,3670144,1739,114,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-05 20:24:42.653692,92.43599323136108,66.53826774268028,54.31762481951568,0.08049919311155002,2.0,-66.56,3.0,-66.59,0.4437,0.8715,3.2732,0.5155,1.4791,2.0419,-0.29852060105122113,0
2663,npp,30,2766,2.62237930297852,31.6494235992432,65.5766830444336,3670144,29,2222,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-06 21:46:27.618200,-75.45682115683469,37.69558935833171,32.7834507760305,0.06102144723167089,15.0,37.7,1.357151599901897,37.66,0.3056,0.4957,1.8765,0.9063,2.0163,2.3767,0.6025722517993617,0
113099,npp,2397,2186,2.26000046730042,31.6512279510498,65.5763778686523,3670144,2397,1746,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-07 21:27:39.081029,-75.89078654722758,8.864783928422652,7.842893235633481,0.04402683111812933,12.0,8.81,1.0,8.81,0.2716,0.401,2.26,1.1203,2.3082,2.5318,1.251770988962764,0
113271,npp,1667,1601,1.72056245803833,31.6493396759033,65.5775375366211,3670144,1667,1203,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-08 21:08:48.767515,98.34812944288372,24.179118617385775,21.265097599569096,0.027717078381401826,9.0,-24.21,1.1367971201176101,-24.21,0.2716,0.3874,1.7433,1.1597,1.622,1.9953,1.1894581183939001,0
113441,npp,911,1008,1.098226070404053,31.6473865509033,65.5772399902344,3670144,909,741,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-09 20:49:53.118981,95.64784478389778,48.18207574611352,41.293025052857274,0.014390419201531552,6.0,-48.22,1.7549928774784245,-48.19,0.3,0.5306,2.683,0.8467,0.7727,0.9298,0.5114152652566755,0
113609,npp,129,420,1.32563328742981,31.6511268615723,65.5734481811523,3670144,133,241,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-10 20:30:57.466038,93.73751968761945,62.94183957241917,52.049170410684034,0.005212920418463217,3.0,-62.96,2.6065528283652384,-62.96,0.4552,0.9371,3.0112,0.4794,0.5983,0.6355,0.4839403896806097,0
113959,npp,755,2377,0.42586961388588,31.6484394073486,65.5775680541992,3670144,755,1921,196611,3866755,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-12 21:33:50.327883,-78.33102549620642,19.519760332579192,17.209689975249894,0.0023785268952152107,13.0,19.51,1.0837787002826917,19.61,0.2759,0.408,1.712,1.1012,0.4658,0.469,0.3998470913739213,0
2933,npp,16,1792,0.495695859193802,31.6499271392822,65.5758438110352,3670176,16,1371,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-13 21:14:58.232996,96.74103332367197,13.920050346467415,12.299075964444722,0.0002543314683671131,10.0,-13.95,1.015504800579495,-13.78,0.2572,0.458,1.9532,0.9808,0.4863,0.4862,0.4862,0
114267,npp,2340,1203,0.42921194434166,31.6504383087158,65.5728378295898,3670176,2341,891,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-14 20:56:06.140041,97.14997347792016,41.5033542235048,35.926794060161626,9.733764460986994e-08,7.0,-41.56,1.4867838833500562,-41.45,0.2883,0.4837,2.1987,0.9287,0.4126,0.3986,0.3986,0
114382,npp,1565,612,0.487536489963531,31.6529121398926,65.5764541625977,3670176,1564,397,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-15 20:37:08.712327,93.98337577347293,58.823596710055185,49.248819858070135,8.875317060647417e-13,4.0,-58.85,2.253202848596432,-58.78,0.404,0.8125,2.7658,0.553,0.305,0.2696,0.2696,0
114496,npp,765,27,1.018547117710114,31.6481685638428,65.5711441040039,3670176,762,9,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-16 20:18:09.504490,91.6659257500358,69.79828136458923,56.19677549437898,2.8315095153121457e-17,1.0,-69.81,3.5496478698597698,-69.78,0.5211,0.9619,2.9676,0.467,0.4652,0.4757,0.4757,0
114617,npp,2163,2568,0.12500000027837607,31.6487503051758,65.5780487060547,3670176,2163,2076,196611,3866787,1916,afg_kandahar_44_14,31.64999533,65.57501965,44,14,afg_kandahar,2012-06-17 21:39:59.806047,-76.92188069218946,29.085420371877532,25.49536416418954,2.7341680532086645e-15,14.0,29.08,1.184412938166907,29.27,0.3185,0.4557,1.9493,0.9859,0.17,0.1232,0.1232,0
