lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.553,0.535,0.845
2,0.135,0.375,0.617
3,-0.032,0.244,0.411
4,0.028,0.138,0.245
5,0.099,0.055,0.095
6,0.072,-0.009,-0.046
7,0.002,-0.055,-0.161
8,-0.045,-0.087,-0.236
9,-0.048,-0.107,-0.283
10,-0.049,-0.116,-0.31
11,-0.052,-0.116,-0.326
12,-0.06,-0.11,-0.333
13,-0.052,-0.098,-0.333
14,-0.044,-0.083,-0.33
15,-0.037,-0.064,-0.329
16,-0.033,-0.044,-0.328
17,-0.044,-0.023,-0.329
18,-0.05,-0.002,-0.326
19,-0.049,0.018,-0.317
20,-0.04,0.037,-0.296
21,-0.008,0.054,-0.253
22,-0.013,0.069,-0.193
23,-0.016,0.082,-0.109
24,0.007,0.091,0.005
25,0.104,0.099,0.164
26,0.254,0.09,0.364
27,0.298,0.085,0.56
28,0.097,0.089,0.689
29,-0.136,0.096,0.752
30,-0.077,0.095,0.762
31,0.217,0.088,0.705
32,0.361,0.083,0.564
33,0.212,0.083,0.35
34,0.046,0.079,0.151
35,-0.018,0.061,0.0
36,-0.008,0.036,-0.109
37,0.01,0.015,-0.19
38,-0.015,0.002,-0.254
39,-0.041,-0.009,-0.295
40,-0.04,-0.021,-0.315
41,-0.041,-0.033,-0.326
42,-0.045,-0.042,-0.329
43,-0.047,-0.047,-0.329
44,-0.053,-0.048,-0.328
45,-0.064,-0.046,-0.33
46,-0.068,-0.04,-0.331
47,-0.061,-0.031,-0.328
48,-0.051,-0.02,-0.32
49,-0.037,-0.005,-0.303
50,-0.035,0.013,-0.276
51,-0.031,0.029,-0.231
52,0.013,0.039,-0.153
53,0.075,0.044,-0.042
54,0.081,0.053,0.093
55,-0.005,0.073,0.232
56,-0.025,0.092,0.393
57,0.132,0.1,0.588
58,0.403,0.097,0.775
59,0.458,0.096,0.839
60,0.187,0.097,0.731
61,-0.045,0.093,0.553
62,-0.057,0.079,0.387
63,0.056,0.06,0.238
64,0.104,0.048,0.09
65,0.038,0.042,-0.051
66,-0.027,0.033,-0.159
67,-0.043,0.017,-0.228
68,-0.037,-0.003,-0.272
69,-0.043,-0.021,-0.302
70,-0.053,-0.035,-0.319
71,-0.054,-0.045,-0.325
72,-0.058,-0.054,-0.326
73,-0.062,-0.06,-0.326
74,-0.062,-0.061,-0.325
75,-0.069,-0.06,-0.327
76,-0.067,-0.054,-0.326
77,-0.061,-0.045,-0.322
78,-0.059,-0.033,-0.312
79,-0.048,-0.022,-0.291
80,-0.022,-0.008,-0.249
81,-0.015,0.011,-0.189
82,-0.02,0.035,-0.109
83,0.009,0.056,0.001
84,0.126,0.064,0.161
85,0.25,0.063,0.35
86,0.215,0.065,0.52
87,0.008,0.074,0.634
88,-0.128,0.081,0.703
89,0.003,0.079,0.729
90,0.247,0.073,0.675
91,0.285,0.071,0.52
92,0.129,0.072,0.318
93,0.01,0.065,0.139
94,-0.016,0.046,0.004
95,0.014,0.024,-0.096
96,0.012,0.006,-0.18
97,-0.021,-0.006,-0.245
98,-0.048,-0.017,-0.285
99,-0.044,-0.029,-0.304
100,-0.049,-0.041,-0.315
101,-0.054,-0.049,-0.32
102,-0.058,-0.053,-0.32
103,-0.064,-0.054,-0.319
104,-0.07,-0.052,-0.32
105,-0.07,-0.046,-0.32
106,-0.068,-0.038,-0.317
107,-0.058,-0.027,-0.309
108,-0.049,-0.012,-0.294
109,-0.041,0.004,-0.267
110,-0.036,0.018,-0.223
111,0.018,0.026,-0.146
112,0.076,0.032,-0.039
113,0.046,0.044,0.079
114,-0.025,0.063,0.211
115,-0.002,0.079,0.371
116,0.18,0.085,0.561
117,0.387,0.084,0.727
118,0.346,0.086,0.77
119,0.074,0.088,0.673
120,-0.055,0.083,0.528
121,-0.013,0.068,0.381
122,0.101,0.053,0.241
123,0.106,0.044,0.092
124,0.027,0.039,-0.043
125,-0.031,0.028,-0.142
126,-0.043,0.01,-0.21
127,-0.03,-0.009,-0.256
128,-0.047,-0.026,-0.288
129,-0.064,-0.039,-0.308
130,-0.059,-0.049,-0.313
131,-0.06,-0.058,-0.315
132,-0.062,-0.063,-0.314
133,-0.07,-0.065,-0.315
134,-0.07,-0.064,-0.315
135,-0.064,-0.059,-0.313
136,-0.06,-0.05,-0.309
137,-0.063,-0.04,-0.302
138,-0.061,-0.029,-0.282
139,-0.049,-0.015,-0.245
140,-0.042,0.004,-0.189
141,-0.035,0.026,-0.112
142,0.02,0.042,-0.002
143,0.145,0.047,0.151
144,0.234,0.048,0.324
145,0.128,0.055,0.467
146,-0.064,0.065,0.578
147,-0.102,0.071,0.663
148,0.1,0.069,0.704
149,0.281,0.064,0.655
150,0.237,0.064,0.501
151,0.073,0.063,0.31
152,-0.022,0.052,0.144
153,-0.014,0.032,0.021
154,0.022,0.014,-0.076
155,0.01,0.002,-0.162
156,-0.026,-0.006,-0.228
157,-0.042,-0.015,-0.269
158,-0.045,-0.027,-0.292
159,-0.053,-0.038,-0.305
160,-0.061,-0.046,-0.311
161,-0.071,-0.051,-0.313
162,-0.069,-0.054,-0.312
163,-0.069,-0.054,-0.311
164,-0.066,-0.051,-0.31
165,-0.065,-0.045,-0.308
166,-0.061,-0.035,-0.302
167,-0.061,-0.022,-0.29
168,-0.054,-0.008,-0.265
169,-0.024,0.002,-0.219
170,0.021,0.008,-0.148
171,0.048,0.014,-0.053
172,0.017,0.028,0.054
173,-0.019,0.046,0.182
174,0.041,0.059,0.341
175,0.213,0.061,0.525
176,0.33,0.06,0.672
177,0.18,0.062,0.704
178,-0.063,0.063,0.631
179,-0.1,0.056,0.519
180,0.014,0.044,0.396
181,0.124,0.034,0.26
182,0.102,0.031,0.109
183,0.017,0.028,-0.026
184,-0.036,0.016,-0.125
185,-0.033,-0.003,-0.193
186,-0.027,-0.021,-0.244
187,-0.045,-0.034,-0.278
188,-0.062,-0.044,-0.298
189,-0.067,-0.053,-0.306
190,-0.073,-0.062,-0.31
191,-0.072,-0.068,-0.31
192,-0.069,-0.07,-0.309
193,-0.067,-0.068,-0.308
194,-0.064,-0.063,-0.307
195,-0.062,-0.055,-0.303
196,-0.071,-0.045,-0.296
197,-0.069,-0.034,-0.279
198,-0.053,-0.02,-0.244
199,-0.036,-0.002,-0.19
200,-0.015,0.017,-0.118
201,0.039,0.028,-0.016
202,0.119,0.031,0.123
203,0.127,0.033,0.276
204,-0.001,0.043,0.409
205,-0.111,0.055,0.531
206,-0.049,0.06,0.638
207,0.185,0.059,0.701
208,0.329,0.058,0.66
209,0.196,0.058,0.505
210,0.018,0.057,0.321
211,-0.033,0.045,0.167
212,0.019,0.027,0.047
213,0.053,0.014,-0.056
214,0.035,0.007,-0.146
215,-0.022,0.002,-0.221
216,-0.049,-0.008,-0.266
217,-0.055,-0.02,-0.29
218,-0.061,-0.032,-0.302
219,-0.072,-0.041,-0.309
220,-0.073,-0.048,-0.31
221,-0.077,-0.053,-0.311
222,-0.072,-0.055,-0.31
223,-0.066,-0.052,-0.309
224,-0.059,-0.047,-0.308
225,-0.052,-0.039,-0.301
226,-0.039,-0.029,-0.285
227,-0.035,-0.019,-0.262
228,-0.021,-0.012,-0.221
229,0.009,-0.006,-0.155
230,0.016,0.005,-0.068
231,-0.016,0.023,0.033
232,-0.02,0.042,0.16
233,0.075,0.052,0.325
234,0.211,0.052,0.508
235,0.244,0.052,0.648
236,0.057,0.056,0.684
237,-0.114,0.058,0.638
238,-0.075,0.053,0.549
239,0.107,0.044,0.438
240,0.197,0.038,0.294
241,0.12,0.038,0.128
242,0.02,0.034,-0.014
243,-0.017,0.02,-0.115
244,-0.016,0.0,-0.187
245,-0.033,-0.017,-0.244
246,-0.053,-0.028,-0.28
247,-0.067,-0.037,-0.3
248,-0.06,-0.044,-0.305
249,-0.056,-0.051,-0.307
250,-0.055,-0.054,-0.306
251,-0.059,-0.054,-0.307
252,-0.059,-0.05,-0.307
253,-0.055,-0.044,-0.306
254,-0.057,-0.034,-0.305
255,-0.052,-0.024,-0.296
256,-0.03,-0.011,-0.276
257,-0.01,0.004,-0.242
258,-0.013,0.022,-0.195
259,-0.001,0.037,-0.126
260,0.039,0.046,-0.028
261,0.101,0.05,0.105
262,0.093,0.058,0.251
263,-0.008,0.073,0.39
264,-0.046,0.086,0.53
265,0.078,0.09,0.663
266,0.334,0.087,0.747
267,0.375,0.085,0.697
268,0.19,0.086,0.533
269,0.0,0.08,0.344
270,-0.028,0.063,0.188
271,0.041,0.044,0.062
272,0.067,0.031,-0.05
273,0.022,0.024,-0.15
274,-0.032,0.017,-0.224
275,-0.049,0.004,-0.268
276,-0.056,-0.012,-0.292
277,-0.063,-0.026,-0.304
278,-0.061,-0.036,-0.308
279,-0.06,-0.045,-0.308
280,-0.054,-0.05,-0.306
281,-0.054,-0.052,-0.306
282,-0.054,-0.051,-0.306
283,-0.06,-0.048,-0.308
284,-0.061,-0.041,-0.304
285,-0.053,-0.031,-0.292
286,-0.049,-0.021,-0.27
287,-0.019,-0.011,-0.227
288,0.023,-0.001,-0.16
289,0.018,0.015,-0.079
290,-0.025,0.036,0.017
291,0.0,0.054,0.149
292,0.122,0.061,0.323
293,0.269,0.06,0.513
294,0.23,0.062,0.65
295,-0.005,0.068,0.69
296,-0.137,0.07,0.658
297,-0.024,0.064,0.582
298,0.173,0.056,0.47
299,0.214,0.054,0.308
300,0.116,0.057,0.135
301,0.022,0.051,-0.009
302,-0.01,0.034,-0.113
303,-0.005,0.013,-0.187
304,-0.019,-0.004,-0.243
305,-0.043,-0.016,-0.28
306,-0.053,-0.026,-0.298
307,-0.05,-0.037,-0.305
308,-0.046,-0.046,-0.307
309,-0.045,-0.052,-0.306
310,-0.047,-0.053,-0.305
311,-0.05,-0.052,-0.305
312,-0.052,-0.047,-0.306
313,-0.057,-0.04,-0.305
314,-0.052,-0.032,-0.297
315,-0.043,-0.021,-0.28
316,-0.039,-0.007,-0.251
317,-0.043,0.01,-0.206
318,-0.027,0.024,-0.139
319,0.034,0.03,-0.035
320,0.093,0.033,0.1
321,0.031,0.043,0.238
322,-0.084,0.059,0.376
323,-0.071,0.072,0.529
324,0.148,0.075,0.689
325,0.399,0.075,0.78
326,0.359,0.077,0.711
327,0.117,0.079,0.533
328,-0.031,0.071,0.347
329,-0.011,0.054,0.196
330,0.06,0.039,0.067
331,0.062,0.031,-0.053
332,0.009,0.028,-0.153
333,-0.032,0.02,-0.223
334,-0.038,0.006,-0.265
335,-0.038,-0.01,-0.288
336,-0.047,-0.023,-0.301
337,-0.057,-0.034,-0.306
338,-0.061,-0.042,-0.307
339,-0.061,-0.048,-0.305
340,-0.059,-0.051,-0.304
341,-0.059,-0.05,-0.305
342,-0.054,-0.046,-0.305
343,-0.05,-0.039,-0.3
344,-0.042,-0.03,-0.287
345,-0.038,-0.02,-0.267
346,-0.017,-0.012,-0.227
347,-0.005,0.0,-0.168
348,-0.024,0.019,-0.091
349,-0.039,0.042,0.009
350,0.03,0.059,0.151
351,0.184,0.062,0.336
352,0.296,0.061,0.527
353,0.152,0.064,0.651
354,-0.09,0.07,0.697
355,-0.116,0.071,0.681
356,0.075,0.066,0.613
357,0.253,0.061,0.489
358,0.225,0.062,0.31
359,0.082,0.064,0.126
360,-0.0,0.052,-0.016
361,-0.012,0.03,-0.116
362,-0.006,0.009,-0.19
363,-0.026,-0.007,-0.245
364,-0.051,-0.02,-0.28
365,-0.056,-0.031,-0.296
366,-0.052,-0.043,-0.303
367,-0.051,-0.051,-0.305
368,-0.046,-0.054,-0.303
369,-0.053,-0.055,-0.302
370,-0.058,-0.052,-0.302
371,-0.056,-0.046,-0.302
372,-0.057,-0.038,-0.301
373,-0.052,-0.027,-0.293
374,-0.036,-0.012,-0.274
375,-0.027,0.007,-0.245
376,-0.038,0.025,-0.203
377,-0.02,0.043,-0.136
378,0.042,0.06,-0.031
379,0.067,0.076,0.099
380,0.006,0.09,0.234
381,-0.058,0.101,0.377
382,0.035,0.11,0.543
383,0.298,0.115,0.711
384,0.496,0.117,0.792
385,0.298,0.115,0.69
386,0.059,0.109,0.514
387,-0.014,0.1,0.345
388,0.041,0.086,0.2
389,0.084,0.07,0.065
390,0.044,0.05,-0.06
391,-0.024,0.029,-0.16
392,-0.052,0.006,-0.223
393,-0.048,-0.017,-0.261
394,-0.052,-0.039,-0.284
395,-0.057,-0.059,-0.296
396,-0.069,-0.074,-0.301
397,-0.071,-0.083,-0.301
398,-0.069,-0.084,-0.299
399,-0.059,-0.073,-0.297
400,-0.05,-0.049,-0.296
