lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.55,0.517,0.845
2,0.094,0.358,0.606
3,-0.081,0.229,0.396
4,0.007,0.125,0.237
5,0.089,0.043,0.089
6,0.065,-0.019,-0.049
7,0.002,-0.064,-0.158
8,-0.042,-0.094,-0.231
9,-0.047,-0.112,-0.275
10,-0.044,-0.12,-0.3
11,-0.049,-0.12,-0.315
12,-0.06,-0.112,-0.322
13,-0.058,-0.1,-0.323
14,-0.05,-0.084,-0.322
15,-0.042,-0.066,-0.321
16,-0.039,-0.046,-0.32
17,-0.048,-0.025,-0.32
18,-0.051,-0.005,-0.317
19,-0.046,0.015,-0.307
20,-0.032,0.033,-0.286
21,-0.01,0.049,-0.248
22,-0.022,0.063,-0.191
23,-0.029,0.075,-0.11
24,-0.011,0.084,-0.001
25,0.092,0.09,0.158
26,0.255,0.08,0.36
27,0.297,0.074,0.556
28,0.057,0.078,0.68
29,-0.193,0.084,0.744
30,-0.118,0.083,0.755
31,0.223,0.076,0.7
32,0.388,0.073,0.557
33,0.241,0.077,0.344
34,0.048,0.075,0.144
35,-0.03,0.058,-0.004
36,-0.013,0.032,-0.108
37,0.0,0.011,-0.188
38,-0.022,-0.001,-0.25
39,-0.041,-0.011,-0.288
40,-0.044,-0.023,-0.307
41,-0.046,-0.034,-0.316
42,-0.051,-0.043,-0.321
43,-0.06,-0.047,-0.323
44,-0.058,-0.049,-0.321
45,-0.061,-0.047,-0.322
46,-0.06,-0.043,-0.321
47,-0.052,-0.036,-0.317
48,-0.046,-0.026,-0.309
49,-0.042,-0.012,-0.294
50,-0.042,0.004,-0.27
51,-0.033,0.019,-0.226
52,0.021,0.027,-0.149
53,0.069,0.03,-0.043
54,0.056,0.039,0.084
55,-0.053,0.059,0.218
56,-0.091,0.08,0.377
57,0.096,0.088,0.579
58,0.421,0.084,0.781
59,0.49,0.082,0.847
60,0.193,0.083,0.726
61,-0.098,0.079,0.531
62,-0.091,0.064,0.368
63,0.049,0.045,0.225
64,0.108,0.034,0.082
65,0.033,0.031,-0.057
66,-0.031,0.026,-0.159
67,-0.048,0.012,-0.225
68,-0.037,-0.006,-0.266
69,-0.046,-0.022,-0.294
70,-0.058,-0.034,-0.31
71,-0.061,-0.044,-0.317
72,-0.061,-0.051,-0.318
73,-0.063,-0.056,-0.318
74,-0.069,-0.059,-0.319
75,-0.072,-0.058,-0.319
76,-0.067,-0.053,-0.317
77,-0.061,-0.046,-0.313
78,-0.053,-0.037,-0.303
79,-0.037,-0.028,-0.283
80,-0.011,-0.017,-0.243
81,-0.008,0.001,-0.186
82,-0.025,0.024,-0.11
83,0.001,0.045,-0.004
84,0.128,0.05,0.154
85,0.249,0.046,0.343
86,0.196,0.046,0.511
87,-0.057,0.055,0.621
88,-0.21,0.061,0.688
89,-0.052,0.058,0.714
90,0.234,0.051,0.659
91,0.293,0.051,0.508
92,0.124,0.053,0.304
93,-0.018,0.048,0.124
94,-0.042,0.029,-0.007
95,-0.006,0.008,-0.104
96,0.003,-0.008,-0.182
97,-0.024,-0.018,-0.242
98,-0.047,-0.027,-0.279
99,-0.045,-0.038,-0.297
100,-0.053,-0.048,-0.307
101,-0.061,-0.054,-0.312
102,-0.062,-0.057,-0.313
103,-0.066,-0.057,-0.313
104,-0.066,-0.054,-0.313
105,-0.065,-0.049,-0.312
106,-0.064,-0.041,-0.309
107,-0.06,-0.031,-0.302
108,-0.055,-0.018,-0.288
109,-0.052,-0.003,-0.264
110,-0.04,0.008,-0.222
111,0.011,0.013,-0.149
112,0.064,0.016,-0.047
113,0.028,0.027,0.067
114,-0.062,0.047,0.195
115,-0.057,0.064,0.351
116,0.166,0.069,0.548
117,0.39,0.067,0.72
118,0.344,0.069,0.761
119,0.052,0.072,0.656
120,-0.095,0.068,0.506
121,-0.037,0.053,0.364
122,0.09,0.038,0.228
123,0.101,0.033,0.083
124,0.03,0.031,-0.048
125,-0.034,0.024,-0.146
126,-0.047,0.009,-0.211
127,-0.031,-0.008,-0.252
128,-0.04,-0.022,-0.282
129,-0.049,-0.033,-0.298
130,-0.05,-0.042,-0.304
131,-0.053,-0.049,-0.306
132,-0.059,-0.054,-0.308
133,-0.064,-0.056,-0.308
134,-0.062,-0.055,-0.308
135,-0.059,-0.051,-0.306
136,-0.056,-0.045,-0.302
137,-0.053,-0.036,-0.294
138,-0.053,-0.028,-0.276
139,-0.042,-0.017,-0.241
140,-0.034,-0.0,-0.188
141,-0.027,0.02,-0.115
142,0.022,0.035,-0.011
143,0.145,0.038,0.137
144,0.236,0.036,0.309
145,0.114,0.041,0.452
146,-0.121,0.051,0.558
147,-0.18,0.056,0.642
148,0.063,0.052,0.689
149,0.273,0.048,0.639
150,0.244,0.049,0.485
151,0.065,0.051,0.292
152,-0.039,0.042,0.13
153,-0.026,0.022,0.011
154,0.013,0.004,-0.083
155,0.004,-0.006,-0.166
156,-0.02,-0.012,-0.226
157,-0.037,-0.019,-0.263
158,-0.044,-0.029,-0.285
159,-0.05,-0.039,-0.297
160,-0.056,-0.046,-0.303
161,-0.062,-0.05,-0.305
162,-0.06,-0.051,-0.304
163,-0.062,-0.051,-0.304
164,-0.063,-0.047,-0.303
165,-0.065,-0.04,-0.302
166,-0.064,-0.031,-0.296
167,-0.057,-0.019,-0.283
168,-0.048,-0.007,-0.26
169,-0.02,0.001,-0.218
170,0.022,0.004,-0.15
171,0.044,0.008,-0.06
172,-0.001,0.021,0.043
173,-0.061,0.04,0.164
174,0.005,0.052,0.322
175,0.22,0.053,0.512
176,0.363,0.051,0.667
177,0.192,0.052,0.697
178,-0.085,0.053,0.616
179,-0.147,0.047,0.499
180,0.005,0.035,0.382
181,0.124,0.026,0.248
182,0.106,0.026,0.099
183,0.022,0.026,-0.034
184,-0.037,0.016,-0.132
185,-0.039,-0.003,-0.197
186,-0.037,-0.02,-0.244
187,-0.049,-0.033,-0.274
188,-0.059,-0.043,-0.291
189,-0.063,-0.052,-0.299
190,-0.063,-0.059,-0.302
191,-0.066,-0.064,-0.303
192,-0.063,-0.066,-0.303
193,-0.063,-0.064,-0.302
194,-0.062,-0.059,-0.3
195,-0.06,-0.052,-0.297
196,-0.062,-0.043,-0.289
197,-0.059,-0.033,-0.273
198,-0.043,-0.021,-0.241
199,-0.029,-0.003,-0.191
200,-0.016,0.016,-0.123
201,0.028,0.026,-0.026
202,0.103,0.026,0.109
203,0.117,0.027,0.26
204,-0.008,0.036,0.395
205,-0.16,0.048,0.512
206,-0.081,0.054,0.627
207,0.197,0.053,0.697
208,0.361,0.052,0.655
209,0.216,0.054,0.496
210,0.013,0.052,0.308
211,-0.052,0.04,0.152
212,0.004,0.022,0.035
213,0.043,0.008,-0.066
214,0.023,0.004,-0.154
215,-0.025,0.001,-0.223
216,-0.053,-0.008,-0.264
217,-0.06,-0.021,-0.286
218,-0.063,-0.033,-0.297
219,-0.068,-0.043,-0.302
220,-0.065,-0.049,-0.303
221,-0.063,-0.054,-0.303
222,-0.059,-0.055,-0.302
223,-0.059,-0.054,-0.302
224,-0.056,-0.049,-0.3
225,-0.053,-0.043,-0.294
226,-0.05,-0.034,-0.282
227,-0.051,-0.024,-0.262
228,-0.035,-0.017,-0.223
229,-0.007,-0.011,-0.161
230,-0.002,-0.001,-0.077
231,-0.032,0.018,0.022
232,-0.035,0.038,0.146
233,0.07,0.048,0.312
234,0.241,0.047,0.5
235,0.265,0.047,0.643
236,0.049,0.05,0.679
237,-0.172,0.053,0.625
238,-0.105,0.048,0.538
239,0.121,0.038,0.432
240,0.226,0.033,0.288
241,0.137,0.035,0.12
242,0.018,0.032,-0.023
243,-0.03,0.019,-0.123
244,-0.026,-0.0,-0.191
245,-0.032,-0.016,-0.242
246,-0.051,-0.027,-0.275
247,-0.063,-0.035,-0.292
248,-0.063,-0.043,-0.299
249,-0.063,-0.05,-0.302
250,-0.066,-0.055,-0.303
251,-0.063,-0.057,-0.302
252,-0.06,-0.056,-0.301
253,-0.054,-0.051,-0.299
254,-0.058,-0.043,-0.298
255,-0.059,-0.034,-0.292
256,-0.043,-0.024,-0.274
257,-0.032,-0.01,-0.244
258,-0.024,0.007,-0.197
259,-0.009,0.022,-0.13
260,0.036,0.029,-0.034
261,0.094,0.031,0.095
262,0.083,0.037,0.239
263,-0.035,0.052,0.373
264,-0.106,0.066,0.508
265,0.035,0.07,0.649
266,0.313,0.067,0.74
267,0.371,0.067,0.691
268,0.169,0.068,0.521
269,-0.045,0.064,0.328
270,-0.051,0.048,0.177
271,0.039,0.028,0.056
272,0.07,0.017,-0.053
273,0.021,0.014,-0.151
274,-0.034,0.009,-0.223
275,-0.051,-0.001,-0.263
276,-0.057,-0.015,-0.284
277,-0.064,-0.027,-0.296
278,-0.059,-0.037,-0.299
279,-0.057,-0.044,-0.3
280,-0.054,-0.049,-0.3
281,-0.06,-0.051,-0.3
282,-0.062,-0.051,-0.301
283,-0.063,-0.048,-0.3
284,-0.053,-0.042,-0.295
285,-0.042,-0.033,-0.283
286,-0.039,-0.024,-0.263
287,-0.019,-0.016,-0.225
288,0.009,-0.008,-0.164
289,-0.001,0.006,-0.085
290,-0.038,0.027,0.01
291,-0.016,0.045,0.138
292,0.126,0.051,0.313
293,0.277,0.049,0.504
294,0.221,0.049,0.642
295,-0.04,0.056,0.685
296,-0.199,0.058,0.653
297,-0.065,0.052,0.581
298,0.177,0.044,0.472
299,0.229,0.043,0.309
300,0.118,0.047,0.131
301,0.006,0.042,-0.015
302,-0.019,0.025,-0.115
303,-0.006,0.004,-0.185
304,-0.013,-0.012,-0.238
305,-0.035,-0.022,-0.272
306,-0.05,-0.031,-0.289
307,-0.055,-0.041,-0.297
308,-0.056,-0.048,-0.299
309,-0.06,-0.053,-0.3
310,-0.058,-0.054,-0.299
311,-0.054,-0.052,-0.298
312,-0.056,-0.048,-0.298
313,-0.059,-0.042,-0.296
314,-0.057,-0.035,-0.29
315,-0.047,-0.025,-0.274
316,-0.038,-0.011,-0.246
317,-0.043,0.005,-0.204
318,-0.026,0.016,-0.14
319,0.035,0.02,-0.04
320,0.09,0.021,0.092
321,0.02,0.029,0.228
322,-0.111,0.046,0.363
323,-0.109,0.059,0.516
324,0.148,0.062,0.69
325,0.419,0.061,0.791
326,0.364,0.063,0.72
327,0.085,0.067,0.528
328,-0.087,0.06,0.335
329,-0.046,0.043,0.186
330,0.049,0.027,0.061
331,0.057,0.021,-0.056
332,0.005,0.019,-0.155
333,-0.042,0.013,-0.223
334,-0.048,0.001,-0.261
335,-0.043,-0.014,-0.281
336,-0.045,-0.026,-0.291
337,-0.052,-0.036,-0.296
338,-0.053,-0.043,-0.297
339,-0.057,-0.048,-0.297
340,-0.058,-0.051,-0.296
341,-0.059,-0.051,-0.296
342,-0.052,-0.048,-0.294
343,-0.045,-0.042,-0.288
344,-0.038,-0.034,-0.277
345,-0.037,-0.026,-0.259
346,-0.025,-0.019,-0.223
347,-0.012,-0.009,-0.166
348,-0.039,0.009,-0.094
349,-0.061,0.031,0.001
350,0.008,0.046,0.14
351,0.184,0.047,0.326
352,0.302,0.043,0.517
353,0.142,0.045,0.642
354,-0.141,0.052,0.689
355,-0.194,0.053,0.672
356,0.042,0.047,0.611
357,0.247,0.043,0.485
358,0.22,0.047,0.302
359,0.073,0.051,0.117
360,-0.017,0.04,-0.023
361,-0.024,0.018,-0.118
362,-0.012,-0.004,-0.188
363,-0.029,-0.018,-0.24
364,-0.045,-0.029,-0.271
365,-0.055,-0.038,-0.286
366,-0.056,-0.047,-0.293
367,-0.052,-0.054,-0.295
368,-0.049,-0.057,-0.294
369,-0.052,-0.057,-0.293
370,-0.057,-0.054,-0.294
371,-0.063,-0.048,-0.294
372,-0.059,-0.04,-0.291
373,-0.054,-0.03,-0.284
374,-0.045,-0.017,-0.268
375,-0.044,0.001,-0.243
376,-0.052,0.017,-0.203
377,-0.022,0.033,-0.135
378,0.046,0.048,-0.031
379,0.059,0.062,0.094
380,-0.026,0.074,0.224
381,-0.114,0.084,0.361
382,0.004,0.091,0.532
383,0.327,0.096,0.716
384,0.534,0.097,0.802
385,0.311,0.095,0.696
386,0.006,0.09,0.503
387,-0.081,0.081,0.328
388,0.01,0.07,0.19
389,0.065,0.055,0.058
390,0.037,0.038,-0.063
391,-0.023,0.019,-0.159
392,-0.052,-0.001,-0.219
393,-0.053,-0.021,-0.255
394,-0.056,-0.041,-0.276
395,-0.06,-0.058,-0.287
396,-0.064,-0.071,-0.291
397,-0.064,-0.078,-0.292
398,-0.06,-0.078,-0.291
399,-0.054,-0.068,-0.289
400,-0.05,-0.046,-0.288
