lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.555,0.534,0.846
2,0.145,0.372,0.613
3,-0.042,0.239,0.4
4,-0.002,0.131,0.231
5,0.075,0.046,0.082
6,0.055,-0.018,-0.055
7,0.007,-0.066,-0.16
8,-0.047,-0.099,-0.234
9,-0.055,-0.119,-0.278
10,-0.049,-0.129,-0.302
11,-0.055,-0.13,-0.316
12,-0.067,-0.124,-0.324
13,-0.064,-0.112,-0.325
14,-0.061,-0.096,-0.324
15,-0.063,-0.078,-0.324
16,-0.058,-0.057,-0.323
17,-0.062,-0.036,-0.323
18,-0.064,-0.015,-0.319
19,-0.058,0.006,-0.309
20,-0.052,0.026,-0.291
21,-0.025,0.043,-0.252
22,-0.039,0.059,-0.197
23,-0.039,0.072,-0.116
24,-0.006,0.082,-0.003
25,0.107,0.09,0.156
26,0.259,0.082,0.356
27,0.304,0.078,0.553
28,0.088,0.082,0.687
29,-0.119,0.088,0.765
30,-0.07,0.088,0.77
31,0.202,0.083,0.697
32,0.34,0.08,0.546
33,0.21,0.082,0.337
34,0.061,0.079,0.144
35,-0.021,0.061,-0.006
36,-0.027,0.034,-0.114
37,-0.009,0.011,-0.192
38,-0.027,-0.005,-0.252
39,-0.047,-0.017,-0.29
40,-0.049,-0.03,-0.307
41,-0.042,-0.041,-0.314
42,-0.047,-0.05,-0.318
43,-0.056,-0.055,-0.32
44,-0.059,-0.056,-0.319
45,-0.067,-0.054,-0.32
46,-0.071,-0.049,-0.321
47,-0.065,-0.04,-0.317
48,-0.049,-0.028,-0.308
49,-0.048,-0.012,-0.295
50,-0.052,0.007,-0.271
51,-0.039,0.024,-0.228
52,0.006,0.034,-0.154
53,0.059,0.039,-0.048
54,0.049,0.05,0.08
55,-0.031,0.069,0.222
56,-0.034,0.088,0.389
57,0.136,0.096,0.589
58,0.44,0.095,0.789
59,0.489,0.093,0.854
60,0.213,0.093,0.736
61,-0.044,0.089,0.542
62,-0.069,0.074,0.371
63,0.027,0.056,0.22
64,0.083,0.044,0.076
65,0.022,0.039,-0.061
66,-0.023,0.031,-0.16
67,-0.042,0.016,-0.225
68,-0.039,-0.003,-0.267
69,-0.043,-0.02,-0.294
70,-0.059,-0.034,-0.309
71,-0.06,-0.045,-0.315
72,-0.066,-0.053,-0.317
73,-0.063,-0.059,-0.316
74,-0.062,-0.062,-0.315
75,-0.067,-0.061,-0.316
76,-0.073,-0.056,-0.316
77,-0.069,-0.048,-0.312
78,-0.057,-0.038,-0.301
79,-0.042,-0.028,-0.282
80,-0.016,-0.014,-0.244
81,-0.013,0.006,-0.188
82,-0.02,0.03,-0.111
83,0.024,0.051,-0.0
84,0.136,0.057,0.154
85,0.24,0.054,0.341
86,0.192,0.055,0.51
87,-0.023,0.062,0.628
88,-0.159,0.067,0.702
89,-0.024,0.065,0.723
90,0.222,0.059,0.657
91,0.266,0.057,0.5
92,0.119,0.057,0.302
93,0.007,0.05,0.127
94,-0.035,0.031,-0.008
95,-0.01,0.01,-0.106
96,-0.001,-0.007,-0.184
97,-0.03,-0.018,-0.244
98,-0.05,-0.028,-0.28
99,-0.048,-0.039,-0.298
100,-0.05,-0.049,-0.306
101,-0.053,-0.055,-0.309
102,-0.056,-0.057,-0.31
103,-0.073,-0.056,-0.312
104,-0.079,-0.053,-0.313
105,-0.077,-0.047,-0.313
106,-0.064,-0.039,-0.308
107,-0.058,-0.027,-0.301
108,-0.053,-0.013,-0.288
109,-0.047,0.002,-0.264
110,-0.031,0.014,-0.222
111,0.018,0.02,-0.15
112,0.064,0.025,-0.049
113,0.041,0.036,0.068
114,-0.024,0.055,0.201
115,-0.002,0.07,0.363
116,0.178,0.075,0.554
117,0.368,0.074,0.722
118,0.327,0.074,0.764
119,0.062,0.074,0.66
120,-0.062,0.068,0.511
121,-0.034,0.053,0.36
122,0.062,0.038,0.218
123,0.067,0.03,0.074
124,0.01,0.026,-0.054
125,-0.035,0.017,-0.148
126,-0.048,0.001,-0.212
127,-0.031,-0.017,-0.254
128,-0.042,-0.032,-0.283
129,-0.058,-0.043,-0.3
130,-0.067,-0.051,-0.306
131,-0.066,-0.059,-0.307
132,-0.066,-0.064,-0.307
133,-0.069,-0.066,-0.307
134,-0.068,-0.064,-0.306
135,-0.072,-0.059,-0.306
136,-0.074,-0.051,-0.303
137,-0.069,-0.042,-0.295
138,-0.057,-0.032,-0.277
139,-0.038,-0.019,-0.242
140,-0.028,-0.001,-0.19
141,-0.011,0.019,-0.114
142,0.039,0.033,-0.01
143,0.135,0.036,0.135
144,0.212,0.036,0.303
145,0.104,0.041,0.448
146,-0.09,0.049,0.562
147,-0.132,0.054,0.652
148,0.05,0.052,0.688
149,0.229,0.048,0.631
150,0.212,0.048,0.48
151,0.055,0.048,0.293
152,-0.023,0.038,0.134
153,-0.017,0.02,0.011
154,0.018,0.004,-0.084
155,0.015,-0.007,-0.164
156,-0.027,-0.012,-0.229
157,-0.048,-0.019,-0.267
158,-0.053,-0.029,-0.288
159,-0.05,-0.038,-0.297
160,-0.052,-0.045,-0.3
161,-0.06,-0.049,-0.303
162,-0.065,-0.051,-0.303
163,-0.066,-0.05,-0.304
164,-0.059,-0.046,-0.302
165,-0.057,-0.04,-0.299
166,-0.054,-0.031,-0.294
167,-0.059,-0.02,-0.285
168,-0.056,-0.009,-0.263
169,-0.024,-0.001,-0.221
170,0.022,0.002,-0.153
171,0.05,0.006,-0.061
172,0.01,0.018,0.044
173,-0.029,0.034,0.169
174,0.027,0.045,0.327
175,0.187,0.047,0.509
176,0.309,0.046,0.663
177,0.137,0.047,0.693
178,-0.078,0.047,0.621
179,-0.128,0.041,0.503
180,-0.009,0.03,0.378
181,0.105,0.021,0.242
182,0.098,0.019,0.098
183,0.021,0.018,-0.033
184,-0.03,0.009,-0.13
185,-0.034,-0.006,-0.196
186,-0.028,-0.021,-0.244
187,-0.044,-0.033,-0.274
188,-0.063,-0.041,-0.292
189,-0.064,-0.049,-0.298
190,-0.066,-0.057,-0.3
191,-0.063,-0.062,-0.3
192,-0.061,-0.064,-0.3
193,-0.061,-0.062,-0.301
194,-0.064,-0.057,-0.3
195,-0.061,-0.049,-0.297
196,-0.062,-0.041,-0.29
197,-0.05,-0.032,-0.273
198,-0.033,-0.02,-0.242
199,-0.026,-0.005,-0.193
200,-0.014,0.011,-0.125
201,0.033,0.021,-0.028
202,0.098,0.021,0.105
203,0.107,0.024,0.253
204,-0.016,0.032,0.389
205,-0.128,0.044,0.515
206,-0.075,0.05,0.626
207,0.142,0.049,0.689
208,0.293,0.049,0.646
209,0.18,0.05,0.494
210,0.033,0.049,0.316
211,-0.019,0.038,0.161
212,0.017,0.022,0.039
213,0.05,0.01,-0.064
214,0.031,0.006,-0.152
215,-0.016,0.003,-0.221
216,-0.049,-0.004,-0.263
217,-0.051,-0.015,-0.283
218,-0.053,-0.026,-0.293
219,-0.057,-0.036,-0.298
220,-0.059,-0.043,-0.299
221,-0.063,-0.049,-0.301
222,-0.063,-0.051,-0.301
223,-0.065,-0.051,-0.302
224,-0.057,-0.048,-0.299
225,-0.052,-0.043,-0.294
226,-0.045,-0.036,-0.282
227,-0.043,-0.028,-0.262
228,-0.031,-0.023,-0.224
229,-0.008,-0.018,-0.163
230,-0.002,-0.009,-0.081
231,-0.032,0.007,0.018
232,-0.033,0.024,0.143
233,0.053,0.034,0.306
234,0.193,0.035,0.49
235,0.207,0.036,0.632
236,0.008,0.04,0.674
237,-0.151,0.042,0.631
238,-0.101,0.038,0.539
239,0.087,0.031,0.426
240,0.198,0.027,0.286
241,0.133,0.029,0.123
242,0.045,0.028,-0.015
243,-0.006,0.017,-0.116
244,-0.02,-0.0,-0.188
245,-0.029,-0.016,-0.24
246,-0.047,-0.027,-0.273
247,-0.061,-0.035,-0.29
248,-0.063,-0.043,-0.296
249,-0.06,-0.05,-0.298
250,-0.062,-0.055,-0.3
251,-0.064,-0.056,-0.301
252,-0.064,-0.055,-0.301
253,-0.061,-0.051,-0.3
254,-0.061,-0.044,-0.298
255,-0.056,-0.037,-0.291
256,-0.038,-0.027,-0.273
257,-0.033,-0.014,-0.245
258,-0.035,0.002,-0.201
259,-0.016,0.015,-0.134
260,0.021,0.022,-0.04
261,0.071,0.024,0.088
262,0.064,0.032,0.232
263,-0.051,0.047,0.368
264,-0.093,0.061,0.51
265,0.031,0.067,0.649
266,0.295,0.067,0.743
267,0.349,0.067,0.696
268,0.178,0.068,0.531
269,0.007,0.063,0.346
270,-0.028,0.049,0.186
271,0.034,0.032,0.059
272,0.065,0.021,-0.051
273,0.023,0.017,-0.149
274,-0.032,0.012,-0.22
275,-0.047,0.001,-0.26
276,-0.053,-0.012,-0.282
277,-0.057,-0.025,-0.292
278,-0.063,-0.036,-0.298
279,-0.067,-0.044,-0.3
280,-0.067,-0.05,-0.3
281,-0.065,-0.053,-0.3
282,-0.058,-0.054,-0.3
283,-0.055,-0.052,-0.299
284,-0.056,-0.047,-0.295
285,-0.051,-0.04,-0.285
286,-0.052,-0.031,-0.266
287,-0.033,-0.024,-0.229
288,-0.003,-0.015,-0.168
289,-0.011,-0.0,-0.09
290,-0.036,0.019,0.006
291,0.0,0.038,0.138
292,0.108,0.044,0.309
293,0.241,0.044,0.497
294,0.194,0.046,0.64
295,-0.038,0.051,0.692
296,-0.16,0.053,0.667
297,-0.053,0.048,0.585
298,0.151,0.042,0.467
299,0.208,0.041,0.305
300,0.12,0.044,0.132
301,0.027,0.039,-0.01
302,-0.011,0.021,-0.113
303,-0.009,0.0,-0.186
304,-0.02,-0.017,-0.238
305,-0.046,-0.028,-0.272
306,-0.059,-0.038,-0.288
307,-0.062,-0.047,-0.295
308,-0.066,-0.054,-0.298
309,-0.063,-0.059,-0.299
310,-0.063,-0.061,-0.298
311,-0.064,-0.06,-0.299
312,-0.067,-0.055,-0.299
313,-0.066,-0.048,-0.297
314,-0.061,-0.04,-0.291
315,-0.051,-0.029,-0.276
316,-0.045,-0.014,-0.249
317,-0.05,0.002,-0.207
318,-0.029,0.014,-0.143
319,0.018,0.019,-0.046
320,0.068,0.022,0.083
321,0.007,0.033,0.22
322,-0.087,0.049,0.363
323,-0.065,0.062,0.522
324,0.16,0.066,0.694
325,0.408,0.067,0.794
326,0.369,0.068,0.726
327,0.106,0.07,0.537
328,-0.049,0.063,0.347
329,-0.044,0.046,0.19
330,0.035,0.03,0.061
331,0.039,0.022,-0.058
332,-0.003,0.018,-0.154
333,-0.03,0.01,-0.218
334,-0.047,-0.004,-0.259
335,-0.05,-0.019,-0.28
336,-0.059,-0.033,-0.292
337,-0.068,-0.044,-0.297
338,-0.069,-0.053,-0.298
339,-0.068,-0.059,-0.298
340,-0.066,-0.062,-0.297
341,-0.061,-0.061,-0.296
342,-0.058,-0.058,-0.295
343,-0.056,-0.051,-0.291
344,-0.058,-0.042,-0.282
345,-0.048,-0.032,-0.263
346,-0.031,-0.023,-0.226
347,-0.018,-0.01,-0.17
348,-0.047,0.01,-0.098
349,-0.046,0.033,0.001
350,0.027,0.05,0.141
351,0.168,0.053,0.321
352,0.279,0.05,0.512
353,0.141,0.053,0.645
354,-0.097,0.058,0.707
355,-0.131,0.06,0.694
356,0.058,0.055,0.617
357,0.237,0.053,0.483
358,0.212,0.055,0.302
359,0.089,0.056,0.123
360,0.001,0.043,-0.017
361,-0.021,0.019,-0.117
362,-0.019,-0.005,-0.189
363,-0.038,-0.023,-0.241
364,-0.06,-0.037,-0.273
365,-0.067,-0.049,-0.288
366,-0.07,-0.059,-0.295
367,-0.066,-0.067,-0.297
368,-0.062,-0.071,-0.296
369,-0.069,-0.071,-0.296
370,-0.069,-0.068,-0.295
371,-0.076,-0.061,-0.295
372,-0.074,-0.052,-0.293
373,-0.066,-0.04,-0.286
374,-0.055,-0.024,-0.271
375,-0.055,-0.004,-0.245
376,-0.062,0.016,-0.206
377,-0.034,0.036,-0.14
378,0.02,0.055,-0.041
379,0.035,0.072,0.082
380,-0.026,0.087,0.217
381,-0.058,0.1,0.366
382,0.074,0.11,0.542
383,0.344,0.116,0.721
384,0.553,0.119,0.811
385,0.337,0.117,0.705
386,0.066,0.111,0.516
387,-0.033,0.101,0.336
388,0.005,0.087,0.187
389,0.057,0.07,0.055
390,0.033,0.05,-0.065
391,-0.025,0.027,-0.16
392,-0.055,0.003,-0.22
393,-0.056,-0.022,-0.256
394,-0.06,-0.045,-0.277
395,-0.064,-0.066,-0.288
396,-0.068,-0.082,-0.293
397,-0.074,-0.092,-0.294
398,-0.074,-0.092,-0.293
399,-0.068,-0.08,-0.291
400,-0.055,-0.053,-0.288
