lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.549,0.555,0.865
2,0.195,0.392,0.658
3,0.025,0.256,0.445
4,0.034,0.145,0.253
5,0.077,0.055,0.084
6,0.037,-0.014,-0.063
7,-0.024,-0.067,-0.171
8,-0.061,-0.104,-0.244
9,-0.062,-0.128,-0.289
10,-0.058,-0.142,-0.316
11,-0.063,-0.145,-0.331
12,-0.076,-0.141,-0.339
13,-0.085,-0.131,-0.343
14,-0.085,-0.116,-0.343
15,-0.077,-0.097,-0.341
16,-0.068,-0.075,-0.34
17,-0.079,-0.052,-0.34
18,-0.082,-0.028,-0.336
19,-0.076,-0.004,-0.325
20,-0.063,0.019,-0.304
21,-0.037,0.04,-0.266
22,-0.059,0.06,-0.209
23,-0.045,0.077,-0.122
24,0.001,0.091,-0.002
25,0.1,0.102,0.16
26,0.253,0.098,0.363
27,0.324,0.096,0.576
28,0.141,0.101,0.738
29,0.004,0.106,0.841
30,0.034,0.105,0.842
31,0.223,0.099,0.74
32,0.342,0.094,0.57
33,0.194,0.092,0.349
34,0.048,0.085,0.152
35,-0.037,0.063,-0.005
36,-0.035,0.033,-0.12
37,-0.02,0.007,-0.205
38,-0.043,-0.013,-0.267
39,-0.065,-0.029,-0.305
40,-0.074,-0.045,-0.325
41,-0.078,-0.058,-0.335
42,-0.072,-0.069,-0.338
43,-0.074,-0.075,-0.339
44,-0.084,-0.076,-0.341
45,-0.091,-0.073,-0.341
46,-0.085,-0.067,-0.34
47,-0.076,-0.058,-0.337
48,-0.065,-0.043,-0.329
49,-0.067,-0.023,-0.315
50,-0.071,-0.001,-0.289
51,-0.052,0.02,-0.243
52,-0.008,0.036,-0.169
53,0.065,0.046,-0.059
54,0.067,0.061,0.08
55,0.016,0.08,0.243
56,0.028,0.098,0.429
57,0.19,0.107,0.635
58,0.438,0.105,0.815
59,0.479,0.104,0.884
60,0.203,0.104,0.779
61,-0.02,0.099,0.599
62,-0.056,0.084,0.412
63,0.029,0.065,0.235
64,0.076,0.049,0.073
65,0.006,0.04,-0.069
66,-0.038,0.028,-0.171
67,-0.054,0.008,-0.24
68,-0.05,-0.014,-0.284
69,-0.048,-0.034,-0.311
70,-0.058,-0.049,-0.327
71,-0.074,-0.061,-0.335
72,-0.083,-0.07,-0.338
73,-0.079,-0.077,-0.337
74,-0.072,-0.079,-0.336
75,-0.075,-0.077,-0.336
76,-0.083,-0.069,-0.336
77,-0.087,-0.058,-0.333
78,-0.076,-0.044,-0.323
79,-0.059,-0.03,-0.303
80,-0.032,-0.012,-0.266
81,-0.026,0.01,-0.208
82,-0.025,0.036,-0.124
83,0.02,0.056,-0.008
84,0.126,0.064,0.151
85,0.244,0.063,0.346
86,0.212,0.066,0.537
87,0.03,0.074,0.686
88,-0.065,0.08,0.779
89,0.022,0.078,0.787
90,0.237,0.072,0.699
91,0.271,0.069,0.528
92,0.103,0.066,0.318
93,-0.0,0.056,0.135
94,-0.04,0.035,-0.009
95,-0.012,0.011,-0.118
96,0.001,-0.008,-0.2
97,-0.033,-0.022,-0.262
98,-0.069,-0.034,-0.3
99,-0.07,-0.047,-0.32
100,-0.068,-0.059,-0.329
101,-0.069,-0.068,-0.333
102,-0.073,-0.072,-0.334
103,-0.085,-0.071,-0.336
104,-0.086,-0.068,-0.336
105,-0.083,-0.061,-0.335
106,-0.075,-0.051,-0.331
107,-0.073,-0.038,-0.325
108,-0.076,-0.021,-0.312
109,-0.071,-0.003,-0.287
110,-0.053,0.012,-0.243
111,0.004,0.022,-0.17
112,0.067,0.031,-0.064
113,0.064,0.044,0.066
114,0.019,0.062,0.219
115,0.053,0.077,0.397
116,0.201,0.082,0.589
117,0.375,0.08,0.752
118,0.311,0.081,0.799
119,0.052,0.082,0.713
120,-0.046,0.076,0.565
121,-0.028,0.061,0.397
122,0.073,0.044,0.233
123,0.085,0.032,0.074
124,0.006,0.026,-0.063
125,-0.046,0.013,-0.162
126,-0.07,-0.007,-0.232
127,-0.06,-0.027,-0.277
128,-0.054,-0.043,-0.305
129,-0.065,-0.056,-0.322
130,-0.076,-0.066,-0.33
131,-0.085,-0.074,-0.333
132,-0.081,-0.08,-0.333
133,-0.078,-0.081,-0.333
134,-0.083,-0.078,-0.333
135,-0.087,-0.071,-0.333
136,-0.084,-0.059,-0.329
137,-0.073,-0.046,-0.319
138,-0.056,-0.033,-0.3
139,-0.044,-0.017,-0.266
140,-0.043,0.004,-0.211
141,-0.027,0.025,-0.132
142,0.033,0.04,-0.02
143,0.133,0.046,0.13
144,0.224,0.047,0.311
145,0.128,0.054,0.48
146,-0.038,0.063,0.622
147,-0.078,0.067,0.724
148,0.083,0.065,0.749
149,0.272,0.059,0.675
150,0.211,0.056,0.508
151,0.042,0.053,0.312
152,-0.031,0.04,0.143
153,-0.018,0.02,0.007
154,0.015,0.001,-0.101
155,0.002,-0.012,-0.189
156,-0.039,-0.021,-0.252
157,-0.065,-0.03,-0.291
158,-0.074,-0.042,-0.313
159,-0.074,-0.054,-0.324
160,-0.073,-0.062,-0.329
161,-0.085,-0.067,-0.331
162,-0.091,-0.07,-0.333
163,-0.091,-0.07,-0.332
164,-0.086,-0.067,-0.331
165,-0.079,-0.06,-0.328
166,-0.073,-0.049,-0.322
167,-0.074,-0.036,-0.31
168,-0.064,-0.022,-0.287
169,-0.032,-0.011,-0.244
170,0.015,-0.004,-0.176
171,0.049,0.004,-0.078
172,0.018,0.018,0.041
173,-0.012,0.036,0.185
174,0.05,0.048,0.356
175,0.196,0.05,0.542
176,0.304,0.049,0.698
177,0.126,0.051,0.746
178,-0.076,0.052,0.684
179,-0.123,0.045,0.561
180,-0.008,0.033,0.413
181,0.112,0.022,0.255
182,0.094,0.017,0.093
183,0.016,0.014,-0.045
184,-0.028,0.004,-0.146
185,-0.032,-0.012,-0.217
186,-0.031,-0.028,-0.267
187,-0.05,-0.04,-0.299
188,-0.075,-0.05,-0.318
189,-0.084,-0.058,-0.326
190,-0.084,-0.066,-0.329
191,-0.077,-0.072,-0.329
192,-0.073,-0.074,-0.329
193,-0.078,-0.072,-0.329
194,-0.083,-0.066,-0.328
195,-0.084,-0.059,-0.326
196,-0.071,-0.05,-0.316
197,-0.052,-0.04,-0.297
198,-0.042,-0.027,-0.266
199,-0.031,-0.011,-0.214
200,-0.011,0.004,-0.14
201,0.034,0.013,-0.037
202,0.108,0.014,0.105
203,0.12,0.017,0.27
204,-0.015,0.026,0.427
205,-0.12,0.038,0.576
206,-0.07,0.043,0.693
207,0.115,0.042,0.741
208,0.248,0.04,0.68
209,0.152,0.04,0.522
210,0.014,0.036,0.338
211,-0.033,0.024,0.171
212,0.011,0.007,0.033
213,0.042,-0.005,-0.082
214,0.015,-0.011,-0.176
215,-0.027,-0.015,-0.242
216,-0.061,-0.024,-0.284
217,-0.072,-0.037,-0.308
218,-0.074,-0.049,-0.319
219,-0.075,-0.057,-0.324
220,-0.083,-0.063,-0.327
221,-0.085,-0.066,-0.328
222,-0.081,-0.066,-0.328
223,-0.073,-0.064,-0.326
224,-0.068,-0.058,-0.324
225,-0.07,-0.05,-0.32
226,-0.07,-0.04,-0.309
227,-0.063,-0.03,-0.286
228,-0.042,-0.022,-0.247
229,0.005,-0.016,-0.181
230,0.024,-0.005,-0.09
231,-0.017,0.012,0.02
232,-0.019,0.029,0.161
233,0.057,0.039,0.332
234,0.196,0.041,0.521
235,0.201,0.043,0.672
236,0.009,0.046,0.732
237,-0.128,0.048,0.699
238,-0.059,0.043,0.598
239,0.116,0.035,0.459
240,0.211,0.029,0.294
241,0.118,0.028,0.118
242,0.019,0.025,-0.027
243,-0.029,0.013,-0.133
244,-0.03,-0.005,-0.208
245,-0.037,-0.022,-0.261
246,-0.058,-0.035,-0.295
247,-0.077,-0.046,-0.313
248,-0.083,-0.057,-0.321
249,-0.087,-0.066,-0.324
250,-0.082,-0.073,-0.324
251,-0.08,-0.076,-0.324
252,-0.084,-0.074,-0.324
253,-0.084,-0.07,-0.324
254,-0.076,-0.062,-0.32
255,-0.061,-0.054,-0.311
256,-0.044,-0.044,-0.294
257,-0.041,-0.03,-0.265
258,-0.043,-0.015,-0.218
259,-0.026,-0.0,-0.148
260,0.009,0.007,-0.048
261,0.061,0.012,0.088
262,0.042,0.022,0.246
263,-0.072,0.038,0.408
264,-0.097,0.051,0.569
265,0.005,0.056,0.706
266,0.249,0.054,0.779
267,0.325,0.052,0.722
268,0.161,0.053,0.558
269,0.029,0.049,0.372
270,-0.003,0.035,0.201
271,0.041,0.02,0.054
272,0.05,0.01,-0.069
273,-0.005,0.004,-0.169
274,-0.054,-0.003,-0.239
275,-0.072,-0.016,-0.28
276,-0.079,-0.031,-0.303
277,-0.077,-0.045,-0.314
278,-0.078,-0.056,-0.319
279,-0.084,-0.064,-0.321
280,-0.087,-0.069,-0.321
281,-0.083,-0.072,-0.321
282,-0.074,-0.072,-0.32
283,-0.072,-0.069,-0.318
284,-0.075,-0.063,-0.314
285,-0.076,-0.054,-0.304
286,-0.067,-0.045,-0.282
287,-0.035,-0.036,-0.243
288,-0.003,-0.026,-0.181
289,-0.012,-0.01,-0.097
290,-0.043,0.011,0.011
291,-0.02,0.03,0.151
292,0.064,0.039,0.328
293,0.201,0.04,0.524
294,0.156,0.043,0.68
295,-0.041,0.048,0.754
296,-0.098,0.049,0.742
297,0.009,0.044,0.646
298,0.185,0.037,0.499
299,0.214,0.036,0.316
300,0.1,0.037,0.131
301,0.009,0.031,-0.016
302,-0.029,0.014,-0.124
303,-0.033,-0.007,-0.203
304,-0.042,-0.024,-0.256
305,-0.065,-0.038,-0.289
306,-0.083,-0.05,-0.306
307,-0.088,-0.061,-0.314
308,-0.086,-0.071,-0.317
309,-0.079,-0.076,-0.316
310,-0.077,-0.078,-0.316
311,-0.079,-0.075,-0.316
312,-0.079,-0.07,-0.316
313,-0.075,-0.062,-0.313
314,-0.062,-0.053,-0.305
315,-0.048,-0.041,-0.289
316,-0.051,-0.025,-0.261
317,-0.06,-0.007,-0.217
318,-0.042,0.008,-0.149
319,0.004,0.017,-0.048
320,0.057,0.025,0.09
321,-0.0,0.039,0.244
322,-0.079,0.056,0.41
323,-0.044,0.069,0.583
324,0.156,0.072,0.742
325,0.394,0.072,0.825
326,0.35,0.073,0.749
327,0.136,0.074,0.576
328,0.007,0.067,0.385
329,0.005,0.052,0.211
330,0.055,0.035,0.061
331,0.041,0.024,-0.067
332,-0.023,0.016,-0.168
333,-0.06,0.004,-0.235
334,-0.071,-0.012,-0.274
335,-0.069,-0.03,-0.296
336,-0.071,-0.045,-0.307
337,-0.077,-0.057,-0.312
338,-0.084,-0.066,-0.314
339,-0.087,-0.072,-0.315
340,-0.082,-0.074,-0.314
341,-0.073,-0.074,-0.312
342,-0.071,-0.069,-0.311
343,-0.073,-0.061,-0.307
344,-0.068,-0.05,-0.297
345,-0.053,-0.038,-0.276
346,-0.035,-0.026,-0.239
347,-0.024,-0.01,-0.18
348,-0.049,0.013,-0.101
349,-0.053,0.037,0.008
350,0.015,0.056,0.155
351,0.147,0.061,0.339
352,0.278,0.062,0.54
353,0.158,0.067,0.691
354,-0.001,0.073,0.778
355,-0.035,0.073,0.764
356,0.091,0.068,0.663
357,0.241,0.064,0.506
358,0.198,0.063,0.308
359,0.075,0.061,0.125
360,-0.003,0.046,-0.019
361,-0.029,0.021,-0.125
362,-0.034,-0.004,-0.202
363,-0.048,-0.025,-0.254
364,-0.071,-0.041,-0.285
365,-0.084,-0.056,-0.301
366,-0.086,-0.068,-0.309
367,-0.083,-0.078,-0.311
368,-0.074,-0.083,-0.311
369,-0.079,-0.084,-0.311
370,-0.084,-0.081,-0.311
371,-0.087,-0.074,-0.311
372,-0.078,-0.065,-0.307
373,-0.07,-0.052,-0.3
374,-0.066,-0.035,-0.285
375,-0.069,-0.013,-0.259
376,-0.081,0.01,-0.217
377,-0.05,0.033,-0.148
378,0.015,0.055,-0.045
379,0.048,0.075,0.089
380,-0.005,0.094,0.242
381,-0.019,0.109,0.413
382,0.103,0.12,0.594
383,0.336,0.128,0.76
384,0.52,0.131,0.839
385,0.312,0.129,0.736
386,0.093,0.122,0.561
387,-0.008,0.111,0.372
388,0.019,0.095,0.202
389,0.058,0.075,0.053
390,0.023,0.051,-0.075
391,-0.033,0.024,-0.17
392,-0.063,-0.004,-0.231
393,-0.067,-0.032,-0.268
394,-0.065,-0.059,-0.289
395,-0.069,-0.082,-0.301
396,-0.08,-0.1,-0.306
397,-0.086,-0.11,-0.308
398,-0.086,-0.108,-0.309
399,-0.079,-0.091,-0.308
400,-0.074,-0.057,-0.307
