lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.591,0.585,0.864
2,0.272,0.413,0.661
3,0.073,0.27,0.445
4,0.016,0.152,0.249
5,0.029,0.057,0.082
6,0.019,-0.018,-0.059
7,-0.013,-0.075,-0.166
8,-0.062,-0.116,-0.242
9,-0.076,-0.143,-0.29
10,-0.074,-0.158,-0.318
11,-0.085,-0.163,-0.335
12,-0.101,-0.16,-0.345
13,-0.108,-0.149,-0.35
14,-0.105,-0.133,-0.35
15,-0.097,-0.113,-0.349
16,-0.09,-0.09,-0.348
17,-0.093,-0.066,-0.346
18,-0.094,-0.04,-0.341
19,-0.09,-0.014,-0.329
20,-0.07,0.011,-0.305
21,-0.042,0.035,-0.265
22,-0.061,0.057,-0.206
23,-0.025,0.076,-0.116
24,0.068,0.092,0.012
25,0.172,0.106,0.177
26,0.271,0.105,0.371
27,0.26,0.105,0.568
28,0.096,0.107,0.721
29,-0.012,0.109,0.824
30,0.017,0.109,0.825
31,0.177,0.105,0.721
32,0.294,0.102,0.562
33,0.23,0.099,0.356
34,0.126,0.088,0.165
35,0.02,0.066,0.005
36,-0.023,0.035,-0.115
37,-0.025,0.005,-0.2
38,-0.047,-0.02,-0.263
39,-0.071,-0.041,-0.303
40,-0.086,-0.058,-0.325
41,-0.09,-0.073,-0.337
42,-0.088,-0.084,-0.342
43,-0.091,-0.09,-0.345
44,-0.1,-0.09,-0.346
45,-0.114,-0.086,-0.348
46,-0.111,-0.078,-0.347
47,-0.097,-0.066,-0.341
48,-0.082,-0.047,-0.331
49,-0.073,-0.024,-0.314
50,-0.067,-0.001,-0.285
51,-0.046,0.02,-0.237
52,-0.001,0.036,-0.16
53,0.032,0.049,-0.052
54,0.01,0.067,0.081
55,0.002,0.089,0.244
56,0.071,0.11,0.433
57,0.256,0.124,0.638
58,0.458,0.129,0.81
59,0.49,0.13,0.874
60,0.285,0.126,0.778
61,0.093,0.118,0.602
62,0.001,0.102,0.412
63,0.01,0.082,0.232
64,0.046,0.065,0.075
65,0.014,0.052,-0.062
66,-0.015,0.038,-0.163
67,-0.05,0.019,-0.235
68,-0.05,-0.003,-0.28
69,-0.058,-0.025,-0.309
70,-0.071,-0.045,-0.326
71,-0.09,-0.06,-0.337
72,-0.098,-0.072,-0.342
73,-0.091,-0.081,-0.342
74,-0.085,-0.085,-0.342
75,-0.085,-0.084,-0.341
76,-0.092,-0.079,-0.34
77,-0.094,-0.068,-0.335
78,-0.09,-0.055,-0.325
79,-0.068,-0.039,-0.302
80,-0.037,-0.018,-0.26
81,-0.027,0.008,-0.2
82,0.009,0.037,-0.112
83,0.089,0.059,0.011
84,0.179,0.071,0.168
85,0.217,0.073,0.348
86,0.167,0.077,0.526
87,0.025,0.082,0.672
88,-0.054,0.085,0.766
89,0.017,0.085,0.77
90,0.185,0.082,0.683
91,0.234,0.079,0.52
92,0.158,0.074,0.327
93,0.075,0.062,0.148
94,0.004,0.04,0.0
95,-0.015,0.015,-0.113
96,-0.017,-0.007,-0.195
97,-0.036,-0.025,-0.255
98,-0.063,-0.04,-0.296
99,-0.075,-0.053,-0.317
100,-0.079,-0.065,-0.329
101,-0.078,-0.073,-0.335
102,-0.083,-0.078,-0.338
103,-0.094,-0.077,-0.34
104,-0.101,-0.073,-0.341
105,-0.099,-0.065,-0.339
106,-0.087,-0.054,-0.334
107,-0.078,-0.038,-0.325
108,-0.073,-0.021,-0.31
109,-0.064,-0.003,-0.282
110,-0.041,0.011,-0.235
111,0.006,0.022,-0.16
112,0.033,0.032,-0.058
113,0.016,0.047,0.067
114,0.032,0.066,0.223
115,0.107,0.082,0.403
116,0.247,0.091,0.593
117,0.366,0.094,0.748
118,0.315,0.093,0.793
119,0.111,0.09,0.713
120,-0.002,0.081,0.567
121,-0.008,0.066,0.398
122,0.028,0.051,0.229
123,0.043,0.038,0.075
124,0.011,0.028,-0.055
125,-0.031,0.015,-0.153
126,-0.048,-0.002,-0.222
127,-0.054,-0.022,-0.27
128,-0.059,-0.041,-0.301
129,-0.074,-0.056,-0.32
130,-0.09,-0.068,-0.331
131,-0.096,-0.077,-0.336
132,-0.088,-0.084,-0.336
133,-0.088,-0.087,-0.336
134,-0.09,-0.085,-0.336
135,-0.095,-0.079,-0.335
136,-0.096,-0.069,-0.33
137,-0.085,-0.057,-0.319
138,-0.067,-0.042,-0.297
139,-0.04,-0.022,-0.258
140,-0.027,0.0,-0.201
141,0.011,0.022,-0.118
142,0.078,0.038,-0.004
143,0.137,0.046,0.14
144,0.168,0.05,0.309
145,0.072,0.057,0.469
146,-0.035,0.064,0.613
147,-0.041,0.067,0.714
148,0.057,0.067,0.73
149,0.194,0.065,0.659
150,0.201,0.061,0.506
151,0.1,0.055,0.321
152,0.033,0.041,0.153
153,-0.002,0.021,0.014
154,0.004,0.002,-0.093
155,0.011,-0.013,-0.176
156,-0.028,-0.025,-0.243
157,-0.055,-0.035,-0.285
158,-0.071,-0.046,-0.309
159,-0.082,-0.056,-0.323
160,-0.085,-0.065,-0.33
161,-0.099,-0.071,-0.335
162,-0.106,-0.073,-0.336
163,-0.107,-0.073,-0.336
164,-0.102,-0.068,-0.334
165,-0.089,-0.06,-0.329
166,-0.084,-0.049,-0.322
167,-0.083,-0.036,-0.309
168,-0.064,-0.024,-0.283
169,-0.022,-0.014,-0.235
170,0.01,-0.006,-0.166
171,0.028,0.005,-0.071
172,0.014,0.021,0.046
173,0.039,0.038,0.192
174,0.116,0.052,0.364
175,0.19,0.059,0.541
176,0.257,0.061,0.692
177,0.114,0.061,0.735
178,-0.025,0.059,0.681
179,-0.057,0.052,0.562
180,-0.016,0.042,0.408
181,0.055,0.032,0.249
182,0.081,0.025,0.098
183,0.051,0.019,-0.032
184,0.004,0.007,-0.134
185,-0.03,-0.01,-0.209
186,-0.039,-0.028,-0.262
187,-0.054,-0.044,-0.295
188,-0.082,-0.057,-0.316
189,-0.094,-0.067,-0.327
190,-0.091,-0.075,-0.33
191,-0.091,-0.082,-0.332
192,-0.086,-0.084,-0.332
193,-0.094,-0.082,-0.332
194,-0.097,-0.076,-0.331
195,-0.096,-0.067,-0.327
196,-0.081,-0.056,-0.315
197,-0.062,-0.043,-0.295
198,-0.042,-0.027,-0.26
199,-0.023,-0.009,-0.205
200,0.014,0.006,-0.128
201,0.059,0.017,-0.023
202,0.085,0.022,0.111
203,0.064,0.029,0.266
204,-0.022,0.038,0.423
205,-0.069,0.048,0.575
206,-0.022,0.055,0.689
207,0.121,0.058,0.731
208,0.246,0.058,0.676
209,0.178,0.056,0.523
210,0.088,0.049,0.346
211,0.019,0.034,0.177
212,0.002,0.017,0.037
213,0.025,0.001,-0.074
214,0.02,-0.009,-0.164
215,-0.023,-0.017,-0.235
216,-0.06,-0.027,-0.28
217,-0.082,-0.038,-0.306
218,-0.081,-0.051,-0.319
219,-0.089,-0.061,-0.327
220,-0.097,-0.069,-0.33
221,-0.106,-0.073,-0.333
222,-0.104,-0.074,-0.333
223,-0.097,-0.073,-0.331
224,-0.083,-0.068,-0.326
225,-0.082,-0.06,-0.319
226,-0.077,-0.05,-0.305
227,-0.066,-0.041,-0.281
228,-0.043,-0.033,-0.238
229,-0.02,-0.023,-0.173
230,-0.015,-0.009,-0.086
231,-0.007,0.009,0.027
232,0.036,0.027,0.17
233,0.112,0.039,0.341
234,0.193,0.044,0.522
235,0.181,0.047,0.666
236,0.027,0.048,0.724
237,-0.071,0.048,0.695
238,-0.068,0.044,0.587
239,0.038,0.037,0.444
240,0.128,0.031,0.287
241,0.111,0.028,0.125
242,0.065,0.022,-0.013
243,0.003,0.008,-0.122
244,-0.025,-0.01,-0.2
245,-0.042,-0.03,-0.256
246,-0.064,-0.047,-0.292
247,-0.087,-0.059,-0.313
248,-0.098,-0.07,-0.323
249,-0.098,-0.078,-0.328
250,-0.089,-0.083,-0.328
251,-0.09,-0.085,-0.329
252,-0.095,-0.082,-0.329
253,-0.098,-0.076,-0.328
254,-0.094,-0.067,-0.323
255,-0.075,-0.055,-0.311
256,-0.051,-0.04,-0.291
257,-0.041,-0.023,-0.259
258,-0.03,-0.005,-0.209
259,-0.004,0.01,-0.137
260,0.024,0.02,-0.037
261,0.04,0.028,0.094
262,0.016,0.038,0.246
263,-0.037,0.052,0.409
264,-0.032,0.065,0.57
265,0.07,0.073,0.702
266,0.267,0.076,0.771
267,0.32,0.076,0.716
268,0.215,0.073,0.561
269,0.088,0.064,0.377
270,0.012,0.048,0.203
271,0.009,0.03,0.056
272,0.019,0.015,-0.063
273,0.002,0.005,-0.16
274,-0.04,-0.004,-0.233
275,-0.063,-0.016,-0.278
276,-0.075,-0.031,-0.303
277,-0.082,-0.047,-0.316
278,-0.092,-0.06,-0.323
279,-0.104,-0.07,-0.327
280,-0.107,-0.076,-0.328
281,-0.1,-0.079,-0.327
282,-0.09,-0.079,-0.324
283,-0.087,-0.075,-0.321
284,-0.086,-0.068,-0.315
285,-0.082,-0.058,-0.302
286,-0.064,-0.047,-0.278
287,-0.039,-0.035,-0.237
288,-0.021,-0.021,-0.176
289,-0.023,-0.001,-0.093
290,-0.005,0.021,0.019
291,0.059,0.041,0.164
292,0.145,0.052,0.34
293,0.209,0.057,0.522
294,0.15,0.059,0.667
295,-0.009,0.061,0.74
296,-0.085,0.061,0.725
297,-0.018,0.058,0.628
298,0.112,0.053,0.483
299,0.188,0.05,0.316
300,0.154,0.048,0.145
301,0.073,0.039,-0.002
302,0.001,0.019,-0.115
303,-0.032,-0.005,-0.198
304,-0.044,-0.028,-0.253
305,-0.071,-0.046,-0.289
306,-0.094,-0.06,-0.309
307,-0.099,-0.072,-0.318
308,-0.097,-0.082,-0.322
309,-0.091,-0.087,-0.322
310,-0.09,-0.087,-0.322
311,-0.09,-0.084,-0.321
312,-0.094,-0.076,-0.32
313,-0.09,-0.066,-0.315
314,-0.073,-0.053,-0.305
315,-0.059,-0.036,-0.287
316,-0.056,-0.016,-0.258
317,-0.047,0.003,-0.211
318,-0.021,0.018,-0.141
319,0.005,0.028,-0.042
320,0.025,0.038,0.089
321,-0.017,0.052,0.239
322,-0.035,0.069,0.408
323,0.041,0.084,0.583
324,0.215,0.093,0.738
325,0.402,0.096,0.814
326,0.393,0.096,0.749
327,0.199,0.092,0.579
328,0.057,0.08,0.389
329,-0.005,0.063,0.212
330,0.011,0.045,0.062
331,0.017,0.031,-0.061
332,-0.015,0.02,-0.16
333,-0.058,0.006,-0.23
334,-0.075,-0.012,-0.272
335,-0.077,-0.032,-0.297
336,-0.082,-0.051,-0.309
337,-0.095,-0.067,-0.317
338,-0.103,-0.079,-0.32
339,-0.103,-0.087,-0.321
340,-0.097,-0.091,-0.32
341,-0.086,-0.091,-0.317
342,-0.082,-0.087,-0.315
343,-0.088,-0.078,-0.31
344,-0.087,-0.066,-0.298
345,-0.076,-0.052,-0.275
346,-0.059,-0.036,-0.236
347,-0.048,-0.014,-0.176
348,-0.047,0.012,-0.095
349,-0.005,0.039,0.019
350,0.081,0.059,0.168
351,0.176,0.068,0.345
352,0.227,0.071,0.53
353,0.112,0.075,0.671
354,-0.0,0.079,0.759
355,-0.012,0.08,0.746
356,0.084,0.079,0.647
357,0.213,0.076,0.497
358,0.219,0.075,0.317
359,0.138,0.071,0.141
360,0.048,0.054,-0.007
361,-0.006,0.029,-0.117
362,-0.03,0.0,-0.195
363,-0.05,-0.026,-0.25
364,-0.079,-0.047,-0.285
365,-0.094,-0.064,-0.303
366,-0.097,-0.078,-0.312
367,-0.096,-0.089,-0.316
368,-0.089,-0.095,-0.316
369,-0.098,-0.095,-0.318
370,-0.103,-0.091,-0.318
371,-0.105,-0.083,-0.316
372,-0.092,-0.071,-0.311
373,-0.083,-0.055,-0.3
374,-0.073,-0.034,-0.283
375,-0.073,-0.012,-0.255
376,-0.079,0.014,-0.211
377,-0.049,0.04,-0.141
378,-0.002,0.065,-0.04
379,0.001,0.088,0.087
380,-0.019,0.109,0.237
381,0.034,0.126,0.411
382,0.171,0.139,0.59
383,0.384,0.148,0.751
384,0.528,0.151,0.824
385,0.377,0.149,0.73
386,0.185,0.142,0.561
387,0.054,0.13,0.372
388,0.014,0.112,0.2
389,0.018,0.089,0.053
390,0.005,0.063,-0.07
391,-0.035,0.033,-0.163
392,-0.065,0.001,-0.227
393,-0.076,-0.032,-0.267
394,-0.072,-0.063,-0.289
395,-0.08,-0.091,-0.302
396,-0.092,-0.113,-0.31
397,-0.102,-0.126,-0.314
398,-0.102,-0.128,-0.315
399,-0.098,-0.114,-0.314
400,-0.09,-0.08,-0.312
