gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,405,808,1.52199292182922,31.5648498535156,65.4327087402344,3670144,406,595,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-01 20:44:29.872047,95.05293261021143,53.924816948978865,45.69886245193628,0.008770502383543478,5.0,-53.96,1.9513309067639726,-54.34,0.3149,0.5851,2.2738,0.7627,0.9264,1.1608,0.9158014284253757,0
101119,npp,1663,3343,0.906012833118439,31.5592975616455,65.4323425292969,3670144,1660,2691,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-02 22:06:02.346682,-73.48845095675522,55.97276195451546,47.21487012459846,0.0035590809349699934,19.0,55.98,2.0682789409984763,55.62,0.3108,0.5699,2.2259,0.783,0.6087,0.7094,0.6099792704848646,0
101613,npp,1880,1006,6.41702222824097,31.5627841949463,65.4255523681641,3670144,1880,740,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-06 20:50:46.296810,95.93352685751361,48.2301216327202,41.33258378994218,0.1748123066535022,6.0,-48.28,1.7549928774784245,-48.7,0.3221,0.546,2.4125,0.8173,3.7916,5.2446,0.36132609494583257,0
269,npp,27,3529,5.40751552581787,31.5652046203613,65.4261932373047,3670144,26,2864,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-07 22:12:15.219762,-72.88511544927547,60.32881633613514,50.30463247996074,0.09094206356927934,20.0,60.33,2.4157378735459294,60.05,0.3582,0.5817,2.2184,0.7671,2.4439,4.148,1.607589576951892,0
101994,npp,1748,2379,1.89184892177582,31.56227684021,65.4329833984375,3670144,1748,1923,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-09 21:34:45.206374,-78.28859873388143,19.630403029739178,17.307391673612,0.04253084043867527,13.0,19.61,1.0837787002826917,18.85,0.2792,0.4247,1.6957,1.0507,1.8,1.9878,0.7997272192553921,0
102490,npp,805,3153,0.427416652441025,31.5632762908936,65.4259338378906,3670144,806,2519,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-13 21:59:44.829134,-74.56601895313534,50.85345673409839,43.37664387048413,0.0024510443210873003,18.0,50.87,1.847645286154319,50.45,0.2766,0.5968,1.9487,0.7477,0.3545,0.3196,0.25113158949489195,0
539,npp,124,2572,0.265958607196808,31.5614204406738,65.4278030395508,3670176,124,2080,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-14 21:40:58.033985,-76.70538038311618,29.28003902098698,25.664839478677216,0.00014857334217274884,14.0,29.27,1.184412938166907,28.61,0.2993,0.4834,1.782,0.923,0.2626,0.2455,0.2455,0
102972,npp,999,807,0.482261180877686,31.5600719451904,65.4275970458984,3670176,999,594,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-17 20:44:23.424306,95.12234543590102,53.94347259614043,45.71628751925214,2.584117100052075e-19,5.0,-53.99,1.9513309067639726,-54.34,0.3149,0.5851,2.2738,0.7627,0.3935,0.3678,0.3678,0
102980,npp,2899,3903,0.705531299114227,31.5603313446045,65.4298934936523,3670176,2902,3118,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-17 22:24:39.129959,-71.40030574519848,67.3963848524555,54.843618215622016,3.0514768246913276e-10,22.0,67.4,3.1865100272627664,67.13,0.412,0.693,2.9643,0.6439,0.4502,0.4543,0.4543,0
103338,npp,867,2185,0.23998823016881898,31.5611991882324,65.4251022338867,3670176,867,1746,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-20 21:28:24.096009,-79.8409288390093,8.794774644635226,7.781584541674447,4.4721797651458984e-24,12.0,8.76,1.0,8.0,0.2665,0.4264,2.2288,1.0466,0.2598,0.2512,0.2512,0
103694,npp,1688,417,0.239213958382607,31.5612354278564,65.4322357177734,3670176,1688,238,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-23 20:31:42.390384,93.4914933287544,62.99094325923442,52.08829093291417,2.539076772484913e-22,3.0,-63.03,2.6065528283652384,-63.29,0.3711,0.7611,2.7404,0.5863,0.246,0.1403,0.1403,0
103702,npp,610,3530,0.352428674697876,31.5617046356201,65.4286880493164,3670176,613,2865,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-23 22:12:08.771795,-73.01906280649494,60.33809375224037,50.31483552342939,1.563513572359843e-22,20.0,60.35,2.4157378735459294,60.05,0.3582,0.5817,2.2184,0.7671,0.3513,0.2703,0.2703,0
103818,npp,3017,2960,0.346102178096771,31.5640163421631,65.4314651489258,3670176,3017,2386,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-24 21:53:23.772269,-75.05081071864441,44.8125031195334,38.62027103761963,5.18134300082689e-22,17.0,44.82,1.5732132722552272,44.31,0.2982,0.5352,1.5844,0.8337,0.326,0.2885,0.2885,0
103936,npp,2310,2378,0.303031861782074,31.5615310668945,65.4320983886719,3670176,2310,1922,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-25 21:34:36.992689,-76.75300356121288,19.562785762417015,17.249116704315878,3.1037920674997835e-20,13.0,19.56,1.0837787002826917,18.85,0.2792,0.4247,1.6957,1.0507,0.334,0.3184,0.3184,0
104170,npp,850,1203,0.347591757774353,31.5653667449951,65.4303970336914,3670176,852,891,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-27 20:56:54.534605,97.04522915469953,41.50695179258936,35.93428501343121,4.907700833426298e-13,7.0,-41.56,1.4867838833500562,-42.03,0.3002,0.4955,1.9521,0.9005,0.3467,0.313,0.313,0
104287,npp,82,611,0.316486701369286,31.5646495819092,65.4278869628906,3670176,85,396,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-28 20:37:58.859604,94.38490055878509,58.84050761459964,49.26858190916966,5.2129150478512217e-08,4.0,-58.88,2.253202848596432,-59.16,0.3943,0.7816,2.781,0.5709,0.2398,0.1807,0.1807,0
104295,npp,2029,3716,0.12500000012110393,31.5614757537842,65.4286727905273,3670176,2027,3004,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-28 22:18:18.124792,-71.96749393735655,64.08275707901609,52.80151534332011,2.628592479772534e-16,21.0,64.09,2.7445598364131496,63.82,0.3603,0.6805,2.1689,0.6557,0.2438,0.082,0.082,0
104405,npp,2359,25,1.47255897521973,31.5618209838867,65.4310836791992,3670144,2360,8,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-04-29 20:18:59.625833,91.8376074677939,69.80742983341975,56.21249431005352,0.0006615502723633706,1.0,-69.84,3.5496478698597698,-69.98,0.5126,0.9083,2.9987,0.4913,0.6052,0.7235,0.7235,0
105575,npp,3037,1987,0.630501508712769,31.5606269836426,65.4278411865234,3670144,3037,1556,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-01 21:21:59.570203,87.28007602899122,2.8044852938141087,2.483339597730239,0.0022933768665659516,11.0,-2.74,1.0,-3.43,0.2833,0.4462,2.684,1.0,0.6305,0.6305,0.5664359325361774,0
105748,npp,2302,1400,1.29405188560486,31.5616455078125,65.4258117675781,3670144,2301,1053,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-02 21:03:07.461324,96.83422173418816,33.64113287045438,29.379382509461063,0.015702602288128333,8.0,-33.69,1.2937979144666532,-34.15,0.2689,0.4512,2.258,0.9889,1.0976,1.2797,0.8410574955735262,0
105927,npp,1541,805,2.74182605743408,31.5651454925537,65.4326400756836,3670144,1542,591,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-03 20:44:13.577370,95.16906164102625,53.991221088970626,45.75298059841081,0.04119781624973943,5.0,-54.04,1.9513309067639726,-54.34,0.3149,0.5851,2.2738,0.7627,1.5515,2.0911,0.9402644273287286,0
106297,npp,2120,2763,0.1250000055293352,31.5623111724854,65.4267272949219,3670144,2120,2220,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-05 21:47:01.089334,-76.34132635913616,37.5798903227894,32.68968920409774,0.10880015318243277,15.0,37.58,1.357151599901897,37.1,0.3121,0.4863,1.6532,0.9177,0.18,0.1147,-2.924565135690754,0
106478,npp,1418,2182,5.91859292984009,31.5661888122559,65.4268569946289,3670144,1419,1743,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-06 21:28:12.543198,-75.5912489283776,8.631885994247975,7.637800019051817,0.10158194162294742,12.0,8.58,1.0,8.0,0.2665,0.4264,2.2288,1.0466,5.9384,6.1942,3.3565711496736497,0
106655,npp,692,1596,3.36514520645142,31.5605602264404,65.4290390014648,3670144,692,1200,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-07 21:09:22.219474,98.84167867510584,24.392768419140516,21.451991032694977,0.06974872572837995,9.0,-24.46,1.1367971201176101,-25.0,0.284,0.5087,1.9201,0.8772,2.959,2.952,1.0036123905664716,0
106773,npp,2995,1003,2.86341261863708,31.5642986297607,65.4326477050781,3670144,2997,737,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-08 20:50:28.333014,96.21841279632135,48.31637364067571,41.402802427478676,0.04396715984696549,6.0,-48.37,1.7549928774784245,-48.7,0.3221,0.546,2.4125,0.8173,1.7667,2.3403,1.1121045229756108,0
106888,npp,1139,3527,2.81405138969421,31.5645561218262,65.426513671875,3670144,1141,2863,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-09 22:11:57.273778,-73.1643724648733,60.27138142947965,50.26940900768774,0.03534636985460364,20.0,60.29,2.4157378735459294,60.05,0.3582,0.5817,2.2184,0.7671,1.3703,2.1586,1.1712209712940638,0
107056,npp,473,2957,1.22738873958588,31.5591869354248,65.4288101196289,3670144,473,2383,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-10 21:53:12.284991,-75.36775810044709,44.70909542171925,38.53764846033739,0.02176824205758769,17.0,44.72,1.5732132722552272,44.31,0.2982,0.5352,1.5844,0.8337,0.8862,1.0233,0.4152175918808748,0
107228,npp,2851,2375,0.74169921875,31.5628070831299,65.4323959350586,3670144,2851,1920,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-11 21:34:25.513482,-78.09901617540959,19.400842757050697,17.107779131647654,0.010671976962956985,13.0,19.4,1.0442604737599883,18.85,0.2792,0.4247,1.6957,1.0507,0.7498,0.7793,0.4811849094998598,0
107400,npp,2132,1790,0.447745859622955,31.562370300293,65.4318542480469,3670144,2132,1369,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-12 21:15:35.185835,99.72113684255058,14.0174208160313,12.386155659569322,0.003349691643292206,10.0,-14.06,1.015504800579495,-14.6,0.2532,0.4759,1.8673,0.9377,0.4185,0.4199,0.3263284311281975,0
107573,npp,1387,1199,0.429881542921066,31.5639019012451,65.4305953979492,3670176,1387,887,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-13 20:56:41.299688,96.54052818200134,41.6534067299036,36.05481255598344,0.0002892665934670692,7.0,-41.7,1.4867838833500562,-42.03,0.3002,0.4955,1.9521,0.9005,0.4021,0.3871,0.3871,0
107756,npp,2565,3713,0.12500000046083287,31.5613574981689,65.4272613525391,3670144,2567,3002,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-14 22:18:06.679850,-72.12982025424932,64.02207163148789,52.76367357335819,0.0013747228486393184,21.0,64.04,2.7445598364131496,63.82,0.3603,0.6805,2.1689,0.6557,0.2438,0.082,0.04359796560119572,0
108103,npp,1205,2567,0.227442905306816,31.5657424926758,65.429931640625,3670176,1206,2076,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-16 21:40:36.702292,-76.84264290140304,29.034922532543302,25.455181976826417,7.548451175490272e-09,14.0,29.03,1.184412938166907,28.61,0.2993,0.4834,1.782,0.923,0.2301,0.2099,0.2099,0
108281,npp,494,1983,0.31390075385570504,31.5636348724365,65.4300155639648,3670176,494,1552,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-17 21:21:46.380073,89.42359828929015,3.0072491411878,2.662833090861218,7.950464581708234e-14,11.0,-2.97,1.0,-3.43,0.2833,0.4462,2.684,1.0,0.3139,0.3139,0.3139,0
108632,npp,2067,801,0.2243734523653984,31.5631713867188,65.429313659668,3670176,2069,587,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-19 20:44:00.394315,95.34166448980544,54.107300244264664,45.83871905613663,6.546197025651059e-22,5.0,-54.15,1.9513309067639726,-54.34,0.3149,0.5851,2.2738,0.7627,0.2614,0.1711,0.1711,0
108645,npp,896,3896,0.312490493059158,31.5611839294434,65.4257125854492,3670176,901,3114,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-19 22:24:14.322234,-70.99157500555589,67.27505140711236,54.77302679639916,1.1758862150755567e-15,22.0,67.28,3.1865100272627664,67.13,0.412,0.693,2.9643,0.6439,0.3268,0.2012,0.2012,0
108802,npp,1278,215,0.2105851471424103,31.5608577728271,65.427360534668,3670176,1275,108,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-20 20:25:01.170224,92.52642218728303,66.72876247310002,54.437363269514975,3.9132567580054015e-26,2.0,-66.76,3.1865100272627664,-66.88,0.4572,0.9378,3.2555,0.4758,0.218,0.1002,0.1002,0
108816,npp,247,3337,0.34916518628597304,31.5648403167725,65.4290618896484,3670176,248,2685,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-20 22:05:32.890398,-73.62767149906,55.81252335687082,47.102131879609104,9.304731113212277e-23,19.0,55.82,2.0682789409984763,55.62,0.3108,0.5699,2.2259,0.783,0.3395,0.2734,0.2734,0
108985,npp,2642,2759,0.12500000038875658,31.5646591186523,65.4304275512695,3670176,2643,2216,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-21 21:46:47.901995,-76.26670772996259,37.41168370029437,32.54909689356735,1.7980738979904752e-22,15.0,37.42,1.357151599901897,37.1,0.3121,0.4863,1.6532,0.9177,0.18,0.1147,0.1147,0
109157,npp,1939,2178,0.322806194424629,31.5617427825928,65.4264755249023,3670176,1939,1739,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-22 21:27:59.353715,-79.5807025098835,8.371119271895846,7.407348392222714,6.140582063006446e-23,12.0,8.35,1.0,8.0,0.2665,0.4264,2.2288,1.0466,0.3427,0.3378,0.3378,0
109679,npp,2731,409,0.66768878698349,31.5613632202148,65.4312057495117,3670176,2730,233,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-25 20:31:15.874338,93.20733318609066,63.15215223956942,52.19100619726069,1.2614286300174158e-17,3.0,-63.18,2.7445598364131496,-63.29,0.3711,0.7611,2.7404,0.5863,0.4122,0.3915,0.3915,0
109691,npp,1655,3522,0.20951174199581152,31.558292388916,65.4307556152344,3670176,1655,2858,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-25 22:11:42.256447,-73.04587018357692,60.174429485368066,50.200263775630965,1.6146127878011908e-22,20.0,60.18,2.4157378735459294,60.05,0.3582,0.5817,2.2184,0.7671,0.2922,0.1607,0.1607,0
109866,npp,986,2951,0.24994421005249,31.5612831115723,65.425537109375,3670176,985,2379,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-26 21:52:57.266767,-75.31154886842052,44.50759801162526,38.372903660322116,1.4420149259076524e-20,17.0,44.52,1.5732132722552272,44.31,0.2982,0.5352,1.5844,0.8337,0.2649,0.2084,0.2084,0
2276,npp,290,2370,0.254508078098297,31.563549041748,65.4332504272461,3670176,290,1915,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-27 21:34:10.502494,-78.27102771469356,19.12851098973731,16.868692110798705,2.6157357076822933e-17,13.0,19.12,1.0442604737599883,18.85,0.2792,0.4247,1.6957,1.0507,0.2833,0.2674,0.2674,0
110213,npp,2641,1785,0.497011572122574,31.5628833770752,65.4320220947266,3670176,2641,1364,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-28 21:15:20.178415,100.56701171491682,14.29653833894719,12.630944379491348,8.794875669321769e-13,10.0,-14.34,1.015504800579495,-14.6,0.2532,0.4759,1.8673,0.9377,0.4671,0.4661,0.4661,0
110385,npp,1878,1194,0.232707768678665,31.5640430450439,65.4302444458008,3670176,1879,883,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-29 20:56:26.296555,96.86709827416954,41.83216501889531,36.19869360770916,1.9432994179170665e-07,7.0,-41.88,1.4867838833500562,-42.03,0.3002,0.4955,1.9521,0.9005,0.2694,0.2095,0.2095,0
110560,npp,1106,603,0.885016977787018,31.5627346038818,65.4284591674805,3670144,1109,389,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-30 20:37:30.634808,94.46480513841622,59.032349637665774,49.399587867011036,0.001505657885004037,4.0,-59.06,2.253202848596432,-59.16,0.3943,0.7816,2.781,0.5709,0.4921,0.5052,0.46314037616383136,0
110735,npp,307,18,2.63108515739441,31.5607929229736,65.4321517944336,3670144,310,5,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-31 20:18:31.417777,91.9801696158343,69.93183712231082,56.275645870598545,0.012739038547374102,1.0,-69.95,3.5496478698597698,-69.98,0.5126,0.9083,2.9987,0.4913,0.9316,1.2927,0.9368428197777011,0
110745,npp,2395,3142,0.12500000010413143,31.5604228973389,65.4303894042969,3670176,2394,2512,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-05-31 21:59:06.696769,-74.32552883220465,50.549077266329654,43.14089550489763,1.142039701699088e-05,18.0,50.56,1.847645286154319,50.45,0.2766,0.5968,1.9487,0.7477,0.1909,0.0935,0.0935,0
112076,npp,1707,2561,0.894987821578979,31.563892364502,65.4323501586914,3670144,1707,2071,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-01 21:40:19.934631,-76.06306328168125,28.756043244123337,25.21459540210362,0.006754882448221231,14.0,28.75,1.184412938166907,28.61,0.2993,0.4834,1.782,0.923,0.7937,0.8261,0.6374065274260752,0
112417,npp,255,1390,3.76613283157349,31.5639381408691,65.4279174804688,3670144,254,1046,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-03 21:02:37.517100,96.69289880786391,34.06309753947522,29.733296420605832,0.09084521764328113,8.0,-34.11,1.2937979144666532,-34.15,0.2689,0.4512,2.258,0.9889,3.0084,3.7243,1.1865949081284626,0
112582,npp,2563,795,5.83051729202271,31.5626544952393,65.4252471923828,3670144,2565,581,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-04 20:43:43.643609,95.21038904279234,54.273646423686365,45.95867436283432,0.12538858994910676,5.0,-54.32,1.9513309067639726,-54.34,0.3149,0.5851,2.2738,0.7627,3.1344,4.4468,0.9441471203965528,0
112750,npp,1756,210,4.84725427627563,31.5602149963379,65.4281921386719,3670144,1754,105,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-05 20:24:44.432971,92.48713525218756,66.82368448280342,54.48926205661731,0.08066199205312642,2.0,-66.85,3.1865100272627664,-66.88,0.4572,0.9378,3.2555,0.4758,1.6731,2.3064,0.053157030650807346,0
2663,npp,47,2751,2.74132823944092,31.5642185211182,65.4257888793945,3670144,46,2209,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-06 21:46:29.397481,-75.60283012615358,37.10233422176866,32.28830917205443,0.06114801526886161,15.0,37.1,1.357151599901897,37.1,0.3121,0.4863,1.6532,0.9177,2.1078,2.5156,0.8074679295265541,0
113099,npp,2414,2171,1.91572034358978,31.5602474212646,65.4268646240234,3670144,2414,1732,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-07 21:27:40.860309,-72.30514986233639,8.026522736382914,7.102370212452793,0.044055171848987516,12.0,7.94,1.0,8.0,0.2665,0.4264,2.2288,1.0466,1.9356,2.0049,0.7742459620136666,0
113271,npp,1683,1585,1.46421599388123,31.5608406066895,65.4287185668945,3670144,1683,1191,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-08 21:08:50.546797,98.53532184639724,24.963157298208273,21.944119396809832,0.027683917581537848,9.0,-25.0,1.1367971201176101,-25.0,0.284,0.5087,1.9201,0.8772,1.2868,1.2845,0.511166846839609,0
113441,npp,926,991,1.0168638229370122,31.5614051818848,65.4288635253906,3670144,924,730,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-09 20:49:54.898218,95.26723916779255,48.70763205660879,41.70511065585298,0.014333266528009602,6.0,-48.73,1.7549928774784245,-48.7,0.3221,0.546,2.4125,0.8173,0.7145,0.8311,0.43070904497902296,0
113609,npp,143,403,0.6246464848518369,31.5613269805908,65.4303359985352,3670144,140,229,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-10 20:30:57.466038,93.16593612110252,63.2772666301178,52.26813790212242,0.005162077267069915,3.0,-63.29,2.7445598364131496,-63.29,0.3711,0.7611,2.7404,0.5863,0.3965,0.3662,0.22200055719921005,0
113959,npp,772,2363,0.557589828968048,31.5594272613525,65.4317398071289,3670144,772,1909,196611,3866755,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-12 21:33:52.107114,-78.60507924961088,18.754171804133193,16.540367546941276,0.0023503628796037895,13.0,18.74,1.0442604737599883,18.85,0.2792,0.4247,1.6957,1.0507,0.5735,0.5859,0.5202440634295457,0
2933,npp,32,1777,0.386619210243225,31.5621013641357,65.4294891357422,3670176,32,1357,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-13 21:15:00.012276,97.2479430900698,14.755086979283192,13.033271672100074,0.00025852357349120085,10.0,-14.8,1.015504800579495,-14.6,0.2532,0.4759,1.8673,0.9377,0.3583,0.3625,0.3625,0
114267,npp,2355,1187,0.388159096240997,31.5658645629883,65.4286346435547,3670176,2357,878,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-14 20:56:07.919322,96.68754436631261,42.096674484346345,36.41186563980656,8.312926129725745e-08,7.0,-42.14,1.4867838833500562,-42.03,0.3002,0.4955,1.9521,0.9005,0.374,0.3495,0.3495,0
114382,npp,1580,596,0.484915405511856,31.5655956268311,65.4311065673828,3670176,1579,382,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-15 20:37:10.491608,94.05794888204852,59.18850015711516,49.504163722581666,7.547755191457151e-13,4.0,-59.22,2.3545700244418297,-59.16,0.3943,0.7816,2.781,0.5709,0.3202,0.2768,0.2768,0
114496,npp,779,11,0.918049931526184,31.562858581543,65.4261779785156,3670176,778,2,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-16 20:18:11.283771,91.73070483800372,70.0484889638287,56.3334661049068,2.4406263573995363e-17,1.0,-70.06,3.5496478698597698,-69.98,0.5126,0.9083,2.9987,0.4913,0.449,0.451,0.451,0
114617,npp,2180,2553,0.1250000002167392,31.5614528656006,65.4266586303711,3670176,2180,2065,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-17 21:40:01.585285,-77.0982632236923,28.382686947235143,24.892303097486,2.7352936714336104e-15,14.0,28.38,1.184412938166907,28.61,0.2993,0.4834,1.782,0.923,0.1436,0.1154,0.1154,0
114731,npp,1464,1970,0.385657757520676,31.5639038085938,65.4330291748047,3670176,1464,1539,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-18 21:21:11.272789,96.72237585920061,3.6772452753232323,3.2555203317474053,1.5959493121138846e-20,11.0,-3.72,1.0,-3.43,0.2833,0.4462,2.684,1.0,0.3857,0.3857,0.3857,0
114845,npp,723,1383,0.36846005916595503,31.5655040740967,65.4287872314453,3670176,724,1041,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-19 21:02:19.182841,97.9372849217777,34.34214331755208,29.967151686726176,1.5608558589594468e-24,8.0,-34.41,1.2937979144666532,-34.15,0.2689,0.4512,2.258,0.9889,0.3822,0.3644,0.3644,0
114958,npp,3013,788,0.451393097639084,31.5617332458496,65.4261627197266,3670176,3014,573,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-20 20:43:23.531004,95.116001236394,54.4702425206076,46.10174733578328,2.3950996628901778e-24,5.0,-54.51,1.9513309067639726,-54.34,0.3149,0.5851,2.2738,0.7627,0.3777,0.3443,0.3443,0
115096,npp,516,2744,0.316684782505035,31.5617980957031,65.4310989379883,3670176,517,2202,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-22 21:46:10.513440,-76.42906288674719,36.80887968429126,32.04084116236925,6.201488974231186e-25,15.0,36.82,1.357151599901897,37.1,0.3121,0.4863,1.6532,0.9177,0.3213,0.2906,0.2906,0
115209,npp,2881,2164,0.246034570038319,31.5618877410889,65.4304885864258,3670176,2881,1725,196611,3866787,4905,afg_kandahar_9_35,31.56249533,65.4291863,9,35,afg_kandahar,2012-06-23 21:27:21.927047,-78.27994558571135,7.538777263744479,6.671029806007406,3.543197124766124e-24,12.0,7.54,1.0,8.0,0.2665,0.4264,2.2288,1.0466,0.2659,0.2575,0.2575,0
