gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1872,1062,8.25250911712646,31.572265625,65.8832550048828,3670144,1875,780,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-06 20:50:44.517530,95.56664383554714,46.42676283724642,39.90679622198322,0.17408847365352864,6.0,-46.47,1.646109783506203,-46.93,0.5046,0.7807,3.1039,0.8062,5.1684,6.653,0.19560998000264096,0
101994,npp,1735,2433,2.39742064476013,31.5697326660156,65.8809356689453,3670144,1735,1970,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-09 21:34:43.427146,-77.3318635331174,22.465986704015997,19.77919221686016,0.04267139249494192,13.0,22.45,1.0837787002826917,21.745,0.4155,0.5831,2.2626,1.0793,2.3034,2.5875,1.0047081111778817,0
102490,npp,788,3207,0.795197248458862,31.5746440887451,65.8806915283203,3670144,790,2552,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-13 21:59:43.049898,-74.72235540197022,52.4026671485792,44.5600015386125,0.0025572520695862043,17.0,52.41,1.847645286154319,52.01,0.523,0.8311,2.7859,0.7573,0.6099,0.6022,0.507344932078455,0
539,npp,110,2627,0.518642663955688,31.5688171386719,65.8819732666016,3670176,109,2120,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-14 21:40:56.254704,-76.14122691525515,31.800331932872226,27.817315776714313,0.0001680912508622365,14.0,31.8,1.2365102219381485,31.13,0.467,0.6772,2.4144,0.9293,0.5011,0.482,0.482,0
103338,npp,854,2240,0.364170879125595,31.573184967041,65.8803176879883,3670176,854,1798,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-20 21:28:22.316735,-78.01615584995756,11.941593554689712,10.558191065081324,5.659615037462845e-24,12.0,11.91,1.015504800579495,11.18,0.4006,0.5925,2.5104,1.0623,0.4046,0.3868,0.3868,0
103574,npp,2456,1061,0.484311610460281,31.5740928649902,65.8806533813477,3670176,2456,779,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-22 20:50:38.067672,96.27043030183515,46.44483444219515,39.92362786199162,2.8540776134478613e-24,6.0,-46.51,1.646109783506203,-46.93,0.5046,0.7807,3.1039,0.8062,0.4493,0.3904,0.3904,0
103694,npp,1683,472,0.531097918748856,31.5706481933594,65.8818511962891,3670176,1685,280,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-23 20:31:42.390384,93.90606529077843,61.865971716604975,51.34405605765585,2.3325575039116915e-22,3.0,-61.91,2.5331140255951103,-62.18,0.5951,1.0511,3.5173,0.5987,0.4241,0.318,0.318,0
103702,npp,591,3583,0.669252693653107,31.5703659057617,65.8833084106445,3670176,596,2908,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-23 22:12:05.213235,-72.4552101895929,61.45537528462756,51.07486588680959,1.6939359443753378e-22,19.0,61.47,2.5331140255951103,61.18,0.5942,0.8951,2.5976,0.7031,0.5402,0.4705,0.4705,0
103818,npp,3001,3014,0.461927384138107,31.5744743347168,65.8820877075195,3670176,3001,2426,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-24 21:53:21.992990,-74.7249337957454,46.61502773626538,40.06157862145549,5.032752352487423e-22,16.0,46.63,1.646109783506203,46.18,0.48,0.7369,2.4261,0.854,0.4623,0.3945,0.3945,0
103936,npp,2297,2432,0.536149561405182,31.5688991546631,65.8794937133789,3670176,2297,1969,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-25 21:34:35.213454,-77.27302339764387,22.414301771012116,19.735142021750605,2.6990892670374846e-20,13.0,22.4,1.0837787002826917,21.745,0.4155,0.5831,2.2626,1.0793,0.586,0.5786,0.5786,0
104054,npp,1582,1848,0.524395227432251,31.5707988739014,65.8822555541992,3670176,1582,1423,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-26 21:15:44.875261,95.36378006169726,10.796445278016158,9.548540517343872,2.620543791333287e-17,10.0,-10.79,1.015504800579495,-11.46,0.4097,0.5665,2.3529,1.111,0.5879,0.5826,0.5826,0
104170,npp,842,1259,0.385094344615936,31.570894241333,65.8809127807617,3670176,842,939,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-27 20:56:52.755325,96.55321382448648,39.40652691005406,34.205216866673574,3.5354668218857135e-13,7.0,-39.45,1.4276677814245327,-39.91,0.4574,0.6555,2.6643,0.9602,0.44,0.3698,0.3698,0
104287,npp,76,666,0.442448198795319,31.5687294006348,65.8868103027344,3670176,75,447,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-28 20:37:57.080368,94.46675181142786,57.51973866617338,48.33247333265895,3.534432654153955e-08,4.0,-57.57,2.2013981571160284,-57.86,0.6277,0.9382,3.1252,0.6708,0.4041,0.2968,0.2968,0
104405,npp,2356,81,1.24895572662354,31.5679321289062,65.8830642700195,3670144,2358,35,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-04-29 20:18:59.625833,92.15566657963949,68.93969408146593,55.728792390897766,0.0005986163096107286,1.0,-68.98,3.3985290935932855,-69.18,0.6968,1.1733,3.8424,0.5364,0.6516,0.6699,0.6699,0
105575,npp,3025,2044,0.711117744445801,31.5716247558594,65.8827362060547,3670144,3025,1611,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-01 21:21:59.570203,-86.75585845677246,0.6138319963469245,0.5435858266739321,0.0020922888183355034,11.0,0.64,1.0,-0.3,0.4455,0.6293,3.4648,1.0,0.7111,0.7111,0.6334916170270937,0
105748,npp,2293,1457,1.47062027454376,31.5684871673584,65.8851776123047,3670144,2293,1093,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-02 21:03:07.461324,97.86906909314744,31.078030255504157,27.20206006595066,0.015197899806112405,8.0,-31.13,1.2365102219381485,-31.67,0.4475,0.6018,2.8675,1.0457,1.332,1.5379,0.9741707393929705,0
105940,npp,349,3954,2.28738927841187,31.5712947845459,65.8811798095703,3670144,347,3145,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-03 22:24:25.726217,-70.68886771823499,68.20299476980786,55.31743623639638,0.007072845875753,21.0,68.22,3.3166247903554,67.99,0.7749,1.2185,3.3615,0.5165,0.9516,1.1815,0.919149923555745,0
106773,npp,2988,1058,3.36655569076538,31.5680770874023,65.8806838989258,3670144,2987,777,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-08 20:50:26.553733,95.80793752264351,46.55215365677152,40.00890111622308,0.04421260651928108,6.0,-46.6,1.646109783506203,-46.93,0.5046,0.7807,3.1039,0.8062,2.2003,2.714,1.0740405121370942,0
106874,npp,2212,469,2.94561815261841,31.5695190429688,65.88330078125,3670144,2214,278,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-09 20:31:30.890689,93.69641627189577,61.931638696143054,51.38817266238288,0.023441957333844667,3.0,-61.97,2.5331140255951103,-62.18,0.5951,1.0511,3.5173,0.5987,1.3772,1.7637,0.894177405195492,0
107056,npp,457,3011,1.63952040672302,31.569429397583,65.8807144165039,3670144,457,2424,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-10 21:53:10.505755,-75.02420105357197,46.52185810509966,39.98809298323542,0.021970779258392477,16.0,46.54,1.646109783506203,46.18,0.48,0.7369,2.4261,0.854,1.1777,1.4001,0.5851471904471609,0
107228,npp,2838,2430,0.836482405662537,31.5684795379639,65.8865585327148,3670144,2838,1967,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-11 21:34:23.734201,-77.14468145797514,22.288089709292056,19.625591207012672,0.010872547974813693,13.0,22.3,1.0837787002826917,21.745,0.4155,0.5831,2.2626,1.0793,0.8631,0.9028,0.4995091829167671,0
107400,npp,2121,1845,0.565923810005188,31.5713577270508,65.8824081420898,3670144,2121,1420,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-12 21:15:33.406562,97.9278922659235,10.932838037462552,9.668971262458147,0.0034911539702367446,10.0,-10.96,1.015504800579495,-11.46,0.4097,0.5665,2.3529,1.111,0.6288,0.6288,0.49930410442136725,0
107573,npp,1379,1256,0.470486164093018,31.5707893371582,65.8823623657227,3670176,1380,937,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-13 20:56:41.299688,97.33692148818531,39.5104315391682,34.29163590690931,0.00032116409531425646,7.0,-39.57,1.4276677814245327,-39.91,0.4574,0.6555,2.6643,0.9602,0.4998,0.4517,0.4517,0
107744,npp,611,663,0.694333374500275,31.5704746246338,65.8856506347656,3670176,613,445,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-14 20:37:45.634532,94.67082420225178,57.60428172021189,48.39354985397722,3.001151125954796e-08,4.0,-57.64,2.2013981571160284,-57.86,0.6277,0.9382,3.1252,0.6708,0.5186,0.4657,0.4657,0
107756,npp,2545,3766,0.1250000008453716,31.5749626159668,65.8819046020508,3670144,2549,3037,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-14 22:18:04.900569,-71.94344293936555,64.99892643748616,53.383577271788376,0.0014364206211704914,20.0,65.02,2.898275349237888,64.8,0.6674,1.0979,2.7036,0.5732,0.2937,0.0717,0.01841945827886963,0
107933,npp,1891,3203,0.12500000053865795,31.5678482055664,65.8825225830078,3670176,1892,2549,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-15 21:59:21.689372,-74.48623048702554,52.275571080594986,44.465076856201314,0.00011477152175836538,17.0,52.3,1.847645286154319,52.01,0.523,0.8311,2.7859,0.7573,0.2472,0.0947,0.0947,0
108103,npp,1191,2622,0.393393367528915,31.5734233856201,65.8847885131836,3670176,1192,2116,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-16 21:40:34.923011,-76.26827927831229,31.568603823370964,27.62057368136597,1.1357128767244435e-08,14.0,31.58,1.2365102219381485,31.13,0.467,0.6772,2.4144,0.9293,0.3998,0.3656,0.3656,0
108281,npp,483,2040,0.412405848503113,31.5679664611816,65.8836898803711,3670176,483,1607,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-17 21:21:46.380073,-92.04363875320169,0.3906928681033828,0.34598108682633927,1.1507517377896837e-13,11.0,0.43,1.0,-0.3,0.4455,0.6293,3.4648,1.0,0.4124,0.4124,0.4124,0
108455,npp,2820,1453,0.307454183697701,31.5719337463379,65.8871154785156,3670176,2821,1090,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-18 21:02:54.277187,98.12656826834291,31.247460166990745,27.345855619285505,3.960627103662981e-18,8.0,-31.31,1.2365102219381485,-31.67,0.4475,0.6018,2.8675,1.0457,0.3913,0.3215,0.3215,0
108632,npp,2060,857,0.594424068927765,31.5697860717773,65.8839797973633,3670176,2059,646,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-19 20:43:58.615080,95.02573374794348,52.595794004299805,44.703633459164976,7.240637239695318e-22,5.0,-52.64,1.847645286154319,-52.83,0.5088,0.8677,3.1849,0.7253,0.4814,0.4311,0.4311,0
108645,npp,875,3950,0.874746978282928,31.5732002258301,65.88623046875,3670176,874,3142,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-19 22:24:12.542997,-70.82657776742846,68.14574022107898,55.283522301924656,1.6595829063929547e-15,21.0,68.16,3.3166247903554,67.99,0.7749,1.2185,3.3615,0.5165,0.5257,0.4518,0.4518,0
108802,npp,1274,271,0.317991226911545,31.5679626464844,65.8865203857422,3670176,1273,141,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-20 20:25:01.170224,92.8853708304863,65.7317477713753,53.82999956097134,4.3499111555642084e-26,2.0,-65.77,3.0,-65.92,0.6592,1.0378,3.2542,0.6064,0.3894,0.1928,0.1928,0
108816,npp,230,3390,0.399174064397812,31.5709495544434,65.8804626464844,3670176,231,2739,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.73170452562454,57.133323168583544,48.05997975907241,1.198624369593956e-22,18.0,57.14,2.2013981571160284,56.95,0.573,0.917,2.9035,0.6863,0.3941,0.2739,0.2739,0
108985,npp,2627,2814,0.1250000005229721,31.5740013122559,65.880729675293,3670176,2628,2266,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-21 21:46:46.122715,-76.4764215701942,39.57130788024408,34.343125567459786,2.1022103338412675e-22,15.0,39.57,1.4276677814245327,39.27,0.4781,0.6897,2.3053,0.9125,0.2338,0.1141,0.1141,0
109157,npp,1926,2233,0.39559468626976,31.5736541748047,65.8831634521484,3670176,1926,1791,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-22 21:27:57.574480,-77.77681370801473,11.536850457569098,10.20144889461693,6.45817800249209e-23,12.0,11.51,1.015504800579495,11.18,0.4006,0.5925,2.5104,1.0623,0.4355,0.4202,0.4202,0
109679,npp,2726,465,0.771972000598907,31.5706520080566,65.8859710693359,3670176,2727,274,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-25 20:31:15.874338,93.6143274154028,62.02054876839083,51.44468525508173,9.588613447339746e-18,3.0,-62.05,2.5331140255951103,-62.18,0.5951,1.0511,3.5173,0.5987,0.5192,0.4622,0.4622,0
109691,npp,1636,3575,0.5256736576557159,31.5722560882568,65.8799438476562,3670176,1638,2901,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.83432120277953,61.28856351502367,50.960119065064696,1.4349833944603967e-22,19.0,61.3,2.5331140255951103,61.18,0.5942,0.8951,2.5976,0.7031,0.4835,0.3696,0.3696,0
109866,npp,970,3006,0.455327749252319,31.5700454711914,65.8850555419922,3670176,970,2420,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-26 21:52:55.487537,-74.96892497025462,46.36161088555252,39.85793032856894,1.1421785834607002e-20,16.0,46.38,1.646109783506203,46.18,0.48,0.7369,2.4261,0.854,0.4583,0.3888,0.3888,0
2276,npp,277,2424,0.425460875034332,31.570592880249,65.8802490234375,3670176,277,1962,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-27 21:34:08.723213,-77.28723117683973,21.974565287964502,19.3515716778522,1.902672763603324e-17,13.0,21.98,1.0837787002826917,21.745,0.4155,0.5831,2.2626,1.0793,0.4839,0.4592,0.4592,0
110213,npp,2630,1840,0.48740428686142,31.5716133117676,65.8836364746094,3670176,2630,1416,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-28 21:15:18.399141,99.06280051512041,11.2029414168867,9.906633615651751,5.958072291845165e-13,10.0,-11.24,1.015504800579495,-11.46,0.4097,0.5665,2.3529,1.111,0.5515,0.5415,0.5415,0
110385,npp,1870,1250,0.493102550506592,31.5690879821777,65.8807373046875,3670176,1869,932,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-29 20:56:24.517274,96.36574467942619,39.74861438464976,34.4864006500283,1.2829798254479046e-07,7.0,-39.79,1.4276677814245327,-39.91,0.4574,0.6555,2.6643,0.9602,0.5156,0.4735,0.4735,0
110560,npp,1100,657,1.24566352367401,31.5677528381348,65.8796997070312,3670144,1098,440,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-30 20:37:28.855527,94.18018037225919,57.75719317001825,48.49875080927429,0.0013671391031356219,4.0,-57.79,2.2013981571160284,-57.86,0.6277,0.9382,3.1252,0.6708,0.769,0.8356,0.7848892882839221,0
110735,npp,302,72,1.79147446155548,31.573974609375,65.8810653686523,3670144,309,31,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-05-31 20:18:29.638541,91.81183780823375,69.09275946649072,55.81033469352376,0.012325304828907162,1.0,-69.12,3.5496478698597698,-69.18,0.6968,1.1733,3.8424,0.5364,0.8035,0.9609,0.5037226882268541,0
112076,npp,1693,2615,1.0990278720855708,31.5728893280029,65.8800735473633,3670144,1693,2112,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-01 21:40:18.155349,-76.43326908384222,31.272024669953268,27.36637456728965,0.006329475583171332,14.0,31.26,1.2365102219381485,31.13,0.467,0.6772,2.4144,0.9293,0.9705,1.0214,0.7866234429722736,0
112248,npp,982,2034,2.55178689956665,31.5706195831299,65.8819808959961,3670144,982,1601,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-02 21:21:29.616031,15.915293439166907,0.4601082192816474,0.4074254834109283,0.03412982734923734,11.0,0.23,1.0,-0.3,0.4455,0.6293,3.4648,1.0,2.5518,2.5518,1.2858367694427713,0
112417,npp,246,1447,4.79588222503662,31.5713882446289,65.8868942260742,3670144,246,1085,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-03 21:02:37.517100,97.70806424164816,31.52270736881445,27.57842186076616,0.09000699058442563,8.0,-31.58,1.2365102219381485,-31.67,0.4475,0.6018,2.8675,1.0457,4.0212,5.0152,1.676608819709727,0
112582,npp,2556,851,7.66749811172485,31.5702705383301,65.8820495605469,3670144,2555,642,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-04 20:43:41.864328,94.90087233223575,52.76410506349984,44.82716809871245,0.12502287812789517,5.0,-52.8,1.9513309067639726,-52.83,0.5088,0.8677,3.1849,0.7253,4.114,5.5613,0.9238793336487641,0
112750,npp,1752,265,5.14718866348267,31.5681972503662,65.8792572021484,3670144,1752,138,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-05 20:24:44.432971,92.84263701130179,65.84858902903892,53.89693230046437,0.08081911620186658,2.0,-65.88,3.0,-65.92,0.6592,1.0378,3.2542,0.6064,1.9991,3.1213,0.12351075276018486,0
2663,npp,32,2807,3.25452089309692,31.5722484588623,65.8848724365234,3670144,35,2260,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-06 21:46:27.618200,-75.20695746489,39.30307309641352,34.11862169364591,0.06118509633186432,15.0,39.31,1.4276677814245327,39.27,0.4781,0.6897,2.3053,0.9125,2.4259,2.9697,0.7001871360278633,0
113099,npp,2401,2227,2.58397603034973,31.5731868743896,65.8849411010742,3670144,2401,1785,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-07 21:27:40.860309,-77.89053160531478,11.185825155489825,9.891212237192091,0.04426529832460492,12.0,11.18,1.015504800579495,11.18,0.4006,0.5925,2.5104,1.0623,2.5905,2.7449,1.1029860373192437,0
113271,npp,1673,1641,1.62185263633728,31.568567276001,65.8858642578125,3670144,1673,1237,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-08 21:08:48.767515,97.62717483556929,22.130017342759473,19.485496194844583,0.027960652282932805,9.0,-22.16,1.0837787002826917,-22.16,0.4523,0.612,2.2472,1.0283,1.5611,1.6677,0.6305673672918553,0
113441,npp,918,1048,1.48253440856934,31.5739212036133,65.8852081298828,3670144,919,770,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-09 20:49:54.898218,95.92521259878532,46.894903593019635,40.27675482439734,0.01459120259220711,6.0,-46.93,1.646109783506203,-46.93,0.5046,0.7807,3.1039,0.8062,1.0557,1.1952,0.6539747021885157,0
113609,npp,138,459,1.044148862361908,31.570613861084,65.8829040527344,3670144,137,270,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-10 20:30:57.466038,93.5688922695069,62.15679341694666,51.53111428182724,0.00535230260209948,3.0,-62.18,2.5331140255951103,-62.18,0.5951,1.0511,3.5173,0.5987,0.6266,0.6252,0.42666930648844514,0
113959,npp,758,2417,0.745623707771301,31.5731048583984,65.8821563720703,3670144,758,1956,196611,3866755,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-12 21:33:50.327883,-77.71595212660473,21.620119965679823,19.041851845935152,0.0024384728960092457,13.0,21.61,1.0837787002826917,21.745,0.4155,0.5831,2.2626,1.0793,0.7793,0.8047,0.7142507576563498,0
2933,npp,21,1833,0.392185837030411,31.5736408233643,65.8846435546875,3670176,21,1409,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-13 21:15:00.012276,100.07723531029885,11.57614312476539,10.235007415113655,0.0002843965494761994,10.0,-11.63,1.015504800579495,-11.46,0.4097,0.5665,2.3529,1.111,0.4577,0.4357,0.4357,0
114267,npp,2347,1243,0.469105064868927,31.5709037780762,65.8797149658203,3670176,2347,926,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-14 20:56:06.140041,96.82266561559001,40.00071309598356,34.69168680896023,1.2309201156326321e-07,7.0,-40.06,1.4276677814245327,-39.91,0.4574,0.6555,2.6643,0.9602,0.4988,0.4504,0.4504,0
114382,npp,1575,651,0.604470074176788,31.5695686340332,65.8832702636719,3670176,1575,433,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-15 20:37:10.491608,94.48897263261101,57.89090972941689,48.58932793359708,1.0707559073107604e-12,4.0,-57.93,2.2013981571160284,-57.86,0.6277,0.9382,3.1252,0.6708,0.4777,0.4055,0.4055,0
114496,npp,776,67,0.975709617137909,31.5700225830078,65.8862838745117,3670176,776,28,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-16 20:18:11.283771,92.05469288070508,69.17397855855229,55.84991196085543,3.234347899908082e-17,1.0,-69.2,3.5496478698597698,-69.18,0.6968,1.1733,3.8424,0.5364,0.5737,0.5234,0.5234,0
114731,npp,1453,2026,0.495746314525604,31.570182800293,65.8864517211914,3670176,1453,1593,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-18 21:21:09.493559,47.397682008794675,0.8846431675228051,0.7832996686963002,2.0044950726777316e-20,11.0,-0.53,1.0,-0.3,0.4455,0.6293,3.4648,1.0,0.4957,0.4957,0.4957,0
114845,npp,714,1439,0.5356296300888059,31.5719413757324,65.8860473632812,3670176,714,1080,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-19 21:02:17.403567,97.34060466841899,31.87843669091094,27.87966045755218,1.7696728062246476e-24,8.0,-31.94,1.2365102219381485,-31.67,0.4475,0.6018,2.8675,1.0457,0.5758,0.5601,0.5601,0
114958,npp,3006,843,0.530389934778214,31.5695457458496,65.8796539306641,3670176,3004,635,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-20 20:43:21.751768,94.80366513870123,52.982197195321234,44.98886963810971,2.4282648476069364e-24,5.0,-53.02,1.9513309067639726,-52.83,0.5088,0.8677,3.1849,0.7253,0.4565,0.3847,0.3847,0
115096,npp,501,2799,0.48354172706604,31.570915222168,65.8847885131836,3670176,502,2253,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-22 21:46:08.734208,-75.97474896587781,38.99365389098066,33.86002142034371,5.940504764406101e-25,15.0,39.0,1.4276677814245327,39.27,0.4781,0.6897,2.3053,0.9125,0.4849,0.4412,0.4412,0
115209,npp,2869,2218,0.482747048139572,31.5687103271484,65.8790893554688,3670176,2869,1777,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-23 21:27:20.147767,-79.21591034364285,10.68468612092055,9.448801699363527,3.0369809239352876e-24,12.0,10.67,1.015504800579495,11.18,0.4006,0.5925,2.5104,1.0623,0.5213,0.5128,0.5128,0
115321,npp,2138,1633,0.410723060369492,31.570837020874,65.8865966796875,3670176,2138,1230,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-24 21:08:28.047216,98.29297622026476,22.525955011941207,19.828947513139184,5.149496788351167e-22,9.0,-22.58,1.0837787002826917,-22.16,0.4523,0.612,2.2472,1.0283,0.4436,0.4223,0.4223,0
115436,npp,1366,1040,0.470485150814056,31.5716819763184,65.8850402832031,3670176,1367,764,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-25 20:49:34.172063,96.28200987751796,47.13847421830789,40.46730634723558,2.5270326547568874e-18,6.0,-47.18,1.646109783506203,-46.93,0.5046,0.7807,3.1039,0.8062,0.4409,0.3793,0.3793,0
115564,npp,585,451,0.625648736953735,31.5695762634277,65.8793182373047,3670176,585,264,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-26 20:30:36.736848,93.51715878718146,62.32355271217058,51.63810242621846,2.129814526040706e-13,3.0,-62.34,2.6065528283652384,-62.18,0.5951,1.0511,3.5173,0.5987,0.4661,0.3746,0.3746,0
115828,npp,1235,2411,0.226001888513565,31.5704822540283,65.8863906860352,3670176,1235,1951,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-28 21:33:33.156568,-79.56392532557162,21.31760287339019,18.777360439634894,2.2971517595723327e-11,13.0,21.3,1.0837787002826917,21.745,0.4155,0.5831,2.2626,1.0793,0.2998,0.2439,0.2439,0
115957,npp,528,1826,0.554267883300781,31.568754196167,65.8791885375977,3670176,528,1403,196611,3866787,4726,afg_kandahar_118_33,31.57082866,65.883353,118,33,afg_kandahar,2012-06-29 21:14:42.836116,94.15349523844161,12.04755443944554,10.649984912118956,7.121022185553568e-05,10.0,-12.03,1.015504800579495,-11.46,0.4097,0.5665,2.3529,1.111,0.6173,0.6158,0.6158,0
