gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2280,3912,0.12500000048841708,31.694091796875,65.5806350708008,3670176,2280,3123,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-01 22:24:42.019598,-71.17721633520158,67.54593296560627,54.927130745407425,4.608923039726674e-06,22.0,67.55,3.3166247903554,67.32,0.2318,0.4721,0.6677,0.5562,0.1579,0.0695,0
102482,npp,1769,44,0.2070414125919342,31.6958122253418,65.5850677490234,3670176,1769,17,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-13 20:19:05.993512,91.75065338721939,69.52149457915418,56.052786276392546,9.88069654923725e-08,1.0,-69.55,3.5496478698597698,-69.78,0.2456,0.4181,0.6491,0.628,0.2031,0.13,0
539,npp,100,2586,0.31457850337028503,31.6963672637939,65.5843734741211,3670176,101,2090,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-14 21:40:56.254704,-77.26412988592584,29.926123061456373,26.21811194306616,0.00015332902542019138,14.0,29.93,1.184412938166907,29.27,0.1942,0.2954,0.3562,0.889,0.2788,0.2797,0
102972,npp,977,823,0.365205720067024,31.6942977905273,65.5808029174805,3670176,980,613,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-17 20:44:21.645069,95.37101013542754,53.50429576657083,45.387843053457686,3.0415445943668313e-19,5.0,-53.56,1.9513309067639726,-53.91,0.1999,0.3341,0.4682,0.7861,0.2786,0.2871,0
102980,npp,2873,3914,1.049148321151733,31.6942691802979,65.5834503173828,3670176,2873,3123,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-17 22:24:35.571405,-70.97871151328786,67.56185483706793,54.94163618815478,3.576146885338894e-10,22.0,67.58,3.3166247903554,67.32,0.2318,0.4721,0.6677,0.5562,0.4366,0.5835,0
103574,npp,2442,1021,0.263911753892899,31.6943855285645,65.5832672119141,3670176,2441,750,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-22 20:50:36.288397,95.87605045073377,47.74558890219229,40.95407568223532,3.1220874127023897e-24,6.0,-47.8,1.646109783506203,-48.22,0.2184,0.2837,0.4187,0.9256,0.2506,0.2443,0
103694,npp,1666,433,0.415244698524475,31.6991424560547,65.5841522216797,3670176,1669,250,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-23 20:31:40.611149,93.69306549565749,62.66060816056891,51.87158940968943,2.7642789657027154e-22,3.0,-62.7,2.6065528283652384,-62.96,0.1968,0.3598,0.5234,0.7298,0.2839,0.303,0
103702,npp,584,3541,0.1597539819777012,31.6996421813965,65.5816192626953,3670176,584,2874,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-23 22:12:05.213235,-72.86846255015857,60.57389019268299,50.47663602966577,1.8015697724464243e-22,20.0,60.59,2.4157378735459294,60.29,0.2038,0.382,0.5048,0.6875,0.1706,0.1098,0
103818,npp,2993,2973,0.301962435245514,31.6969547271729,65.5826950073242,3670176,2995,2396,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-24 21:53:21.992990,-75.34180661910766,45.24054641747643,38.96413569290881,5.739150116170088e-22,17.0,45.26,1.5732132722552272,44.75,0.2437,0.3284,0.4601,0.7997,0.2458,0.2415,0
103936,npp,2286,2391,0.324531033635139,31.6976890563965,65.5840225219727,3670176,2286,1934,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-25 21:34:33.434180,-76.24864505505285,20.264695640529453,17.862168817957635,3.308377246994953e-20,13.0,20.24,1.0837787002826917,19.51,0.23,0.2746,0.3266,0.9563,0.3087,0.3103,0
104054,npp,1570,1808,0.31000891327858,31.6956157684326,65.5866165161133,3670176,1570,1386,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-26 21:15:44.875261,98.99474003103211,13.010089516307382,11.49949093257119,3.384613303996092e-17,10.0,-13.04,1.015504800579495,-13.84,0.2032,0.2528,0.3109,1.0388,0.3189,0.322,0
104170,npp,828,1218,0.312959641218185,31.6948337554932,65.5824813842773,3670176,827,904,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-27 20:56:50.976045,96.12710691767589,40.96169299746172,35.48731170433589,4.749520412709292e-13,7.0,-41.0,1.4276677814245327,-41.45,0.2017,0.2687,0.3566,0.9771,0.2936,0.3058,0
104287,npp,60,627,0.445285320281982,31.693977355957,65.586181640625,3670176,59,410,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-28 20:37:55.301095,94.21156943183173,58.45674717875982,48.99862421006818,4.8111398767192324e-08,4.0,-58.51,2.253202848596432,-58.78,0.2112,0.3176,0.4806,0.8269,0.3193,0.3682,0
104295,npp,2004,3728,0.1250000001922864,31.69557762146,65.5846328735352,3670176,2006,3012,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-28 22:18:16.345518,-72.11497310681608,64.29951254864321,52.94017536384094,2.577016185831793e-16,21.0,64.32,2.8345692104261015,64.02,0.2234,0.4099,0.5866,0.6406,0.1621,0.0801,0
104414,npp,1349,3165,0.411516845226288,31.6948833465576,65.5838165283203,3670176,1350,2526,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-29 21:59:33.124904,-74.75376805506714,51.1966968128123,43.64192008857673,5.852797144457149e-12,18.0,51.21,1.847645286154319,50.79,0.1925,0.3154,0.435,0.8325,0.3146,0.3426,0
104530,npp,666,2584,0.451770812273026,31.6962223052979,65.5827560424805,3670176,666,2089,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-04-30 21:40:46.346254,-76.63372994030382,29.834204458656362,26.140396440654147,8.871859814977976e-07,14.0,29.84,1.184412938166907,29.27,0.1942,0.2954,0.3562,0.889,0.3946,0.4016,0
107573,npp,1365,1215,0.312018170952797,31.6956748962402,65.583137512207,3670176,1366,901,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-13 20:56:39.520407,96.88122451717358,41.06460612486214,35.572314223817834,0.0002983457686852669,7.0,-41.12,1.4276677814245327,-41.45,0.2017,0.2687,0.3566,0.9771,0.2929,0.3049,0
107744,npp,595,624,0.35788212716579404,31.6969203948975,65.5850448608398,3670176,597,408,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-14 20:37:43.855251,94.41714807965252,58.53869598086207,49.05711477271985,2.298231461779843e-08,4.0,-58.58,2.253202848596432,-58.78,0.2112,0.3176,0.4806,0.8269,0.2805,0.2959,0
107933,npp,1882,3161,0.12499999995927463,31.6972255706787,65.5862121582031,3670176,1882,2524,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-15 21:59:19.910135,-74.16279392817894,51.08078461937149,43.55300778612737,0.00010737799946721567,18.0,51.1,1.847645286154319,50.79,0.1925,0.3154,0.435,0.8325,0.1595,0.1041,0
108103,npp,1182,2580,0.1524084154516459,31.6925373077393,65.582633972168,3670176,1181,2085,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-16 21:40:33.143731,-76.34255759167631,29.65794862900416,25.98912850100573,8.956124745463791e-09,14.0,29.65,1.184412938166907,29.27,0.1942,0.2954,0.3562,0.889,0.1419,0.1355,0
108281,npp,471,1998,0.2044049128890038,31.6956005096436,65.5843124389648,3670176,471,1566,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-17 21:21:44.600793,92.82176593544138,2.1021897327970405,1.8615286239589623,9.592907447711118e-14,11.0,-2.1,1.0,-2.62,0.1986,0.2626,0.3158,1.0,0.2044,0.2044,0
108455,npp,2807,1412,0.1677803136408329,31.6943511962891,65.5851821899414,3670176,2807,1061,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-18 21:02:52.497914,97.49041599930598,33.092941026109294,28.91455660235224,3.518823305000778e-18,8.0,-33.15,1.2365102219381485,-33.46,0.1802,0.2454,0.3144,1.07,0.1998,0.1795,0
108632,npp,2045,816,0.1929591447114944,31.693395614624,65.5814208984375,3670176,2043,605,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-19 20:43:56.835799,94.72684800710924,53.703213159938564,45.537286152257884,6.951855696942687e-22,5.0,-53.75,1.9513309067639726,-53.91,0.1999,0.3341,0.4682,0.7861,0.1903,0.1517,0
108645,npp,870,3907,0.0588026642799377,31.6985874176025,65.5816497802734,3670176,871,3120,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-19 22:24:12.542997,-71.133946104847,67.45773091624773,54.88134047248277,1.435174268274378e-15,22.0,67.47,3.3166247903554,67.32,0.2318,0.4721,0.6677,0.5562,0.138,0.0327,0
108802,npp,1256,232,0.045280411839485196,31.6989784240723,65.5827865600586,3670176,1256,117,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-20 20:24:59.390951,92.70506088698124,66.42929052319437,54.25675116341142,4.3677876959385764e-26,2.0,-66.47,3.0,-66.59,0.1995,0.3902,0.5723,0.673,0.1476,0.0305,0
108816,npp,222,3348,0.318221151828766,31.6982097625732,65.5811920166016,3670176,220,2697,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-20 22:05:29.331888,-73.4358281724146,56.099714888527004,47.31198528958619,1.1184656942419586e-22,19.0,56.11,2.0682789409984763,55.9,0.249,0.325,0.491,0.8079,0.2593,0.2571,0
108985,npp,2618,2772,0.1250000003159635,31.6964645385742,65.5857391357422,3670176,2618,2228,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-21 21:46:44.343441,-75.94433800923964,37.93888349259425,32.98871810472448,2.1123199712520292e-22,15.0,37.94,1.357151599901897,37.66,0.2008,0.3068,0.404,0.856,0.1287,0.107,0
109157,npp,1915,2192,0.26203753054142,31.6978664398193,65.5858764648438,3670176,1915,1752,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-22 21:27:55.795199,-75.12771086341131,9.204373984042434,8.143390490354832,7.005459347049775e-23,12.0,9.16,1.0,8.81,0.194,0.256,0.3224,1.0259,0.2687,0.2688,0
109679,npp,2710,426,0.409573316574097,31.6921672821045,65.5867156982422,3670176,2711,245,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-25 20:31:14.095058,93.68729647329114,62.80224705606818,51.96206267005702,1.2499706987198486e-17,3.0,-62.84,2.6065528283652384,-62.96,0.1968,0.3598,0.5234,0.7298,0.2817,0.2989,0
109691,npp,1629,3533,0.1089998390525579,31.6958389282227,65.5850067138672,3670176,1627,2867,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-25 22:11:38.697937,-72.55302709858886,60.40696205000943,50.360365793092186,1.7161171387254296e-22,20.0,60.41,2.4157378735459294,60.29,0.2038,0.382,0.5048,0.6875,0.1496,0.0749,0
109866,npp,962,2965,0.286779806017876,31.6923294067383,65.5845642089844,3670176,963,2389,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-26 21:52:55.487537,-75.59695640022882,44.97513298829548,38.749124427705915,1.4461366879406198e-20,17.0,44.99,1.5732132722552272,44.75,0.2437,0.3284,0.4601,0.7997,0.2362,0.2293,0
2276,npp,267,2383,0.232178620994091,31.6920986175537,65.5846481323242,3670176,266,1927,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-27 21:34:06.943932,-76.06493963988646,19.829198703163485,17.48106835836528,2.4989709257546922e-17,13.0,19.82,1.0837787002826917,19.51,0.23,0.2746,0.3266,0.9563,0.2235,0.222,0
110213,npp,2618,1799,0.269686952233315,31.6948928833008,65.586067199707,3670176,2618,1377,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-28 21:15:16.619904,97.54017195339037,13.526355321173261,11.953476728394005,7.988802508607732e-13,10.0,-13.55,1.015504800579495,-13.84,0.2032,0.2528,0.3109,1.0388,0.2792,0.2802,0
110385,npp,1856,1209,0.20406066626310349,31.6929264068604,65.5796966552734,3670176,1854,896,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-29 20:56:22.737993,95.9470224504898,41.303972680013196,35.76649412827572,1.7027623992938499e-07,7.0,-41.34,1.4276677814245327,-41.45,0.2017,0.2687,0.3566,0.9771,0.2173,0.1994,0
110745,npp,2370,3155,0.12500000004280826,31.6974468231201,65.5843200683594,3670176,2372,2520,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-05-31 21:59:04.917533,-74.59527786924768,50.91087433354987,43.41961918759961,9.56272322829524e-06,18.0,50.93,1.847645286154319,50.79,0.1925,0.3154,0.435,0.8325,0.1595,0.1041,0
2933,npp,9,1792,0.27306441962718997,31.6970710754395,65.5851135253906,3670176,9,1371,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-13 21:14:58.232996,98.4157849032836,13.901612354991522,12.28285681742933,0.0002553701802440745,10.0,-13.95,1.015504800579495,-13.84,0.2032,0.2528,0.3109,1.0388,0.2826,0.2837,0
114267,npp,2333,1203,0.35850158333778404,31.6950588226318,65.5863647460938,3670176,2332,890,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-14 20:56:04.360767,96.39837860073717,41.50977425275882,35.93217169808111,1.0022102219989325e-07,7.0,-41.56,1.4867838833500562,-41.45,0.2017,0.2687,0.3566,0.9771,0.323,0.3503,0
114382,npp,1559,612,0.249020516872406,31.6947250366211,65.581298828125,3670176,1559,397,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-15 20:37:08.712327,94.23250714379293,58.819081545749235,49.245649313286286,9.126627719168374e-13,4.0,-58.85,2.253202848596432,-58.78,0.2112,0.3176,0.4806,0.8269,0.2322,0.2059,0
114496,npp,758,28,0.848455786705017,31.6964244842529,65.5833740234375,3670176,759,10,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-16 20:18:09.504490,91.87124988615736,69.77791261471023,56.18557728483893,2.953773521677152e-17,1.0,-69.8,3.5496478698597698,-69.78,0.2456,0.4181,0.6491,0.628,0.3838,0.5329,0
114617,npp,2156,2566,0.1250000001189338,31.6952838897705,65.5808029174805,3670176,2156,2075,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-17 21:39:58.026767,-76.69434837841959,29.008662525862675,25.42959290300903,2.8286738317453946e-15,14.0,28.99,1.184412938166907,29.27,0.1942,0.2954,0.3562,0.889,0.1187,0.1111,0
114731,npp,1441,1984,0.343571186065674,31.6966762542725,65.5800247192383,3670176,1441,1554,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-18 21:21:09.493559,101.49245055735143,2.851101343156745,2.5242795904949205,1.90529203225798e-20,11.0,-2.91,1.0,-2.62,0.1986,0.2626,0.3158,1.0,0.3436,0.3436,0
114845,npp,701,1398,0.33092172443866696,31.694372177124,65.580696105957,3670176,700,1051,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-19 21:02:15.624287,96.75999152565821,33.72295335250055,29.444247189287506,1.810171758465565e-24,8.0,-33.77,1.2937979144666532,-33.46,0.1802,0.2454,0.3144,1.07,0.3287,0.3541,0
114958,npp,2990,803,0.323066368699074,31.6982669830322,65.5806503295898,3670176,2988,590,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-20 20:43:19.972488,94.55197332795754,54.065411520590864,45.8010034173025,2.6922796564707914e-24,5.0,-54.1,1.9513309067639726,-53.91,0.1999,0.3341,0.4682,0.7861,0.257,0.2539,0
115096,npp,492,2757,0.13152428762987256,31.6940250396729,65.5859298706055,3670176,491,2214,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-22 21:46:06.954932,-75.40066600075377,37.32647081650907,32.47348409576914,6.7298507662838e-25,15.0,37.34,1.357151599901897,37.66,0.2008,0.3068,0.404,0.856,0.1335,0.1126,0
115209,npp,2857,2177,0.1630293950438499,31.6995239257812,65.5815277099609,3670176,2858,1738,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-23 21:27:18.368537,-77.06995171679962,8.31685253491865,7.358568657127828,3.6747794241547284e-24,12.0,8.29,1.0,8.81,0.194,0.256,0.3224,1.0259,0.1697,0.1672,0
115321,npp,2125,1591,0.1919042840600014,31.6979084014893,65.5802536010742,3670176,2125,1196,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-24 21:08:26.267936,97.52906292010128,24.66292538347901,21.683310550678712,6.563205477780212e-22,9.0,-24.71,1.1367971201176101,-24.21,0.1797,0.2564,0.3228,1.0243,0.2059,0.1966,0
115436,npp,1351,1000,0.5219526588916781,31.6983165740967,65.5868377685547,3670176,1352,736,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-25 20:49:32.392790,95.94250288766139,48.41974383680406,41.477137635420284,3.311442417385869e-18,6.0,-48.46,1.7549928774784245,-48.22,0.2184,0.2837,0.4187,0.9256,0.3983,0.4831,0
115564,npp,568,412,0.21626732498407358,31.6972141265869,65.5811462402344,3670176,568,235,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-26 20:30:34.957569,93.30943021810378,63.10517804288511,52.152418252337625,2.815598089425449e-13,3.0,-63.12,2.7445598364131496,-62.96,0.1968,0.3598,0.5234,0.7298,0.2103,0.1578,0
115700,npp,1908,2949,0.12500000014852441,31.6967639923096,65.5810317993164,3670176,1909,2378,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-27 21:52:18.138016,-76.79824284400073,44.45697859211192,38.32742983170204,4.22931298442275e-17,17.0,44.45,1.5732132722552272,44.75,0.2437,0.3284,0.4601,0.7997,0.1333,0.1,0
115828,npp,1225,2369,0.069881372153759,31.6927070617676,65.5820693969727,3670176,1225,1915,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-28 21:33:31.377294,-78.55491004341224,19.082569013765532,16.8267666414235,2.971134335059869e-11,13.0,19.07,1.0442604737599883,19.51,0.23,0.2746,0.3266,0.9563,0.0666,0.0668,0
115957,npp,516,1786,0.17275220900774,31.6939830780029,65.5801162719727,3670176,516,1366,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-06-29 21:14:42.836116,97.63679465407571,14.24823738208208,12.587109274120083,9.028859601104756e-05,10.0,-14.29,1.015504800579495,-13.84,0.2032,0.2528,0.3109,1.0388,0.1838,0.1795,0
121039,npp,1253,417,0.19677254557609558,31.6924171447754,65.5848159790039,3670176,1254,239,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-12 20:30:38.663452,93.50529684862295,63.008617061372405,52.08928184733804,0.0004654440539239076,3.0,-63.03,2.6065528283652384,-62.96,0.1968,0.3598,0.5234,0.7298,0.2,0.1436,0
121392,npp,1905,2374,0.24095755815505998,31.6965618133545,65.5869674682617,3670176,1905,1919,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-14 21:33:35.060629,-78.958270824035,19.342650611293447,17.054144486328088,5.2852217617107136e-05,13.0,19.34,1.0442604737599883,19.51,0.23,0.2746,0.3266,0.9563,0.2304,0.2304,0
121567,npp,1195,1790,0.378443211317062,31.6940326690674,65.5827178955078,3670176,1195,1369,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-15 21:14:44.732239,96.98486353314507,14.06202649436961,12.42365335409953,3.0601399955002806e-10,10.0,-14.06,1.015504800579495,-13.84,0.2032,0.2528,0.3109,1.0388,0.3863,0.3931,0
121735,npp,459,1202,0.290317013859749,31.6956558227539,65.5856857299805,3670176,459,890,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-16 20:55:52.627128,96.32183344810377,41.56716123444909,35.97872798069374,5.251986617187771e-16,7.0,-41.6,1.4867838833500562,-41.45,0.2017,0.2687,0.3566,0.9771,0.2771,0.2837,0
121902,npp,2754,612,0.344885095953941,31.6945285797119,65.5807571411133,3670176,2756,397,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-17 20:36:58.740774,94.4369993651781,58.83321816278878,49.25588059949575,3.879981287532675e-21,4.0,-58.85,2.253202848596432,-58.78,0.2112,0.3176,0.4806,0.8269,0.2747,0.2852,0
121914,npp,1645,3709,0.446548283100128,31.6957015991211,65.5829544067383,3670176,1643,2999,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-17 22:17:18.005301,-71.98898790317982,63.95730706976906,52.71230609502929,4.727390323878934e-15,21.0,63.96,2.7445598364131496,64.02,0.2234,0.4099,0.5866,0.6406,0.2759,0.2861,0
122077,npp,1965,28,0.875063359737396,31.6936912536621,65.5845260620117,3670176,1963,10,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-18 20:17:59.520248,91.65644554405107,69.78626201818611,56.1910354869137,1.2098789379739728e-25,1.0,-69.8,3.5496478698597698,-69.78,0.2456,0.4181,0.6491,0.628,0.3913,0.5496,0
122091,npp,981,3147,0.14736438356339931,31.6936874389648,65.5824356079102,3670176,982,2515,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-18 21:58:36.577253,-74.6105683410146,50.682452359164074,43.240142972088556,6.98209143874293e-22,18.0,50.7,1.847645286154319,50.79,0.1925,0.3154,0.435,0.8325,0.1716,0.1227,0
122264,npp,304,2567,0.346104934811592,31.6970100402832,65.5824356079102,3670176,306,2077,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-19 21:39:49.815408,-75.50563595934837,29.031263242336646,25.4490999910785,3.768384693963349e-25,14.0,29.03,1.184412938166907,29.27,0.1942,0.2954,0.3562,0.889,0.3054,0.3077,0
122436,npp,2674,1986,0.408050835132599,31.6967849731445,65.5815200805664,3670176,2674,1555,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-20 21:21:03.053250,105.96624177847836,2.755624433584263,2.4397812880305594,9.481945623826982e-27,11.0,-2.79,1.0,-2.62,0.1986,0.2626,0.3158,1.0,0.4081,0.4081,0
122615,npp,1946,1401,0.327655822038651,31.6989421844482,65.5833511352539,3670176,1946,1053,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-21 21:02:10.953599,96.78661226601727,33.62179087015188,29.358879662129915,4.497264088046269e-27,8.0,-33.64,1.2365102219381485,-33.46,0.1802,0.2454,0.3144,1.07,0.3291,0.3506,0
122799,npp,1193,807,0.536807656288147,31.6965160369873,65.5839920043945,3670176,1193,594,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-22 20:43:17.071926,95.21482900186226,53.954372423355196,45.71897997945925,7.987258723092374e-26,5.0,-53.99,1.9513309067639726,-53.91,0.1999,0.3341,0.4682,0.7861,0.3665,0.422,0
4472,npp,22,3895,0.435236692428589,31.6951484680176,65.5796127319336,3670176,23,3113,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-22 22:23:32.778509,-71.13204442162356,67.25852244187263,54.75448287609371,2.530045101098641e-28,22.0,67.27,3.1865100272627664,67.32,0.2318,0.4721,0.6677,0.5562,0.251,0.2421,0
122973,npp,413,224,0.577880859375,31.6978454589844,65.5841903686523,3670176,411,112,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-23 20:24:19.629793,92.43126437453368,66.60033816850007,54.35275289877598,5.995036018048258e-23,2.0,-66.61,3.1865100272627664,-66.59,0.1995,0.3902,0.5723,0.673,0.3215,0.3889,0
122983,npp,2454,3338,0.12500000001555342,31.6992111206055,65.5838241577148,3670176,2455,2686,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-23 22:04:51.349508,-73.82284361155283,55.83576729717656,47.112996952265334,6.819152260373829e-28,19.0,55.85,2.0682789409984763,55.9,0.249,0.325,0.491,0.8079,0.1659,0.101,0
123164,npp,1787,2762,0.430096209049225,31.6938381195068,65.5851287841797,3670176,1786,2218,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-24 21:46:06.360478,-75.82277430548434,37.520298477872764,32.63614557576677,1.0888119305070258e-25,15.0,37.54,1.357151599901897,37.66,0.2008,0.3068,0.404,0.856,0.3535,0.3682,0
123339,npp,1077,2183,0.1399349477142096,31.6948986053467,65.5823211669922,3670176,1077,1744,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-25 21:27:19.593776,-77.72177622933346,8.639406600656805,7.643683994328489,1.102987284041473e-21,12.0,8.64,1.0,8.81,0.194,0.256,0.3224,1.0259,0.1466,0.1436,0
123514,npp,357,1598,0.256602346897125,31.6985416412354,65.5828475952148,3670176,358,1201,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-26 21:08:29.269677,98.668386576355,24.32338438314334,21.389582214373252,3.7219046089303413e-16,9.0,-24.36,1.1367971201176101,-24.21,0.1797,0.2564,0.3228,1.0243,0.2628,0.2628,0
123685,npp,2684,1006,0.281156286597252,31.6972675323486,65.58203125,3670176,2683,740,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-27 20:49:35.386425,95.70328741826617,48.244693580845855,41.34118887391153,1.2797797996320596e-09,6.0,-48.28,1.7549928774784245,-48.22,0.2184,0.2837,0.4187,0.9256,0.2611,0.2602,0
123878,npp,836,3526,0.1948873773217201,31.6913986206055,65.5857696533203,3670176,838,2861,196611,3866787,334,afg_kandahar_46_3,31.69582867,65.58335298,46,3,afg_kandahar,2012-07-28 22:11:06.105092,-73.13069969239035,60.24841869092892,50.24553054082692,6.440645581744497e-12,20.0,60.26,2.4157378735459294,60.29,0.2038,0.382,0.5048,0.6875,0.1852,0.134,0
