gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,382,868,1.46485614776611,31.6731586456299,65.9381866455078,3670144,380,652,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-01 20:44:26.313492,95.06738037181445,52.28024274865253,44.46093163511142,0.00843437840564435,5.0,-52.33,1.847645286154319,-52.7,0.303,0.5445,3.5598,0.71,0.8847,1.0401,0.7320580711333818,0
100994,npp,2268,3955,0.12500000056778127,31.6722621917725,65.9354476928711,3670176,2266,3145,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-01 22:24:40.240318,-70.79460994234259,68.23194145095071,55.32727307623502,3.3155573179389755e-06,22.0,68.24,3.3166247903554,67.99,0.3906,0.8222,2.9992,0.4702,0.1764,0.0588,0.0588,0
101110,npp,2674,284,2.62577366828918,31.6761951446533,65.9392929077148,3670144,2677,149,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-02 20:25:30.627404,93.07275154908862,65.50861396017838,53.687369419233875,0.02528207559654143,2.0,-65.54,3.0,-65.83,0.3544,0.7447,3.0442,0.5191,1.0136,1.3631,0.4397433567530561,0
101119,npp,1628,3397,0.9284388422966,31.676685333252,65.9372329711914,3670144,1627,2746,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-02 22:05:58.788166,-73.1816811090078,57.296597133007545,48.173059945391934,0.00340717482506839,19.0,57.31,2.2013981571160284,56.97,0.3176,0.5976,2.8222,0.6469,0.5369,0.6006,0.4761625305597529,0
134,npp,266,2243,3.53331923484802,31.6733531951904,65.9351348876953,3670144,266,1800,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-04 21:28:26.987593,-75.48739982677667,12.11880347864396,10.71383812385522,0.05193163938883065,12.0,12.08,1.015504800579495,11.29,0.2469,0.371,1.796,1.0422,3.5007,3.6823,1.7856430565747867,0
101490,npp,2602,1658,6.07093238830566,31.673059463501,65.935676574707,3670144,2602,1252,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-05 21:09:36.641452,97.62645513441596,21.216699865294945,18.69094508314102,0.1032213223554834,9.0,-21.26,1.0837787002826917,-22.0,0.2507,0.3877,2.3962,0.9971,5.6305,6.0533,2.283431764390886,0
101613,npp,1856,1066,9.05047607421875,31.6722984313965,65.9356384277344,3670144,1859,783,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-06 20:50:42.738250,95.4483815926575,46.29797673271507,39.80440225449048,0.17363550224830282,6.0,-46.34,1.5732132722552272,-46.76,0.294,0.4828,2.9599,0.8008,5.8326,7.2474,0.9058520565857826,0
101994,npp,1718,2436,2.57973551750183,31.6754779815674,65.9392166137695,3670144,1718,1972,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-09 21:34:41.647865,-77.1739026877485,22.617835718190587,19.911282001710173,0.04254681703756675,13.0,22.61,1.0837787002826917,21.87,0.2702,0.4082,2.0574,0.9471,2.3903,2.4434,0.8894972750977852,0
102117,npp,1006,1852,1.76015567779541,31.6751346588135,65.9336853027344,3670144,1006,1427,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-10 21:15:51.294096,96.76947942790753,10.52809892326417,9.311526426000993,0.022938941648105237,10.0,-10.56,1.0,-11.3,0.238,0.3992,2.5002,0.9686,1.7476,1.7048,0.8670197284019873,0
102241,npp,252,1265,1.009563088417053,31.6768093109131,65.9385757446289,3670144,252,944,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-11 20:56:59.157129,96.76894952626802,39.17669604398855,34.01428414441277,0.008621225804622915,7.0,-39.23,1.4276677814245327,-39.76,0.2847,0.4298,2.4551,0.8994,0.7927,0.908,0.5931339958527957,0
102360,npp,2561,672,0.245851799845695,31.6752243041992,65.9336166381836,3670144,2564,454,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-12 20:38:05.241743,94.8991983136509,57.381377724437364,48.23223634703166,0.0010888954856737834,4.0,-57.43,2.2013981571160284,-57.75,0.3385,0.6629,3.2024,0.5832,0.1971,0.1434,0.10363115757805744,0
102369,npp,1421,3770,1.22557592391968,31.679162979126,65.9348678588867,3670144,1419,3039,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-12 22:18:22.726065,-71.49924988184904,65.07850056586624,53.430868871770535,0.008858873277893767,21.0,65.1,2.898275349237888,64.82,0.3099,0.6301,2.7347,0.6136,0.5921,0.752,0.42845459085863014,0
102482,npp,1770,88,0.409756898880005,31.6780490875244,65.9387588500977,3670176,1769,39,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-13 20:19:05.993512,91.90248622930228,68.83665303982764,55.66869216819362,1.3601862699606124e-07,1.0,-68.87,3.3985290935932855,-69.1,0.3795,0.9555,3.825,0.4046,0.226,0.1658,0.1658,0
102490,npp,771,3209,0.5219787061214449,31.6778049468994,65.9371566772461,3670144,773,2553,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-13 21:59:41.270618,-74.62904877630686,52.45315885480975,44.59842577756692,0.002555121341011799,18.0,52.47,1.9513309067639726,52.04,0.2847,0.5313,2.8893,0.7277,0.3818,0.3798,0.286481385572313,0
539,npp,93,2630,0.27172476053237904,31.6738624572754,65.9412841796875,3670176,92,2122,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-14 21:40:54.475432,-76.02183370741362,31.929012423442504,27.92687616058448,0.00016915807364985922,14.0,31.93,1.2365102219381485,31.26,0.2859,0.4666,2.2356,0.8285,0.229,0.2251,0.2251,0
102972,npp,975,867,0.443161696195602,31.6750793457031,65.9355926513672,3670176,973,652,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-17 20:44:19.865788,94.75473232240182,52.30995085474219,44.48690897063125,3.9558273975944037e-19,5.0,-52.36,1.847645286154319,-52.7,0.303,0.5445,3.5598,0.71,0.3318,0.3147,0.3147,0
102980,npp,2861,3956,0.610407829284668,31.673511505127,65.9342651367188,3670176,2859,3146,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-17 22:24:33.792170,-70.60193299976315,68.2395069495823,55.336855846563985,4.919581789497027e-10,22.0,68.25,3.3166247903554,67.99,0.3906,0.8222,2.9992,0.4702,0.3227,0.287,0.287,0
103338,npp,838,2243,0.242079682648182,31.6726856231689,65.9344177246094,3670176,838,1800,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-20 21:28:20.537455,-77.45421945387861,12.105671009397883,10.702813335980279,6.219659178149766e-24,12.0,12.08,1.015504800579495,11.29,0.2469,0.371,1.796,1.0422,0.2597,0.2523,0.2523,0
103574,npp,2440,1066,0.336568653583527,31.6749534606934,65.9409866333008,3670176,2440,782,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-22 20:50:36.288397,96.1726053718159,46.28270756663071,39.79468748909453,3.1120284112797123e-24,6.0,-46.34,1.5732132722552272,-46.76,0.294,0.4828,2.9599,0.8008,0.2937,0.2695,0.2695,0
103694,npp,1667,477,0.1874637715518475,31.6714248657227,65.9400024414062,3670176,1669,284,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-23 20:31:40.611149,93.83954372649185,61.75801922028591,51.27201285876969,2.5105262971033818e-22,3.0,-61.8,2.5331140255951103,-62.08,0.3083,0.7096,3.425,0.5449,0.1805,0.1021,0.1021,0
103702,npp,574,3584,0.229197189211845,31.6746921539307,65.9357376098633,3670176,572,2908,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-23 22:12:03.433963,-72.3787393700516,61.47154500477293,51.085942407698134,1.867346260890513e-22,20.0,61.49,2.5331140255951103,61.2,0.284,0.5082,2.7329,0.7607,0.2765,0.1744,0.1744,0
103818,npp,2985,3016,0.391167849302292,31.6731109619141,65.9349212646484,3670176,2985,2428,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-24 21:53:20.213709,-75.09855126344877,46.686739295664715,40.11862629102339,5.459343167032402e-22,17.0,46.7,1.646109783506203,46.25,0.2827,0.4636,2.1335,0.8339,0.3426,0.3262,0.3262,0
103936,npp,2280,2435,0.319830864667892,31.6746559143066,65.9377059936523,3670176,2280,1971,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-25 21:34:33.434180,-77.11486772217067,22.56596240009433,19.867088604645364,2.893738117833e-20,13.0,22.56,1.0837787002826917,21.87,0.2702,0.4082,2.0574,0.9471,0.3051,0.3029,0.3029,0
104054,npp,1565,1851,0.262559697031975,31.6783714294434,65.9351272583008,3670176,1565,1426,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-26 21:15:43.095980,97.78963447391908,10.56996558849298,9.348757998406034,2.7605189845939675e-17,10.0,-10.62,1.0,-11.3,0.238,0.3992,2.5002,0.9686,0.25,0.2543,0.2543,0
104170,npp,825,1263,0.26884916424751304,31.6785316467285,65.9344024658203,3670176,825,943,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-27 20:56:50.976045,96.49102984944136,39.261795207663596,34.08554259050036,3.6322525564100695e-13,7.0,-39.3,1.4276677814245327,-39.76,0.2847,0.4298,2.4551,0.8994,0.2738,0.2418,0.2418,0
104287,npp,59,670,0.2182399332523346,31.6773948669434,65.9372406005859,3670176,58,452,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-28 20:37:55.301095,94.43275378567286,57.42445965179909,48.264451511095324,3.546199761528701e-08,4.0,-57.48,2.2013981571160284,-57.75,0.3385,0.6629,3.2024,0.5832,0.1846,0.1273,0.1273,0
104295,npp,1993,3770,0.12500000028622574,31.6723079681396,65.9349212646484,3670176,1993,3039,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-28 22:18:14.566237,-71.67996252233645,65.07083347247574,53.42780042325242,2.0141395425875373e-16,21.0,65.1,2.898275349237888,64.82,0.3099,0.6301,2.7347,0.6136,0.2123,0.0767,0.0767,0
104405,npp,2339,86,0.789909422397614,31.6756782531738,65.9364700317383,3670144,2342,38,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-29 20:18:57.846553,92.12492218607888,68.86045118671557,55.68418605945384,0.0005948364871049379,1.0,-68.9,3.3985290935932855,-69.1,0.3795,0.9555,3.825,0.4046,0.3379,0.3196,0.3196,0
104414,npp,1340,3208,0.40052992105484,31.6722621917725,65.9394836425781,3670176,1339,2552,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-29 21:59:31.345631,-74.11762136767629,52.42110344528701,44.57578372131762,4.319280890859294e-12,18.0,52.44,1.847645286154319,52.04,0.2847,0.5313,2.8893,0.7277,0.3158,0.2914,0.2914,0
104530,npp,659,2629,0.463242441415787,31.6751327514648,65.9411392211914,3670176,660,2121,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-04-30 21:40:46.346254,-77.16707556192874,31.880386774860447,27.88643479994083,6.380694797079784e-07,14.0,31.89,1.2365102219381485,31.26,0.2859,0.4666,2.2356,0.8285,0.3839,0.3838,0.3838,0
105575,npp,3008,2046,0.558000862598419,31.6759834289551,65.9341812133789,3670144,3008,1613,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-01 21:21:56.011641,-42.50084359360628,1.0096063847814465,0.8940656515543963,0.0020690496793667693,11.0,0.74,1.0,0.24,0.259,0.3866,2.7671,1.0,0.558,0.558,0.48243378474382004,0
105748,npp,2276,1461,1.59155261516571,31.6756324768066,65.9409332275391,3670144,2277,1095,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-02 21:03:05.682043,97.78670352506633,30.905426057861607,27.054912704033725,0.015100030722016254,8.0,-30.95,1.2365102219381485,-31.49,0.2707,0.3962,2.4212,0.9758,1.3533,1.5531,1.001613883792278,0
105927,npp,1518,865,3.25576543807983,31.673547744751,65.9375076293945,3670144,1516,650,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-03 20:44:10.018808,95.18964612906733,52.35118764013449,44.51914779569032,0.040391827886270354,5.0,-52.41,1.847645286154319,-52.7,0.303,0.5445,3.5598,0.71,1.854,2.3116,0.8364021876504089,0
106297,npp,2088,2821,0.12500000745560058,31.6762733459473,65.9367065429688,3670144,2088,2272,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-05 21:46:57.530779,-75.79157517308823,39.818265871544995,34.54764237475672,0.10764254289684447,15.0,39.83,1.4276677814245327,39.38,0.2891,0.4671,2.2957,0.8276,0.147,0.1035,-3.8278408703434263,0
106478,npp,1389,2240,6.93248558044434,31.6772994995117,65.936279296875,3670144,1389,1797,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-06 21:28:08.984638,-74.36180753273005,11.961344666340135,10.575764992345729,0.10071474522440316,12.0,11.91,1.015504800579495,11.29,0.2469,0.371,1.796,1.0422,6.8479,7.2249,3.546577438200611,0
106773,npp,2971,1063,3.51031613349915,31.6757011413574,65.9413452148438,3670144,2970,780,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-08 20:50:24.774452,95.76692955488924,46.392657937632954,39.88215556797366,0.04408645331999486,6.0,-46.44,1.646109783506203,-46.76,0.294,0.4828,2.9599,0.8008,2.2258,2.811,1.2008663938896573,0
106874,npp,2195,474,2.76944255828857,31.6772880554199,65.9396591186523,3670144,2198,281,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-09 20:31:29.111408,93.99101758630461,61.81867328741489,51.31276910572894,0.02338395723981641,3.0,-61.87,2.5331140255951103,-62.08,0.3083,0.7096,3.425,0.5449,1.1998,1.5089,0.6548667866138059,0
106888,npp,1103,3581,3.05411767959595,31.6772899627686,65.9356994628906,3670144,1108,2907,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-09 22:11:51.935986,-72.18806794553986,61.40484607093586,51.04151918986043,0.03538726270491167,20.0,61.43,2.5331140255951103,61.2,0.284,0.5082,2.7329,0.7607,1.3917,2.3234,1.0309798432714543,0
107056,npp,440,3013,1.56809341907501,31.6745758056641,65.9354858398438,3670144,440,2426,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-10 21:53:08.726474,-74.93373317520619,46.58087630103485,40.03515628756352,0.02192518550185416,17.0,46.6,1.646109783506203,46.25,0.2827,0.4636,2.1335,0.8339,1.0576,1.3077,0.5069443179654092,0
107228,npp,2821,2432,0.798917174339294,31.6757106781006,65.9368133544922,3670144,2821,1969,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-11 21:34:21.954921,-76.98883642888394,22.387312172461677,19.71196105798244,0.010856579598395187,13.0,22.4,1.0837787002826917,21.87,0.2702,0.4082,2.0574,0.9471,0.7471,0.7567,0.36019399095662946,0
107400,npp,2105,1848,0.520079523324966,31.6723651885986,65.9333648681641,3670144,2105,1424,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-12 21:15:31.627283,97.33077344427481,10.77527976346024,9.530019609329598,0.00349344413038589,10.0,-10.79,1.015504800579495,-11.3,0.238,0.3992,2.5002,0.9686,0.5057,0.5037,0.3761117870272832,0
107573,npp,1362,1260,0.23669809103012102,31.6783485412598,65.9359893798828,3670176,1364,940,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-13 20:56:39.520407,97.27812320445346,39.3646561023817,34.17115695255925,0.00032384318560988747,7.0,-39.42,1.4276677814245327,-39.76,0.2847,0.4298,2.4551,0.8994,0.2513,0.2129,0.2129,0
107744,npp,595,667,0.310134768486023,31.6723117828369,65.9352645874023,3670176,597,449,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-14 20:37:43.855251,94.59505807198818,57.50975672035794,48.32615116132831,3.1656070837265895e-08,4.0,-57.55,2.2013981571160284,-57.75,0.3385,0.6629,3.2024,0.5832,0.2264,0.1809,0.1809,0
107756,npp,2528,3766,0.12500000029077946,31.6751384735107,65.9353485107422,3670144,2533,3037,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-14 22:18:01.342060,-71.55678172684183,65.0065776551982,53.388701794144225,0.001441253531686349,21.0,65.02,2.898275349237888,64.82,0.3099,0.6301,2.7347,0.6136,0.2123,0.0767,0.02406227181965387,0
107933,npp,1874,3205,0.12499999990896006,31.6712646484375,65.940788269043,3670176,1876,2550,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-15 21:59:19.910135,-74.3968609765404,52.33244605739492,44.508407091554176,0.00011648171941520949,18.0,52.35,1.847645286154319,52.04,0.2847,0.5313,2.8893,0.7277,0.1667,0.091,0.091,0
108103,npp,1175,2624,0.2032166570425034,31.6730613708496,65.9341278076172,3670176,1175,2118,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-16 21:40:33.143731,-76.9095798979016,31.667495407182113,27.704817082149248,1.2191916203548457e-08,14.0,31.67,1.2365102219381485,31.26,0.2859,0.4666,2.2356,0.8285,0.1736,0.1684,0.1684,0
108281,npp,466,2043,0.26537615060806297,31.6750545501709,65.9375991821289,3670176,466,1610,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-17 21:21:44.600793,-82.03326422923726,0.5661100798122682,0.5013236642108964,1.264813652928876e-13,11.0,0.58,1.0,0.24,0.259,0.3866,2.7671,1.0,0.2654,0.2654,0.2654,0
108455,npp,2804,1456,0.1778316162526608,31.6733856201172,65.9340972900391,3670176,2804,1092,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-18 21:02:52.497914,97.9445358555026,31.119912938131467,27.237208511035014,4.3588924052240774e-18,8.0,-31.18,1.2365102219381485,-31.49,0.2707,0.3962,2.4212,0.9758,0.21,0.1735,0.1735,0
108632,npp,2043,861,0.438361465930939,31.6784191131592,65.9369049072266,3670176,2043,648,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-19 20:43:56.835799,94.98966166186838,52.48205234084984,44.617668365004214,8.057340809380974e-22,5.0,-52.53,1.847645286154319,-52.7,0.303,0.5445,3.5598,0.71,0.3292,0.3112,0.3112,0
108645,npp,858,3951,0.482818067073822,31.6757125854492,65.941780090332,3670176,857,3142,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-19 22:24:10.763717,-70.75100137044679,68.15747244985505,55.29054626338623,1.8417571818989837e-15,22.0,68.17,3.3166247903554,67.99,0.3906,0.8222,2.9992,0.4702,0.2843,0.227,0.227,0
108802,npp,1257,276,0.35438635945320096,31.6765422821045,65.9412078857422,3670176,1257,144,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-20 20:24:59.390951,92.8582839760647,65.64315171556764,53.77553124651627,4.6296645518586456e-26,2.0,-65.69,3.0,-65.83,0.3544,0.7447,3.0442,0.5191,0.2565,0.184,0.184,0
108816,npp,213,3392,0.309467256069183,31.6732597351074,65.9399490356445,3670176,214,2740,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-20 22:05:29.331888,-73.64440623941891,57.18071780583691,48.09423181285937,1.3377840946927361e-22,19.0,57.19,2.2013981571160284,56.97,0.3176,0.5976,2.8222,0.6469,0.2557,0.2002,0.2002,0
108985,npp,2611,2817,0.12500000033985334,31.6719169616699,65.9392013549805,3670176,2612,2268,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-21 21:46:44.343441,-76.2992594770892,39.677916576597575,34.431355934038926,2.3261587566715195e-22,15.0,39.68,1.4276677814245327,39.38,0.2891,0.4671,2.2957,0.8276,0.147,0.1035,0.1035,0
109157,npp,1910,2236,0.332351744174957,31.673189163208,65.9371185302734,3670176,1910,1794,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-22 21:27:55.795199,-77.19963576221578,11.701254057902291,10.346407928535644,7.0754478128469e-23,12.0,11.68,1.015504800579495,11.29,0.2469,0.371,1.796,1.0422,0.3486,0.3464,0.3464,0
109679,npp,2710,469,0.462372958660126,31.6725273132324,65.9347076416016,3670176,2711,278,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-25 20:31:14.095058,93.87014851802779,61.926027407390436,51.38173168996075,9.961070308893011e-18,3.0,-61.97,2.5331140255951103,-62.08,0.3083,0.7096,3.425,0.5449,0.289,0.2519,0.2519,0
109691,npp,1619,3576,0.287038892507553,31.6760425567627,65.9345474243164,3670176,1621,2902,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-25 22:11:38.697937,-72.7565691388971,61.31088019481818,50.97539202287791,1.5302058775454906e-22,20.0,61.32,2.5331140255951103,61.2,0.284,0.5082,2.7329,0.7607,0.2993,0.2184,0.2184,0
109866,npp,953,3008,0.2143794447183609,31.6752166748047,65.9397583007812,3670176,953,2422,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-26 21:52:53.708256,-74.87854360855738,46.42079563860892,39.90517754396696,1.1897728582376368e-20,17.0,46.44,1.646109783506203,46.25,0.2827,0.4636,2.1335,0.8339,0.2352,0.1788,0.1788,0
2276,npp,260,2427,0.2066852822899818,31.6763916015625,65.9382934570312,3670176,260,1964,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-27 21:34:06.943932,-77.12687065317874,22.126374135807442,19.483744307668047,1.923643961205309e-17,13.0,22.14,1.0837787002826917,21.87,0.2702,0.4082,2.0574,0.9471,0.2007,0.1958,0.1958,0
110213,npp,2614,1843,0.26910500228405,31.6724739074707,65.9352645874023,3670176,2614,1419,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-28 21:15:16.619904,98.49629726295701,11.038027987475768,9.76123324800544,5.865959615559609e-13,10.0,-11.07,1.015504800579495,-11.3,0.238,0.3992,2.5002,0.9686,0.2585,0.2606,0.2606,0
110385,npp,1853,1254,0.250677973031998,31.6771373748779,65.9351654052734,3670176,1852,935,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-29 20:56:22.737993,96.30953847283054,39.60042764724369,34.36407334569964,1.226483748296794e-07,7.0,-39.64,1.4276677814245327,-39.76,0.2847,0.4298,2.4551,0.8994,0.2611,0.2255,0.2255,0
110560,npp,1083,662,0.888377010822296,31.6753368377686,65.9397201538086,3670144,1082,444,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-30 20:37:27.076290,94.51845193002686,57.61998419773584,48.40093366458364,0.0013427331191111116,4.0,-57.67,2.2013981571160284,-57.75,0.3385,0.6629,3.2024,0.5832,0.489,0.5181,0.4690604525583911,0
110735,npp,286,78,2.33872890472412,31.6754188537598,65.9412231445312,3670144,283,33,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-31 20:18:27.859260,91.75821958300571,69.00044973103579,55.75859900418831,0.012221584809657455,1.0,-69.03,3.5496478698597698,-69.1,0.3795,0.9555,3.825,0.4046,0.7763,0.9462,0.49984101804414705,0
110745,npp,2361,3198,0.12500000006757522,31.6765079498291,65.9367370605469,3670176,2361,2546,196611,3866787,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-05-31 21:59:03.138252,-74.40870350942113,52.1442116895484,44.36256657220787,6.907341916514062e-06,18.0,52.15,1.847645286154319,52.04,0.2847,0.5313,2.8893,0.7277,0.1667,0.091,0.091,0
112076,npp,1676,2618,0.943270862102509,31.6780338287354,65.9389190673828,3670144,1676,2113,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-06-01 21:40:16.376075,-76.31118667637907,31.39958239250761,27.475152483736526,0.0062229842337658,14.0,31.4,1.2365102219381485,31.26,0.2859,0.4666,2.2356,0.8285,0.7721,0.7815,0.5542230182851483,0
112248,npp,966,2037,2.64407014846802,31.6716690063477,65.9384002685547,3670144,966,1604,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-06-02 21:21:27.836750,-12.513688414083195,0.5968776751289994,0.5285354457608855,0.03388352762800778,11.0,0.3,1.0,0.24,0.259,0.3866,2.7671,1.0,2.6441,2.6441,1.4065995340081043,0
112417,npp,230,1450,5.17004156112671,31.6731414794922,65.9344253540039,3670144,230,1088,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-06-03 21:02:35.737818,97.53185170108944,31.393248620995127,27.468244937279202,0.0895950081520916,8.0,-31.45,1.2365102219381485,-31.49,0.2707,0.3962,2.4212,0.9758,4.2474,5.0451,1.7728945332022095,0
112582,npp,2539,856,7.41217374801636,31.6777820587158,65.939697265625,3670144,2538,645,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-06-04 20:43:40.085046,95.29349592161586,52.61746937409807,44.71639444254594,0.12454821263974147,5.0,-52.67,1.9513309067639726,-52.7,0.303,0.5445,3.5598,0.71,3.9061,5.2627,0.7139271310046018,0
112750,npp,1735,271,5.61448001861572,31.675853729248,65.9407043457031,3670144,1736,141,196611,3866755,1139,afg_kandahar_131_8,31.67499533,65.93751968,131,8,afg_kandahar,2012-06-05 20:24:42.653692,92.81616193102715,65.74523958506686,53.83353920880484,0.08057521775380351,2.0,-65.77,3.0,-65.83,0.3544,0.7447,3.0442,0.5191,2.0098,2.9145,-0.02828301280854495,0
