lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.553,0.528,0.858
2,0.112,0.366,0.632
3,-0.049,0.234,0.418
4,0.015,0.127,0.239
5,0.083,0.042,0.078
6,0.045,-0.024,-0.065
7,-0.015,-0.072,-0.17
8,-0.059,-0.105,-0.241
9,-0.058,-0.125,-0.283
10,-0.051,-0.135,-0.308
11,-0.055,-0.136,-0.322
12,-0.068,-0.13,-0.329
13,-0.071,-0.118,-0.332
14,-0.068,-0.102,-0.332
15,-0.064,-0.083,-0.331
16,-0.059,-0.062,-0.33
17,-0.064,-0.04,-0.33
18,-0.069,-0.018,-0.327
19,-0.065,0.003,-0.317
20,-0.052,0.024,-0.298
21,-0.029,0.043,-0.262
22,-0.051,0.059,-0.208
23,-0.046,0.073,-0.125
24,-0.019,0.085,-0.011
25,0.088,0.094,0.15
26,0.26,0.086,0.356
27,0.34,0.082,0.568
28,0.113,0.087,0.715
29,-0.119,0.094,0.8
30,-0.064,0.093,0.806
31,0.232,0.086,0.726
32,0.38,0.083,0.564
33,0.219,0.085,0.342
34,0.039,0.082,0.141
35,-0.036,0.062,-0.012
36,-0.024,0.034,-0.12
37,-0.01,0.01,-0.201
38,-0.03,-0.006,-0.261
39,-0.05,-0.019,-0.297
40,-0.063,-0.033,-0.315
41,-0.065,-0.046,-0.324
42,-0.062,-0.055,-0.327
43,-0.059,-0.061,-0.328
44,-0.066,-0.062,-0.329
45,-0.07,-0.06,-0.33
46,-0.068,-0.055,-0.329
47,-0.063,-0.048,-0.326
48,-0.057,-0.035,-0.319
49,-0.059,-0.019,-0.306
50,-0.062,0.001,-0.282
51,-0.046,0.019,-0.238
52,0.002,0.031,-0.167
53,0.062,0.036,-0.06
54,0.054,0.047,0.073
55,-0.023,0.068,0.227
56,-0.041,0.088,0.403
57,0.141,0.096,0.609
58,0.45,0.093,0.804
59,0.509,0.092,0.874
60,0.199,0.093,0.759
61,-0.074,0.089,0.569
62,-0.084,0.074,0.389
63,0.045,0.055,0.226
64,0.092,0.043,0.069
65,0.018,0.039,-0.07
66,-0.039,0.031,-0.17
67,-0.054,0.014,-0.235
68,-0.04,-0.006,-0.275
69,-0.038,-0.024,-0.301
70,-0.044,-0.038,-0.314
71,-0.061,-0.048,-0.322
72,-0.071,-0.057,-0.326
73,-0.067,-0.064,-0.326
74,-0.063,-0.066,-0.325
75,-0.064,-0.065,-0.325
76,-0.073,-0.059,-0.326
77,-0.072,-0.05,-0.322
78,-0.064,-0.039,-0.313
79,-0.046,-0.027,-0.294
80,-0.02,-0.013,-0.257
81,-0.019,0.008,-0.202
82,-0.026,0.033,-0.124
83,0.006,0.053,-0.013
84,0.125,0.059,0.145
85,0.253,0.055,0.341
86,0.208,0.056,0.525
87,-0.026,0.064,0.659
88,-0.165,0.071,0.743
89,-0.007,0.068,0.764
90,0.267,0.061,0.689
91,0.308,0.06,0.521
92,0.115,0.062,0.31
93,-0.022,0.055,0.126
94,-0.044,0.034,-0.011
95,-0.005,0.01,-0.113
96,0.005,-0.008,-0.193
97,-0.031,-0.019,-0.254
98,-0.062,-0.028,-0.291
99,-0.061,-0.039,-0.309
100,-0.06,-0.05,-0.317
101,-0.059,-0.058,-0.32
102,-0.063,-0.062,-0.322
103,-0.072,-0.062,-0.323
104,-0.076,-0.058,-0.324
105,-0.071,-0.053,-0.323
106,-0.064,-0.044,-0.32
107,-0.062,-0.033,-0.314
108,-0.064,-0.019,-0.303
109,-0.057,-0.003,-0.278
110,-0.042,0.011,-0.237
111,0.01,0.017,-0.167
112,0.057,0.023,-0.066
113,0.04,0.035,0.06
114,-0.032,0.055,0.204
115,-0.014,0.071,0.376
116,0.197,0.074,0.576
117,0.416,0.072,0.75
118,0.347,0.072,0.795
119,0.031,0.074,0.694
120,-0.112,0.069,0.537
121,-0.045,0.053,0.381
122,0.082,0.037,0.226
123,0.094,0.03,0.072
124,0.022,0.027,-0.062
125,-0.04,0.018,-0.159
126,-0.059,-0.0,-0.224
127,-0.049,-0.019,-0.267
128,-0.047,-0.034,-0.295
129,-0.057,-0.045,-0.31
130,-0.065,-0.054,-0.316
131,-0.069,-0.061,-0.319
132,-0.068,-0.066,-0.32
133,-0.067,-0.068,-0.32
134,-0.073,-0.066,-0.32
135,-0.074,-0.06,-0.32
136,-0.072,-0.052,-0.316
137,-0.06,-0.042,-0.308
138,-0.048,-0.031,-0.289
139,-0.039,-0.018,-0.257
140,-0.04,0.001,-0.205
141,-0.036,0.022,-0.131
142,0.027,0.036,-0.022
143,0.143,0.038,0.128
144,0.223,0.036,0.306
145,0.117,0.041,0.469
146,-0.106,0.05,0.598
147,-0.158,0.055,0.696
148,0.082,0.052,0.736
149,0.305,0.047,0.671
150,0.232,0.046,0.501
151,0.03,0.046,0.3
152,-0.063,0.035,0.131
153,-0.037,0.014,0.003
154,0.005,-0.005,-0.1
155,-0.003,-0.016,-0.184
156,-0.038,-0.022,-0.244
157,-0.057,-0.029,-0.281
158,-0.061,-0.039,-0.301
159,-0.061,-0.049,-0.311
160,-0.063,-0.056,-0.315
161,-0.073,-0.06,-0.318
162,-0.076,-0.061,-0.319
163,-0.074,-0.06,-0.319
164,-0.069,-0.057,-0.317
165,-0.068,-0.051,-0.315
166,-0.068,-0.041,-0.31
167,-0.068,-0.029,-0.299
168,-0.059,-0.016,-0.277
169,-0.028,-0.007,-0.236
170,0.013,-0.003,-0.171
171,0.041,0.003,-0.077
172,0.009,0.017,0.038
173,-0.038,0.036,0.175
174,0.015,0.048,0.341
175,0.215,0.048,0.535
176,0.361,0.045,0.7
177,0.164,0.046,0.741
178,-0.125,0.048,0.663
179,-0.168,0.042,0.539
180,-0.01,0.029,0.402
181,0.127,0.02,0.252
182,0.101,0.02,0.092
183,0.011,0.02,-0.045
184,-0.038,0.01,-0.143
185,-0.032,-0.007,-0.209
186,-0.025,-0.024,-0.257
187,-0.043,-0.036,-0.288
188,-0.063,-0.045,-0.306
189,-0.071,-0.053,-0.313
190,-0.071,-0.061,-0.315
191,-0.069,-0.067,-0.316
192,-0.069,-0.069,-0.316
193,-0.073,-0.068,-0.317
194,-0.072,-0.063,-0.315
195,-0.068,-0.056,-0.312
196,-0.062,-0.049,-0.304
197,-0.048,-0.04,-0.287
198,-0.041,-0.028,-0.257
199,-0.039,-0.012,-0.208
200,-0.025,0.004,-0.138
201,0.022,0.012,-0.037
202,0.095,0.01,0.101
203,0.11,0.01,0.262
204,-0.029,0.02,0.413
205,-0.183,0.032,0.55
206,-0.109,0.038,0.672
207,0.167,0.036,0.737
208,0.323,0.035,0.681
209,0.179,0.037,0.515
210,-0.011,0.037,0.324
211,-0.058,0.026,0.16
212,0.002,0.008,0.03
213,0.044,-0.004,-0.079
214,0.014,-0.007,-0.171
215,-0.03,-0.01,-0.236
216,-0.059,-0.018,-0.276
217,-0.067,-0.03,-0.298
218,-0.064,-0.041,-0.307
219,-0.067,-0.05,-0.312
220,-0.07,-0.055,-0.314
221,-0.073,-0.059,-0.315
222,-0.07,-0.061,-0.315
223,-0.065,-0.06,-0.313
224,-0.062,-0.056,-0.312
225,-0.063,-0.05,-0.307
226,-0.063,-0.042,-0.297
227,-0.058,-0.034,-0.276
228,-0.04,-0.029,-0.239
229,-0.01,-0.025,-0.178
230,-0.004,-0.015,-0.092
231,-0.04,0.003,0.014
232,-0.053,0.021,0.148
233,0.035,0.03,0.318
234,0.201,0.029,0.513
235,0.233,0.029,0.669
236,0.02,0.033,0.721
237,-0.184,0.036,0.674
238,-0.112,0.032,0.575
239,0.112,0.023,0.449
240,0.214,0.02,0.29
241,0.118,0.023,0.115
242,0.007,0.022,-0.029
243,-0.038,0.01,-0.131
244,-0.032,-0.008,-0.202
245,-0.032,-0.023,-0.252
246,-0.05,-0.034,-0.285
247,-0.065,-0.042,-0.301
248,-0.074,-0.051,-0.309
249,-0.073,-0.058,-0.312
250,-0.07,-0.063,-0.312
251,-0.067,-0.065,-0.312
252,-0.069,-0.063,-0.312
253,-0.07,-0.059,-0.311
254,-0.069,-0.053,-0.309
255,-0.055,-0.046,-0.301
256,-0.04,-0.037,-0.284
257,-0.036,-0.024,-0.257
258,-0.044,-0.009,-0.212
259,-0.036,0.005,-0.147
260,0.009,0.012,-0.049
261,0.068,0.013,0.084
262,0.054,0.02,0.239
263,-0.071,0.035,0.392
264,-0.135,0.05,0.544
265,0.013,0.054,0.691
266,0.304,0.051,0.774
267,0.366,0.051,0.718
268,0.152,0.054,0.543
269,-0.034,0.051,0.35
270,-0.044,0.037,0.187
271,0.028,0.019,0.051
272,0.05,0.009,-0.067
273,0.003,0.005,-0.164
274,-0.047,0.0,-0.232
275,-0.059,-0.011,-0.271
276,-0.06,-0.025,-0.292
277,-0.061,-0.037,-0.302
278,-0.066,-0.047,-0.307
279,-0.07,-0.054,-0.309
280,-0.072,-0.058,-0.31
281,-0.069,-0.061,-0.309
282,-0.063,-0.061,-0.308
283,-0.061,-0.058,-0.307
284,-0.063,-0.053,-0.303
285,-0.063,-0.044,-0.294
286,-0.061,-0.036,-0.275
287,-0.033,-0.028,-0.238
288,-0.001,-0.019,-0.178
289,-0.016,-0.004,-0.099
290,-0.055,0.017,0.002
291,-0.039,0.035,0.137
292,0.088,0.041,0.316
293,0.258,0.039,0.519
294,0.219,0.04,0.675
295,-0.035,0.046,0.736
296,-0.175,0.048,0.709
297,-0.04,0.043,0.62
298,0.181,0.036,0.487
299,0.22,0.035,0.31
300,0.099,0.04,0.126
301,-0.006,0.036,-0.02
302,-0.03,0.019,-0.123
303,-0.025,-0.002,-0.196
304,-0.028,-0.018,-0.247
305,-0.048,-0.03,-0.279
306,-0.063,-0.04,-0.296
307,-0.066,-0.049,-0.303
308,-0.068,-0.058,-0.306
309,-0.065,-0.063,-0.306
310,-0.065,-0.064,-0.306
311,-0.065,-0.063,-0.306
312,-0.063,-0.058,-0.305
313,-0.061,-0.052,-0.303
314,-0.052,-0.044,-0.296
315,-0.043,-0.034,-0.281
316,-0.047,-0.02,-0.256
317,-0.057,-0.003,-0.214
318,-0.042,0.01,-0.151
319,0.017,0.016,-0.052
320,0.069,0.018,0.082
321,0.011,0.028,0.23
322,-0.11,0.045,0.386
323,-0.102,0.057,0.551
324,0.141,0.06,0.719
325,0.417,0.059,0.812
326,0.362,0.061,0.737
327,0.097,0.064,0.554
328,-0.055,0.057,0.362
329,-0.029,0.041,0.197
330,0.041,0.026,0.056
331,0.041,0.019,-0.068
332,-0.01,0.017,-0.164
333,-0.051,0.008,-0.229
334,-0.057,-0.007,-0.266
335,-0.056,-0.023,-0.286
336,-0.059,-0.036,-0.297
337,-0.062,-0.047,-0.301
338,-0.065,-0.054,-0.303
339,-0.064,-0.06,-0.303
340,-0.061,-0.062,-0.302
341,-0.06,-0.062,-0.301
342,-0.061,-0.059,-0.301
343,-0.061,-0.052,-0.297
344,-0.056,-0.042,-0.288
345,-0.045,-0.033,-0.269
346,-0.029,-0.024,-0.234
347,-0.026,-0.011,-0.179
348,-0.045,0.009,-0.104
349,-0.059,0.032,-0.003
350,0.0,0.049,0.139
351,0.155,0.051,0.324
352,0.282,0.049,0.524
353,0.144,0.053,0.667
354,-0.098,0.06,0.737
355,-0.128,0.061,0.721
356,0.09,0.056,0.638
357,0.279,0.052,0.496
358,0.221,0.054,0.302
359,0.074,0.057,0.117
360,-0.019,0.045,-0.026
361,-0.028,0.022,-0.125
362,-0.025,-0.002,-0.197
363,-0.036,-0.019,-0.246
364,-0.056,-0.032,-0.276
365,-0.067,-0.045,-0.291
366,-0.066,-0.056,-0.298
367,-0.066,-0.065,-0.3
368,-0.063,-0.069,-0.3
369,-0.066,-0.07,-0.3
370,-0.067,-0.067,-0.3
371,-0.07,-0.062,-0.3
372,-0.065,-0.054,-0.297
373,-0.059,-0.043,-0.291
374,-0.06,-0.028,-0.278
375,-0.062,-0.01,-0.253
376,-0.074,0.01,-0.214
377,-0.043,0.029,-0.148
378,0.021,0.048,-0.049
379,0.049,0.065,0.081
380,-0.015,0.081,0.227
381,-0.08,0.094,0.386
382,0.033,0.104,0.563
383,0.333,0.11,0.739
384,0.55,0.113,0.823
385,0.331,0.112,0.72
386,0.043,0.107,0.534
387,-0.045,0.098,0.35
388,0.021,0.085,0.192
389,0.07,0.069,0.049
390,0.033,0.049,-0.075
391,-0.028,0.027,-0.167
392,-0.057,0.004,-0.225
393,-0.057,-0.02,-0.26
394,-0.054,-0.043,-0.28
395,-0.055,-0.063,-0.29
396,-0.064,-0.079,-0.295
397,-0.067,-0.088,-0.297
398,-0.068,-0.088,-0.297
399,-0.063,-0.077,-0.297
400,-0.062,-0.051,-0.296
