lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.54,0.54,0.851
2,0.169,0.375,0.634
3,-0.007,0.238,0.424
4,0.002,0.127,0.243
5,0.055,0.038,0.085
6,0.039,-0.03,-0.056
7,-0.017,-0.08,-0.165
8,-0.064,-0.115,-0.24
9,-0.073,-0.137,-0.287
10,-0.067,-0.149,-0.312
11,-0.073,-0.15,-0.328
12,-0.09,-0.145,-0.337
13,-0.1,-0.133,-0.342
14,-0.094,-0.117,-0.342
15,-0.081,-0.098,-0.339
16,-0.071,-0.077,-0.337
17,-0.079,-0.054,-0.337
18,-0.089,-0.031,-0.333
19,-0.077,-0.009,-0.321
20,-0.055,0.012,-0.299
21,-0.033,0.032,-0.261
22,-0.056,0.049,-0.206
23,-0.044,0.064,-0.119
24,0.013,0.076,0.003
25,0.124,0.086,0.168
26,0.261,0.079,0.369
27,0.294,0.077,0.569
28,0.075,0.081,0.704
29,-0.108,0.086,0.786
30,-0.064,0.085,0.79
31,0.157,0.08,0.71
32,0.303,0.076,0.561
33,0.211,0.076,0.355
34,0.077,0.069,0.16
35,-0.018,0.048,0.002
36,-0.032,0.019,-0.113
37,-0.018,-0.007,-0.197
38,-0.031,-0.026,-0.258
39,-0.062,-0.04,-0.297
40,-0.08,-0.052,-0.318
41,-0.083,-0.064,-0.329
42,-0.072,-0.073,-0.333
43,-0.075,-0.077,-0.335
44,-0.089,-0.077,-0.338
45,-0.102,-0.072,-0.34
46,-0.097,-0.065,-0.338
47,-0.083,-0.055,-0.332
48,-0.069,-0.04,-0.322
49,-0.071,-0.021,-0.308
50,-0.072,0.0,-0.283
51,-0.053,0.018,-0.237
52,0.0,0.029,-0.161
53,0.059,0.036,-0.051
54,0.041,0.048,0.081
55,-0.02,0.067,0.231
56,0.007,0.086,0.41
57,0.194,0.096,0.613
58,0.448,0.097,0.797
59,0.495,0.096,0.864
60,0.211,0.095,0.752
61,-0.027,0.089,0.572
62,-0.086,0.073,0.391
63,-0.002,0.052,0.228
64,0.059,0.038,0.078
65,0.015,0.03,-0.059
66,-0.04,0.021,-0.163
67,-0.069,0.005,-0.233
68,-0.065,-0.016,-0.276
69,-0.058,-0.035,-0.303
70,-0.067,-0.051,-0.319
71,-0.082,-0.062,-0.328
72,-0.093,-0.071,-0.333
73,-0.086,-0.078,-0.333
74,-0.071,-0.08,-0.331
75,-0.069,-0.078,-0.33
76,-0.078,-0.071,-0.33
77,-0.083,-0.06,-0.326
78,-0.068,-0.048,-0.315
79,-0.045,-0.034,-0.293
80,-0.026,-0.017,-0.256
81,-0.032,0.006,-0.2
82,-0.023,0.032,-0.117
83,0.037,0.052,0.001
84,0.152,0.059,0.161
85,0.246,0.057,0.35
86,0.189,0.058,0.523
87,-0.025,0.064,0.648
88,-0.15,0.068,0.731
89,-0.026,0.066,0.747
90,0.214,0.061,0.678
91,0.266,0.058,0.521
92,0.13,0.056,0.32
93,0.021,0.047,0.139
94,-0.04,0.024,-0.005
95,-0.019,-0.0,-0.109
96,-0.003,-0.021,-0.189
97,-0.033,-0.034,-0.252
98,-0.081,-0.045,-0.293
99,-0.082,-0.055,-0.313
100,-0.077,-0.065,-0.322
101,-0.068,-0.072,-0.325
102,-0.076,-0.075,-0.328
103,-0.091,-0.073,-0.331
104,-0.094,-0.068,-0.331
105,-0.091,-0.061,-0.33
106,-0.074,-0.051,-0.324
107,-0.074,-0.038,-0.317
108,-0.078,-0.021,-0.305
109,-0.07,-0.003,-0.279
110,-0.043,0.01,-0.234
111,0.017,0.017,-0.158
112,0.051,0.024,-0.055
113,0.022,0.037,0.066
114,-0.013,0.056,0.211
115,0.04,0.072,0.384
116,0.228,0.078,0.577
117,0.413,0.078,0.741
118,0.349,0.078,0.782
119,0.058,0.077,0.684
120,-0.078,0.07,0.537
121,-0.057,0.054,0.38
122,0.045,0.038,0.23
123,0.066,0.028,0.08
124,0.011,0.024,-0.052
125,-0.05,0.014,-0.153
126,-0.066,-0.003,-0.221
127,-0.059,-0.024,-0.266
128,-0.052,-0.042,-0.294
129,-0.063,-0.055,-0.311
130,-0.082,-0.067,-0.321
131,-0.088,-0.075,-0.326
132,-0.079,-0.082,-0.326
133,-0.073,-0.085,-0.325
134,-0.08,-0.083,-0.326
135,-0.088,-0.076,-0.326
136,-0.086,-0.066,-0.321
137,-0.067,-0.055,-0.309
138,-0.05,-0.042,-0.29
139,-0.044,-0.025,-0.256
140,-0.05,-0.003,-0.203
141,-0.035,0.019,-0.123
142,0.038,0.035,-0.011
143,0.141,0.04,0.14
144,0.194,0.04,0.311
145,0.079,0.047,0.462
146,-0.101,0.055,0.585
147,-0.127,0.061,0.681
148,0.058,0.059,0.714
149,0.278,0.056,0.659
150,0.253,0.054,0.504
151,0.093,0.052,0.314
152,-0.012,0.04,0.144
153,-0.016,0.019,0.013
154,0.015,-0.001,-0.09
155,0.007,-0.015,-0.176
156,-0.026,-0.023,-0.239
157,-0.059,-0.031,-0.279
158,-0.073,-0.041,-0.302
159,-0.076,-0.051,-0.314
160,-0.072,-0.059,-0.319
161,-0.085,-0.063,-0.323
162,-0.094,-0.064,-0.325
163,-0.095,-0.063,-0.326
164,-0.09,-0.059,-0.324
165,-0.079,-0.053,-0.319
166,-0.079,-0.042,-0.314
167,-0.085,-0.029,-0.303
168,-0.066,-0.016,-0.278
169,-0.018,-0.007,-0.231
170,0.026,-0.001,-0.162
171,0.047,0.007,-0.067
172,0.015,0.023,0.044
173,-0.006,0.042,0.181
174,0.082,0.056,0.351
175,0.232,0.059,0.534
176,0.337,0.059,0.685
177,0.167,0.06,0.722
178,-0.063,0.06,0.651
179,-0.128,0.053,0.53
180,-0.032,0.04,0.395
181,0.096,0.029,0.254
182,0.099,0.025,0.102
183,0.028,0.022,-0.033
184,-0.036,0.011,-0.137
185,-0.046,-0.007,-0.207
186,-0.035,-0.026,-0.256
187,-0.048,-0.042,-0.287
188,-0.065,-0.053,-0.306
189,-0.084,-0.063,-0.316
190,-0.084,-0.071,-0.32
191,-0.077,-0.078,-0.321
192,-0.071,-0.08,-0.32
193,-0.077,-0.077,-0.32
194,-0.084,-0.07,-0.32
195,-0.077,-0.062,-0.315
196,-0.064,-0.051,-0.305
197,-0.05,-0.04,-0.286
198,-0.048,-0.024,-0.255
199,-0.049,-0.006,-0.205
200,-0.021,0.011,-0.131
201,0.043,0.021,-0.026
202,0.115,0.023,0.113
203,0.108,0.026,0.268
204,-0.025,0.035,0.408
205,-0.136,0.046,0.54
206,-0.067,0.052,0.656
207,0.156,0.052,0.717
208,0.316,0.051,0.671
209,0.2,0.05,0.516
210,0.047,0.046,0.334
211,-0.032,0.032,0.168
212,0.001,0.013,0.037
213,0.037,-0.002,-0.07
214,0.015,-0.01,-0.163
215,-0.024,-0.014,-0.231
216,-0.069,-0.023,-0.276
217,-0.08,-0.035,-0.299
218,-0.076,-0.047,-0.31
219,-0.078,-0.057,-0.316
220,-0.086,-0.063,-0.32
221,-0.094,-0.067,-0.322
222,-0.093,-0.068,-0.322
223,-0.082,-0.067,-0.32
224,-0.074,-0.063,-0.316
225,-0.082,-0.055,-0.312
226,-0.084,-0.045,-0.3
227,-0.068,-0.035,-0.277
228,-0.032,-0.029,-0.234
229,0.007,-0.022,-0.168
230,0.003,-0.01,-0.082
231,-0.02,0.01,0.024
232,-0.005,0.029,0.159
233,0.096,0.04,0.329
234,0.225,0.042,0.512
235,0.24,0.043,0.655
236,0.02,0.046,0.7
237,-0.162,0.047,0.658
238,-0.108,0.042,0.561
239,0.072,0.034,0.441
240,0.178,0.029,0.292
241,0.128,0.029,0.125
242,0.037,0.025,-0.018
243,-0.027,0.011,-0.125
244,-0.042,-0.009,-0.201
245,-0.04,-0.029,-0.252
246,-0.052,-0.044,-0.285
247,-0.072,-0.056,-0.303
248,-0.085,-0.066,-0.314
249,-0.084,-0.075,-0.317
250,-0.075,-0.081,-0.317
251,-0.075,-0.082,-0.317
252,-0.086,-0.079,-0.319
253,-0.095,-0.073,-0.319
254,-0.088,-0.064,-0.315
255,-0.068,-0.053,-0.303
256,-0.048,-0.04,-0.285
257,-0.052,-0.024,-0.257
258,-0.056,-0.006,-0.21
259,-0.028,0.009,-0.138
260,0.021,0.018,-0.036
261,0.062,0.021,0.095
262,0.03,0.031,0.241
263,-0.071,0.047,0.389
264,-0.089,0.062,0.541
265,0.053,0.069,0.678
266,0.324,0.07,0.762
267,0.376,0.07,0.711
268,0.211,0.07,0.549
269,0.037,0.064,0.36
270,-0.018,0.048,0.192
271,0.023,0.03,0.056
272,0.042,0.017,-0.06
273,0.014,0.011,-0.157
274,-0.045,0.005,-0.23
275,-0.07,-0.007,-0.273
276,-0.074,-0.022,-0.295
277,-0.074,-0.037,-0.307
278,-0.074,-0.049,-0.312
279,-0.084,-0.057,-0.316
280,-0.086,-0.063,-0.317
281,-0.084,-0.067,-0.317
282,-0.071,-0.067,-0.313
283,-0.07,-0.065,-0.311
284,-0.078,-0.058,-0.307
285,-0.08,-0.05,-0.296
286,-0.068,-0.041,-0.274
287,-0.029,-0.032,-0.233
288,-0.001,-0.021,-0.17
289,-0.013,-0.003,-0.089
290,-0.033,0.02,0.014
291,0.028,0.04,0.156
292,0.139,0.048,0.331
293,0.249,0.048,0.517
294,0.191,0.05,0.659
295,-0.036,0.053,0.715
296,-0.162,0.054,0.692
297,-0.051,0.049,0.607
298,0.137,0.043,0.483
299,0.212,0.041,0.319
300,0.133,0.042,0.142
301,0.026,0.035,-0.007
302,-0.029,0.016,-0.117
303,-0.041,-0.007,-0.196
304,-0.039,-0.027,-0.248
305,-0.054,-0.043,-0.28
306,-0.073,-0.055,-0.298
307,-0.08,-0.066,-0.307
308,-0.079,-0.075,-0.311
309,-0.074,-0.081,-0.311
310,-0.076,-0.082,-0.312
311,-0.086,-0.078,-0.313
312,-0.089,-0.072,-0.312
313,-0.082,-0.063,-0.308
314,-0.068,-0.052,-0.298
315,-0.055,-0.037,-0.281
316,-0.059,-0.019,-0.254
317,-0.059,-0.001,-0.21
318,-0.036,0.013,-0.141
319,0.009,0.02,-0.04
320,0.039,0.026,0.091
321,-0.017,0.038,0.235
322,-0.077,0.056,0.39
323,-0.032,0.07,0.553
324,0.183,0.076,0.713
325,0.433,0.077,0.803
326,0.381,0.077,0.732
327,0.157,0.076,0.558
328,0.002,0.067,0.37
329,-0.023,0.05,0.203
330,0.027,0.034,0.062
331,0.03,0.024,-0.061
332,-0.006,0.019,-0.157
333,-0.054,0.009,-0.227
334,-0.071,-0.006,-0.268
335,-0.072,-0.024,-0.29
336,-0.072,-0.04,-0.301
337,-0.079,-0.052,-0.307
338,-0.087,-0.062,-0.311
339,-0.088,-0.069,-0.312
340,-0.082,-0.072,-0.311
341,-0.069,-0.073,-0.308
342,-0.071,-0.07,-0.307
343,-0.076,-0.063,-0.303
344,-0.071,-0.054,-0.291
345,-0.05,-0.044,-0.268
346,-0.028,-0.032,-0.23
347,-0.021,-0.016,-0.172
348,-0.041,0.007,-0.095
349,-0.027,0.032,0.014
350,0.048,0.05,0.159
351,0.176,0.055,0.342
352,0.256,0.055,0.529
353,0.116,0.057,0.661
354,-0.094,0.061,0.724
355,-0.115,0.062,0.711
356,0.053,0.058,0.631
357,0.237,0.055,0.499
358,0.213,0.055,0.316
359,0.101,0.055,0.134
360,0.003,0.041,-0.013
361,-0.03,0.017,-0.119
362,-0.031,-0.009,-0.194
363,-0.039,-0.03,-0.245
364,-0.059,-0.046,-0.277
365,-0.073,-0.06,-0.294
366,-0.083,-0.071,-0.304
367,-0.078,-0.08,-0.307
368,-0.072,-0.084,-0.306
369,-0.08,-0.083,-0.308
370,-0.09,-0.079,-0.309
371,-0.093,-0.071,-0.308
372,-0.083,-0.06,-0.303
373,-0.068,-0.047,-0.293
374,-0.066,-0.029,-0.278
375,-0.068,-0.008,-0.252
376,-0.073,0.014,-0.21
377,-0.039,0.035,-0.14
378,0.016,0.056,-0.038
379,0.024,0.075,0.089
380,-0.027,0.092,0.233
381,-0.045,0.106,0.391
382,0.091,0.117,0.566
383,0.35,0.124,0.738
384,0.562,0.127,0.824
385,0.357,0.126,0.72
386,0.121,0.12,0.542
387,-0.002,0.11,0.359
388,0.003,0.095,0.197
389,0.044,0.076,0.056
390,0.027,0.054,-0.067
391,-0.021,0.029,-0.161
392,-0.061,0.003,-0.224
393,-0.07,-0.024,-0.262
394,-0.066,-0.05,-0.283
395,-0.071,-0.074,-0.294
396,-0.083,-0.092,-0.301
397,-0.087,-0.104,-0.304
398,-0.088,-0.106,-0.305
399,-0.078,-0.096,-0.304
400,-0.071,-0.07,-0.302
