gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2304,3924,0.1250000004570219,31.5193386077881,65.6010055541992,3670176,2309,3129,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-01 22:24:43.798834,-70.73398661956699,67.73178490913723,55.036142101579465,4.24086227037277e-06,22.0,67.74,3.3166247903554,67.5,0.1938,0.3993,0.6395,0.6924,0.1937,0.0865,0
102482,npp,1796,49,0.485154718160629,31.5238075256348,65.6001052856445,3670176,1799,20,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-13 20:19:09.552028,92.07049116071605,69.44747267859233,56.01122706712113,1.051372716089078e-07,1.0,-69.47,3.5496478698597698,-69.72,0.3452,0.5627,0.8453,0.4913,0.2546,0.2384,0
539,npp,125,2594,0.276901304721832,31.521369934082,65.5979309082031,3670176,125,2096,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-14 21:40:58.033985,-76.53572993080876,30.31774116268851,26.552888877301584,0.00015639263416378641,14.0,30.31,1.184412938166907,29.69,0.2138,0.2958,0.3899,0.9347,0.2605,0.2588,0
103338,npp,869,2208,0.267383456230164,31.5177917480469,65.6028442382812,3670176,869,1767,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-20 21:28:24.096009,-78.98167150771536,10.12967166562609,8.960172137495377,4.74460583786276e-24,12.0,10.09,1.0,9.34,0.2112,0.2505,0.3013,1.1037,0.2934,0.2951,0
103574,npp,2468,1028,0.1811568588018417,31.5216484069824,65.6028289794922,3670176,2469,755,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-22 20:50:39.846907,95.97929389826656,47.53242497317419,40.78567974661419,2.7047008584119665e-24,6.0,-47.57,1.646109783506203,-48.0,0.1887,0.2726,0.432,1.014,0.2209,0.1837,0
103694,npp,1692,438,0.374044805765152,31.5239810943604,65.600715637207,3670176,1691,254,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-23 20:31:42.390384,93.43222209157628,62.567998246060725,51.81033864098374,2.3754850615478214e-22,3.0,-62.6,2.6065528283652384,-62.86,0.254,0.3786,0.5025,0.7302,0.2747,0.2731,0
103702,npp,610,3552,0.19506075978279108,31.5181312561035,65.5977325439453,3670176,612,2883,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-23 22:12:08.771795,-72.9346653743856,60.812823490772985,50.63939653602078,1.5473291668961667e-22,20.0,60.83,2.4157378735459294,60.52,0.1958,0.3997,0.5419,0.6916,0.1917,0.1349,0
103818,npp,3018,2982,0.412800431251526,31.5205097198486,65.5975341796875,3670176,3018,2403,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-24 21:53:23.772269,-74.91726579141918,45.558019507070256,39.21836474638211,4.918127785180606e-22,17.0,45.57,1.5732132722552272,45.09,0.2407,0.3516,0.4358,0.7862,0.3153,0.3245,0
104170,npp,854,1225,0.225655525922775,31.5211086273193,65.5994338989258,3670176,855,910,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-27 20:56:54.534605,96.86221242125553,40.684184508966915,35.259025801291116,4.2171976298075583e-13,7.0,-40.74,1.4276677814245327,-41.19,0.206,0.2732,0.3677,1.0119,0.2431,0.2283,0
104287,npp,87,633,0.433023571968079,31.517822265625,65.6018600463867,3670176,87,416,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-28 20:37:58.859604,94.26602453131746,58.33012314976319,48.90886486371375,4.407780261852637e-08,4.0,-58.37,2.2013981571160284,-58.66,0.2497,0.4054,0.4926,0.682,0.289,0.2953,0
104295,npp,2028,3739,0.1250000003658757,31.5203189849854,65.603759765625,3670176,2027,3019,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-28 22:18:18.124792,-71.91223620152664,64.50830887798787,53.07273497361659,2.2800535754470433e-16,21.0,64.52,2.8345692104261015,64.22,0.1982,0.4143,0.6273,0.6672,0.1744,0.0834,0
104530,npp,691,2593,0.406834870576859,31.5234184265137,65.5979919433594,3670176,692,2096,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-04-30 21:40:49.904809,-76.85810033553231,30.249885267470397,26.495798429902813,8.433944112326867e-07,14.0,30.26,1.184412938166907,29.69,0.2138,0.2958,0.3899,0.9347,0.3702,0.3803,0
107573,npp,1391,1221,0.335800364613533,31.5185775756836,65.5985717773438,3670176,1389,906,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-13 20:56:41.299688,96.33261817259371,40.839071201283325,35.38696056787195,0.0003013705455917375,7.0,-40.89,1.4276677814245327,-41.19,0.206,0.2732,0.3677,1.0119,0.3203,0.3398,0
107744,npp,621,629,0.462802410125732,31.5209865570068,65.6003036499023,3670176,619,412,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-14 20:37:45.634532,94.1113586465583,58.42713304057122,48.97817954167084,2.298706230328834e-08,4.0,-58.46,2.253202848596432,-58.66,0.2497,0.4054,0.4926,0.682,0.3019,0.3156,0
107933,npp,1907,3171,0.12499999992801279,31.5234565734863,65.5973587036133,3670176,1909,2530,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-15 21:59:23.468653,-74.73431494390687,51.36875587457527,43.773478678516405,0.00010737784099345527,18.0,51.38,1.847645286154319,51.055,0.222,0.3184,0.4443,0.8681,0.1717,0.1085,0
108103,npp,1207,2589,0.1713139265775681,31.5196380615234,65.59765625,3670176,1207,2092,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-16 21:40:36.702292,-76.57112732892391,30.072789202175365,26.343969383940685,8.659081079644282e-09,14.0,30.07,1.184412938166907,29.69,0.2138,0.2958,0.3899,0.9347,0.1714,0.1601,0
108281,npp,496,2006,0.368989378213882,31.5238227844238,65.6042404174805,3670176,496,1574,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-17 21:21:46.380073,77.78226962603118,1.795862385655978,1.5902862585511153,8.982755404088215e-14,11.0,-1.64,1.0,-2.1,0.204,0.2764,0.3413,1.0,0.369,0.369,0
108455,npp,2833,1419,0.33367732167244,31.5194969177246,65.599967956543,3670176,2834,1066,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-18 21:02:56.056468,98.44176568786278,32.76804617563486,28.638870045292347,3.174824101749557e-18,8.0,-32.83,1.2365102219381485,-33.15,0.2191,0.2754,0.3585,1.0036,0.3235,0.3349,0
108632,npp,2071,823,0.571719497442245,31.5216846466064,65.6029052734375,3670176,2072,612,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-19 20:44:00.394315,95.24271591830686,53.51155544756949,45.39337333229189,6.854727902183006e-22,5.0,-53.56,1.9513309067639726,-53.75,0.2239,0.3386,0.4705,0.8164,0.3959,0.4667,0
108645,npp,895,3919,0.285883352160454,31.5178127288818,65.598747253418,3670176,892,3126,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-19 22:24:14.322234,-70.93370070227965,67.64915983916158,54.99379086104974,1.298954878705509e-15,22.0,67.66,3.3166247903554,67.5,0.1938,0.3993,0.6395,0.6924,0.2423,0.1979,0
108802,npp,1284,237,0.575906604528427,31.5190486907959,65.5965042114258,3670176,1286,121,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-20 20:25:02.949461,92.73512166184989,66.35134355966355,54.2091106397373,3.918380119638933e-26,2.0,-66.38,3.0,-66.49,0.2711,0.4906,0.7201,0.5635,0.3049,0.3245,0
108816,npp,247,3359,0.1370244100689888,31.5229797363281,65.5996322631836,3670176,248,2708,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-20 22:05:32.890398,-73.545647054909,56.3682732805754,47.50704716970576,9.901398984804607e-23,19.0,56.38,2.1127631471468895,56.16,0.2276,0.3065,0.4821,0.9018,0.1962,0.1236,0
108985,npp,2643,2781,0.12500000030371614,31.5237865447998,65.5973663330078,3670176,2644,2237,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-21 21:46:47.901995,-76.11549999782183,38.29354491865466,33.283654765219005,1.835467868788703e-22,15.0,38.3,1.357151599901897,38.02,0.215,0.3254,0.4146,0.8497,0.1288,0.1062,0
109157,npp,1941,2200,0.20387936383485789,31.5197925567627,65.5959930419922,3670176,1941,1760,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-22 21:27:59.353715,-78.73077686961777,9.648425697899135,8.53541062623337,6.007963068971472e-23,12.0,9.63,1.0,9.34,0.2112,0.2505,0.3013,1.1037,0.2299,0.225,0
109679,npp,2735,430,0.534971684217453,31.5236797332764,65.5975036621094,3670176,2741,249,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-25 20:31:15.874338,93.14122525601881,62.73757999340811,51.919454280893625,1.1099902626403163e-17,3.0,-62.76,2.6065528283652384,-62.86,0.254,0.3786,0.5025,0.7302,0.3364,0.3906,0
109691,npp,1654,3544,0.513078927993774,31.5215320587158,65.6006011962891,3670176,1655,2876,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-25 22:11:42.256447,-72.99797559671819,60.647538783778245,50.52456561641327,1.4947344062372626e-22,20.0,60.65,2.4157378735459294,60.52,0.1958,0.3997,0.5419,0.6916,0.3234,0.3548,0
109866,npp,986,2974,0.266384035348892,31.5230941772461,65.5997314453125,3670176,986,2396,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-26 21:52:57.266767,-75.22951287990087,45.285193931674684,38.99780848151838,1.2842599842510783e-20,17.0,45.3,1.5732132722552272,45.09,0.2407,0.3516,0.4358,0.7862,0.2223,0.2094,0
2276,npp,292,2392,0.27871571481227897,31.5189514160156,65.6006393432617,3670176,292,1934,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-27 21:34:10.502494,-77.84362327596784,20.299929048123364,17.89193698380642,2.267707986457442e-17,13.0,20.3,1.0837787002826917,20.005,0.2089,0.2947,0.3565,0.9381,0.2617,0.2615,0
110213,npp,2644,1807,0.29862393438816104,31.5179500579834,65.6017456054688,3670176,2644,1385,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-28 21:15:20.178415,100.00659763807018,13.053267277994584,11.536978275838182,7.49246931120574e-13,10.0,-13.1,1.015504800579495,-13.38,0.2017,0.261,0.3283,1.0592,0.3135,0.3163,0
110385,npp,1882,1216,0.25338789820671104,31.519437789917,65.5973129272461,3670176,1882,902,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-29 20:56:26.296555,96.67572860457066,41.02528431893449,35.53761980391877,1.6625357265431525e-07,7.0,-41.08,1.4276677814245327,-41.19,0.206,0.2732,0.3677,1.0119,0.2626,0.2564,0
110745,npp,2395,3165,0.12500000016751717,31.5206508636475,65.6010131835938,3670176,2394,2526,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-05-31 21:59:06.696769,-74.24603593743639,51.19939547352507,43.64097544202226,9.774166649242544e-06,18.0,51.21,1.847645286154319,51.055,0.222,0.3184,0.4443,0.8681,0.1717,0.1085,0
2933,npp,35,1800,0.23888239264488198,31.5202026367188,65.6012268066406,3670176,35,1378,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-13 21:15:01.791514,98.67336192275532,13.467401474915851,11.900763317040433,0.0002675163553480124,10.0,-13.5,1.015504800579495,-13.38,0.2017,0.261,0.3283,1.0592,0.2547,0.253,0
114267,npp,2359,1210,0.26591341197490703,31.5209369659424,65.6023330688477,3670176,2359,896,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-14 20:56:07.919322,96.50082008764669,41.264386174813104,35.730923523619154,9.491157044581293e-08,7.0,-41.3,1.4276677814245327,-41.19,0.206,0.2732,0.3677,1.0119,0.2713,0.2691,0
114382,npp,1586,618,0.23271571099758098,31.5186901092529,65.5999450683594,3670176,1588,402,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-15 20:37:12.270882,94.64877511180063,58.67389184071676,49.14320178875099,8.361751153717029e-13,4.0,-58.71,2.253202848596432,-58.66,0.2497,0.4054,0.4926,0.682,0.1998,0.1587,0
114496,npp,786,33,0.772906005382538,31.5176544189453,65.6036758422852,3670176,789,12,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-16 20:18:13.063044,92.16450126660861,69.69503660947515,56.13944251364251,2.62718546994292e-17,1.0,-69.72,3.5496478698597698,-69.72,0.3452,0.5627,0.8453,0.4913,0.3357,0.3797,0
114617,npp,2181,2576,0.1250000000973958,31.5211238861084,65.6020889282227,3670176,2181,2082,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-17 21:40:01.585285,-76.91872155205431,29.464831207043716,25.820390279237852,2.998348279312612e-15,14.0,29.46,1.184412938166907,29.69,0.2138,0.2958,0.3899,0.9347,0.1323,0.1168,0
114731,npp,1467,1992,0.20158856362104421,31.5184478759766,65.5986633300781,3670176,1467,1561,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-18 21:21:11.272789,91.04626458587477,2.4480640108229124,2.167487025951146,1.6697017437280215e-20,11.0,-2.45,1.0,-2.1,0.204,0.2764,0.3413,1.0,0.2016,0.2016,0
114845,npp,727,1406,0.33617705106735196,31.5183334350586,65.6032791137695,3670176,727,1056,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-19 21:02:19.182841,97.68069133778344,33.35426005835732,29.132077709608176,1.5699131072882451e-24,8.0,-33.42,1.2365102219381485,-33.15,0.2191,0.2754,0.3585,1.0036,0.3256,0.3374,0
114958,npp,3017,810,0.269775912165642,31.5201263427734,65.6026306152344,3670176,3017,597,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-20 20:43:23.531004,95.0174474037306,53.872454615892174,45.656699332738306,2.3184466326882766e-24,5.0,-53.91,1.9513309067639726,-53.75,0.2239,0.3386,0.4705,0.8164,0.2412,0.2202,0
115096,npp,517,2767,0.17726881057024,31.519889831543,65.603385925293,3670176,518,2223,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-22 21:46:10.513440,-76.26992574837816,37.72864909113021,32.80866631625133,5.895166056142795e-25,15.0,37.74,1.357151599901897,38.02,0.215,0.3254,0.4146,0.8497,0.1673,0.1506,0
115209,npp,2883,2186,0.1803393848240376,31.5202045440674,65.5995407104492,3670176,2883,1746,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-23 21:27:21.927047,-77.55909620898203,8.817609250785019,7.800849288356237,3.246667298632408e-24,12.0,8.81,1.0,9.34,0.2112,0.2505,0.3013,1.1037,0.2063,0.199,0
115321,npp,2151,1599,0.1822602860629559,31.5214061737061,65.5974044799805,3670176,2151,1202,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-24 21:08:29.826453,97.6722026753546,24.285816388265406,21.35653783390253,5.934143651193835e-22,9.0,-24.31,1.1367971201176101,-23.87,0.1828,0.2651,0.3386,1.0427,0.2035,0.19,0
115436,npp,1378,1007,0.318399921059608,31.5183734893799,65.6032638549805,3670176,1380,740,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-25 20:49:35.951344,95.98177213082609,48.22096320301843,41.32089962450899,3.082565525975842e-18,6.0,-48.25,1.7549928774784245,-48.0,0.1887,0.2726,0.432,1.014,0.3025,0.3229,0
115564,npp,595,418,0.321224316954613,31.5232372283936,65.6014938354492,3670176,598,239,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-26 20:30:38.516128,93.68826640939626,62.98384555705114,52.072705824326455,2.7160338864136153e-13,3.0,-63.01,2.6065528283652384,-62.86,0.254,0.3786,0.5025,0.7302,0.2544,0.2346,0
115700,npp,1933,2959,0.12500000011079593,31.5197830200195,65.6011352539062,3670176,1932,2385,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-27 21:52:19.917253,-75.80016683814564,44.77842010528907,38.58608643974266,4.095561412902507e-17,17.0,44.79,1.5732132722552272,45.09,0.2407,0.3516,0.4358,0.7862,0.1324,0.0983,0
115828,npp,1250,2378,0.0542206317186356,31.5191535949707,65.6006774902344,3670176,1250,1923,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-28 21:33:34.935848,-78.86601295779646,19.563710289913946,17.247167801294026,2.9977083285934345e-11,13.0,19.56,1.0837787002826917,20.005,0.2089,0.2947,0.3565,0.9381,0.0546,0.0509,0
115957,npp,541,1793,0.1740314848721027,31.5214672088623,65.596923828125,3670176,541,1372,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-06-29 21:14:44.615397,95.91659261489309,13.86943576907336,12.253924209680397,9.527831249356431e-05,10.0,-13.89,1.015504800579495,-13.38,0.2017,0.261,0.3283,1.0592,0.1908,0.1843,0
121039,npp,1278,422,0.388836234807968,31.523136138916,65.6041793823242,3670176,1276,242,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-12 20:30:40.442732,93.27977021353489,62.91221071052827,52.02597472940292,0.0004620415873226244,3.0,-62.92,2.6065528283652384,-62.86,0.254,0.3786,0.5025,0.7302,0.2804,0.2839,0
121392,npp,1930,2382,0.34030644595623,31.5221691131592,65.6017837524414,3670176,1930,1926,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-14 21:33:36.839865,-76.31129062823928,19.762401883046902,17.420826923222226,5.1938238146563e-05,13.0,19.77,1.0837787002826917,20.005,0.2089,0.2947,0.3565,0.9381,0.3185,0.3193,0
121567,npp,1220,1798,0.33789871633052804,31.5239601135254,65.6002044677734,3670176,1221,1377,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-15 21:14:48.290757,99.58253172726103,13.582877415430438,12.002075845175801,2.8057937914123397e-10,10.0,-13.61,1.015504800579495,-13.38,0.2017,0.261,0.3283,1.0592,0.3522,0.3579,0
121735,npp,485,1209,0.39809051156044,31.5220184326172,65.6003036499023,3670176,486,896,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-16 20:55:56.185639,97.04081371072088,41.30747374936703,35.76578171069243,4.679586732446346e-16,7.0,-41.34,1.4276677814245327,-41.19,0.206,0.2732,0.3677,1.0119,0.3639,0.4028,0
121902,npp,2780,617,0.365611553192139,31.5181179046631,65.5967864990234,3670176,2778,402,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-17 20:37:00.520054,94.1324317123375,58.72090737057495,49.176789469669835,3.766331835386176e-21,4.0,-58.74,2.253202848596432,-58.66,0.2497,0.4054,0.4926,0.682,0.2588,0.2493,0
121914,npp,1670,3720,0.430227190256119,31.5209674835205,65.59765625,3670176,1671,3007,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-17 22:17:21.563818,-72.08674805619262,64.1659113177515,52.84558541370455,4.269370756173541e-15,21.0,64.17,2.7445598364131496,64.22,0.1982,0.4143,0.6273,0.6672,0.2822,0.2871,0
122077,npp,1992,33,0.571043223142624,31.5221080780029,65.6012725830078,3670176,1992,12,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-18 20:18:03.078758,91.97631373802407,69.71025900186696,56.14874523280746,1.1039028085634083e-25,1.0,-69.72,3.5496478698597698,-69.72,0.3452,0.5627,0.8453,0.4913,0.2788,0.2805,0
122091,npp,1005,3157,0.31367394328117404,31.5226821899414,65.6017837524414,3670176,1004,2521,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-18 21:58:38.356535,-74.30389896692431,50.97502078749483,43.4650427908829,6.238754276544526e-22,18.0,50.99,1.847645286154319,51.055,0.222,0.3184,0.4443,0.8681,0.2739,0.2723,0
122264,npp,329,2576,0.388033002614975,31.5240936279297,65.596794128418,3670176,329,2083,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-19 21:39:53.373970,-76.68769428313013,29.45594024044924,25.812880623231322,3.331081856743734e-25,14.0,29.46,1.184412938166907,29.69,0.2138,0.2958,0.3899,0.9347,0.3544,0.3627,0
122436,npp,2700,1994,0.504616409540176,31.5182838439941,65.5997619628906,3670176,2700,1563,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-20 21:21:04.832487,83.74665851519676,2.47422511538472,2.1906678293392905,8.36749378236971e-27,11.0,-2.33,1.0,-2.1,0.204,0.2764,0.3413,1.0,0.5046,0.5046,0
122615,npp,1972,1408,0.236849643290043,31.5245170593262,65.5982208251953,3670176,1973,1058,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-21 21:02:14.512116,97.71654786384791,33.29616917166559,29.083099329549444,4.017741939547641e-27,8.0,-33.33,1.2365102219381485,-33.15,0.2191,0.2754,0.3585,1.0036,0.2452,0.2377,0
122799,npp,1220,813,0.499171495437622,31.5188159942627,65.5991439819336,3670176,1221,601,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-22 20:43:20.630488,95.26438033328753,53.80010457785784,45.60353387634389,7.247845272133158e-26,5.0,-53.83,1.9513309067639726,-53.75,0.2239,0.3386,0.4705,0.8164,0.3587,0.4075,0
4472,npp,46,3906,0.32856638729572296,31.5202884674072,65.5990753173828,3670176,43,3119,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-22 22:23:34.557788,-70.95696037912253,67.45104018811328,54.868177001212864,2.2935538219084946e-28,22.0,67.45,3.3166247903554,67.5,0.1938,0.3993,0.6395,0.6924,0.2551,0.2275,0
122973,npp,440,229,0.493471145629883,31.5238037109375,65.6015396118164,3670176,440,115,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-23 20:24:23.188347,92.77099447427399,66.5063048588661,54.2955311066371,5.580979590127848e-23,2.0,-66.52,3.0,-66.49,0.2711,0.4906,0.7201,0.5635,0.2774,0.2781,0
122983,npp,2479,3348,0.12500000042236098,31.5205936431885,65.6007919311523,3670176,2477,2697,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-23 22:04:53.128736,-73.51869274061387,56.09508443875651,47.30202039098041,6.261855210467283e-28,19.0,56.11,2.0682789409984763,56.16,0.2276,0.3065,0.4821,0.9018,0.1887,0.1127,0
123164,npp,1812,2771,0.424694091081619,31.5210876464844,65.5962600708008,3670176,1813,2228,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-24 21:46:09.919032,-75.99551724054658,37.87455324176272,32.931233121723366,1.0268604027806815e-25,15.0,37.9,1.357151599901897,38.02,0.215,0.3254,0.4146,0.8497,0.3496,0.3608,0
123339,npp,1102,2191,0.1536182072013617,31.520959854126,65.6002502441406,3670176,1102,1751,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-25 21:27:21.373011,-75.19075971308845,9.13056924156092,8.077432354320973,1.0657813906366445e-21,12.0,9.1,1.0,9.34,0.2112,0.2505,0.3013,1.1037,0.1796,0.1695,0
123514,npp,383,1605,0.25447046756744396,31.5210113525391,65.598030090332,3670176,383,1207,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-26 21:08:31.048914,97.62981734153394,23.987471404035187,21.098345355778033,3.7318954054903727e-16,9.0,-24.02,1.1367971201176101,-23.87,0.1828,0.2651,0.3386,1.0427,0.2671,0.2653,0
123685,npp,2711,1013,0.300392836332321,31.5172653198242,65.6014785766602,3670176,2711,744,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-27 20:49:38.944979,95.74437631164481,48.03265543692031,41.174328196572716,1.3285952671242542e-09,6.0,-48.06,1.646109783506203,-48.0,0.1887,0.2726,0.432,1.014,0.2933,0.3046,0
123878,npp,860,3536,0.430881559848785,31.5181999206543,65.6014022827148,3670176,858,2869,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-28 22:11:07.884372,-72.55909950254106,60.46215018434408,50.39205199924936,6.6674121580573315e-12,20.0,60.48,2.4157378735459294,60.52,0.1958,0.3997,0.5419,0.6916,0.2893,0.298,0
4760,npp,201,2967,0.468200355768204,31.5222511291504,65.6028594970703,3670176,201,2391,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-07-29 21:52:24.677239,-75.04352569160797,45.037660171553235,38.79624394612935,0.00016842928794568005,17.0,45.06,1.5732132722552272,45.09,0.2407,0.3516,0.4358,0.7862,0.3505,0.3681,0
131859,npp,278,1014,0.452594250440598,31.5201282501221,65.6003494262695,3670176,279,745,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-08-12 20:49:38.226160,96.14779789550538,47.985343977614036,41.140205912678745,2.9255873782319225e-05,6.0,-48.03,1.646109783506203,-48.0,0.1887,0.2726,0.432,1.014,0.3858,0.4589,0
132035,npp,2578,425,0.415816307067871,31.521821975708,65.5986785888672,3670176,2581,245,196611,3866787,6386,afg_kandahar_50_45,31.52082866,65.60001965,50,45,afg_kandahar,2012-08-13 20:30:42.566490,93.71537376080637,62.837301462628545,51.98438660195457,1.256742682872247e-11,3.0,-62.86,2.6065528283652384,-62.86,0.254,0.3786,0.5025,0.7302,0.2907,0.3036,0
