lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.548,0.545,0.862
2,0.168,0.384,0.647
3,-0.007,0.25,0.431
4,0.032,0.14,0.245
5,0.087,0.052,0.082
6,0.042,-0.016,-0.063
7,-0.018,-0.068,-0.171
8,-0.063,-0.104,-0.244
9,-0.062,-0.128,-0.289
10,-0.057,-0.14,-0.315
11,-0.062,-0.144,-0.331
12,-0.078,-0.139,-0.34
13,-0.086,-0.129,-0.343
14,-0.08,-0.113,-0.344
15,-0.071,-0.094,-0.342
16,-0.065,-0.073,-0.34
17,-0.072,-0.05,-0.339
18,-0.08,-0.027,-0.335
19,-0.075,-0.003,-0.324
20,-0.059,0.019,-0.303
21,-0.032,0.04,-0.264
22,-0.057,0.059,-0.208
23,-0.05,0.076,-0.122
24,-0.016,0.09,-0.006
25,0.091,0.101,0.154
26,0.251,0.096,0.356
27,0.331,0.094,0.569
28,0.148,0.099,0.727
29,-0.022,0.105,0.827
30,0.017,0.104,0.83
31,0.232,0.097,0.732
32,0.357,0.093,0.564
33,0.202,0.093,0.343
34,0.046,0.087,0.147
35,-0.04,0.067,-0.007
36,-0.03,0.038,-0.118
37,-0.011,0.012,-0.201
38,-0.034,-0.007,-0.263
39,-0.06,-0.022,-0.302
40,-0.073,-0.037,-0.323
41,-0.072,-0.051,-0.333
42,-0.066,-0.062,-0.337
43,-0.068,-0.068,-0.338
44,-0.078,-0.071,-0.34
45,-0.086,-0.069,-0.341
46,-0.08,-0.065,-0.338
47,-0.07,-0.057,-0.334
48,-0.061,-0.044,-0.326
49,-0.062,-0.025,-0.311
50,-0.066,-0.004,-0.285
51,-0.049,0.016,-0.239
52,-0.003,0.031,-0.166
53,0.064,0.04,-0.057
54,0.053,0.053,0.077
55,-0.016,0.072,0.234
56,-0.014,0.091,0.415
57,0.162,0.099,0.623
58,0.429,0.097,0.81
59,0.484,0.096,0.88
60,0.216,0.096,0.773
61,-0.03,0.092,0.589
62,-0.073,0.077,0.403
63,0.021,0.058,0.233
64,0.078,0.045,0.076
65,0.013,0.038,-0.065
66,-0.03,0.028,-0.166
67,-0.048,0.011,-0.235
68,-0.041,-0.01,-0.279
69,-0.042,-0.028,-0.307
70,-0.055,-0.042,-0.324
71,-0.073,-0.052,-0.333
72,-0.083,-0.061,-0.337
73,-0.075,-0.067,-0.336
74,-0.064,-0.069,-0.335
75,-0.065,-0.067,-0.334
76,-0.075,-0.061,-0.333
77,-0.079,-0.052,-0.329
78,-0.067,-0.04,-0.319
79,-0.048,-0.028,-0.298
80,-0.02,-0.013,-0.259
81,-0.021,0.008,-0.202
82,-0.026,0.033,-0.121
83,0.014,0.053,-0.007
84,0.135,0.06,0.151
85,0.251,0.058,0.344
86,0.205,0.058,0.532
87,-0.007,0.065,0.676
88,-0.114,0.07,0.766
89,-0.0,0.067,0.779
90,0.228,0.061,0.695
91,0.272,0.058,0.525
92,0.098,0.057,0.314
93,-0.017,0.047,0.132
94,-0.051,0.025,-0.009
95,-0.018,0.002,-0.114
96,-0.004,-0.017,-0.195
97,-0.035,-0.029,-0.257
98,-0.067,-0.039,-0.295
99,-0.069,-0.05,-0.315
100,-0.065,-0.06,-0.325
101,-0.065,-0.067,-0.33
102,-0.074,-0.07,-0.333
103,-0.086,-0.068,-0.335
104,-0.094,-0.064,-0.335
105,-0.086,-0.057,-0.332
106,-0.072,-0.048,-0.328
107,-0.066,-0.035,-0.321
108,-0.066,-0.019,-0.307
109,-0.059,-0.002,-0.282
110,-0.039,0.012,-0.238
111,0.011,0.019,-0.165
112,0.064,0.025,-0.061
113,0.046,0.038,0.065
114,-0.006,0.055,0.213
115,0.033,0.07,0.388
116,0.207,0.073,0.585
117,0.392,0.071,0.753
118,0.321,0.07,0.799
119,0.027,0.071,0.705
120,-0.087,0.065,0.555
121,-0.058,0.049,0.388
122,0.051,0.033,0.229
123,0.067,0.023,0.074
124,0.002,0.018,-0.06
125,-0.048,0.007,-0.158
126,-0.07,-0.012,-0.226
127,-0.061,-0.031,-0.272
128,-0.054,-0.047,-0.301
129,-0.065,-0.058,-0.318
130,-0.076,-0.067,-0.326
131,-0.081,-0.074,-0.33
132,-0.077,-0.078,-0.33
133,-0.07,-0.079,-0.329
134,-0.076,-0.076,-0.329
135,-0.081,-0.068,-0.328
136,-0.085,-0.058,-0.325
137,-0.071,-0.046,-0.315
138,-0.054,-0.034,-0.295
139,-0.04,-0.018,-0.26
140,-0.036,0.002,-0.205
141,-0.029,0.023,-0.128
142,0.027,0.037,-0.019
143,0.125,0.04,0.13
144,0.217,0.039,0.309
145,0.112,0.045,0.475
146,-0.066,0.053,0.615
147,-0.112,0.057,0.713
148,0.076,0.054,0.74
149,0.266,0.049,0.671
150,0.211,0.047,0.505
151,0.037,0.044,0.308
152,-0.045,0.033,0.14
153,-0.026,0.013,0.009
154,0.008,-0.006,-0.097
155,-0.005,-0.018,-0.184
156,-0.041,-0.025,-0.247
157,-0.063,-0.034,-0.285
158,-0.069,-0.045,-0.307
159,-0.071,-0.055,-0.319
160,-0.072,-0.063,-0.325
161,-0.086,-0.067,-0.328
162,-0.093,-0.069,-0.33
163,-0.093,-0.068,-0.329
164,-0.084,-0.065,-0.327
165,-0.077,-0.058,-0.323
166,-0.072,-0.049,-0.318
167,-0.073,-0.036,-0.305
168,-0.065,-0.023,-0.281
169,-0.025,-0.013,-0.237
170,0.019,-0.008,-0.169
171,0.042,-0.0,-0.075
172,0.01,0.014,0.041
173,-0.022,0.032,0.18
174,0.031,0.043,0.347
175,0.186,0.045,0.535
176,0.305,0.044,0.694
177,0.137,0.046,0.739
178,-0.088,0.047,0.675
179,-0.129,0.041,0.552
180,-0.011,0.029,0.407
181,0.106,0.019,0.253
182,0.088,0.016,0.095
183,0.009,0.014,-0.041
184,-0.035,0.005,-0.141
185,-0.036,-0.011,-0.211
186,-0.031,-0.028,-0.261
187,-0.044,-0.04,-0.293
188,-0.067,-0.05,-0.312
189,-0.079,-0.058,-0.321
190,-0.077,-0.066,-0.324
191,-0.072,-0.071,-0.325
192,-0.068,-0.074,-0.324
193,-0.075,-0.072,-0.325
194,-0.084,-0.067,-0.324
195,-0.081,-0.059,-0.32
196,-0.07,-0.051,-0.311
197,-0.051,-0.042,-0.291
198,-0.043,-0.029,-0.26
199,-0.038,-0.013,-0.208
200,-0.024,0.002,-0.136
201,0.025,0.012,-0.034
202,0.098,0.012,0.104
203,0.108,0.015,0.265
204,-0.021,0.024,0.42
205,-0.14,0.035,0.564
206,-0.084,0.041,0.681
207,0.117,0.04,0.733
208,0.279,0.038,0.679
209,0.171,0.04,0.519
210,0.026,0.038,0.334
211,-0.031,0.027,0.169
212,0.006,0.01,0.034
213,0.045,-0.003,-0.077
214,0.022,-0.009,-0.168
215,-0.028,-0.014,-0.237
216,-0.063,-0.023,-0.28
217,-0.072,-0.036,-0.303
218,-0.073,-0.047,-0.315
219,-0.076,-0.056,-0.321
220,-0.081,-0.062,-0.324
221,-0.086,-0.066,-0.325
222,-0.085,-0.067,-0.325
223,-0.078,-0.066,-0.323
224,-0.067,-0.061,-0.32
225,-0.071,-0.054,-0.315
226,-0.07,-0.044,-0.303
227,-0.065,-0.035,-0.281
228,-0.043,-0.028,-0.241
229,-0.005,-0.022,-0.177
230,0.001,-0.012,-0.089
231,-0.033,0.006,0.02
232,-0.042,0.024,0.155
233,0.044,0.035,0.325
234,0.197,0.037,0.516
235,0.232,0.039,0.671
236,0.045,0.043,0.728
237,-0.117,0.046,0.693
238,-0.071,0.041,0.592
239,0.092,0.034,0.454
240,0.193,0.029,0.291
241,0.112,0.031,0.118
242,0.018,0.029,-0.025
243,-0.027,0.017,-0.129
244,-0.027,-0.001,-0.203
245,-0.033,-0.018,-0.256
246,-0.054,-0.032,-0.29
247,-0.071,-0.043,-0.309
248,-0.08,-0.054,-0.318
249,-0.077,-0.064,-0.321
250,-0.067,-0.07,-0.32
251,-0.067,-0.074,-0.321
252,-0.074,-0.073,-0.321
253,-0.08,-0.069,-0.321
254,-0.075,-0.063,-0.317
255,-0.064,-0.055,-0.308
256,-0.047,-0.045,-0.29
257,-0.044,-0.031,-0.26
258,-0.05,-0.014,-0.213
259,-0.036,0.002,-0.144
260,0.006,0.011,-0.045
261,0.056,0.015,0.089
262,0.031,0.024,0.244
263,-0.082,0.039,0.401
264,-0.117,0.053,0.559
265,0.012,0.058,0.7
266,0.288,0.058,0.778
267,0.351,0.058,0.722
268,0.182,0.061,0.555
269,0.027,0.057,0.365
270,0.0,0.043,0.198
271,0.046,0.027,0.056
272,0.058,0.016,-0.065
273,0.009,0.011,-0.164
274,-0.044,0.006,-0.235
275,-0.06,-0.006,-0.277
276,-0.066,-0.021,-0.3
277,-0.066,-0.035,-0.312
278,-0.07,-0.047,-0.317
279,-0.083,-0.055,-0.321
280,-0.089,-0.061,-0.322
281,-0.084,-0.065,-0.321
282,-0.072,-0.066,-0.318
283,-0.067,-0.065,-0.316
284,-0.068,-0.06,-0.311
285,-0.07,-0.053,-0.301
286,-0.063,-0.045,-0.279
287,-0.041,-0.037,-0.24
288,-0.009,-0.028,-0.178
289,-0.02,-0.011,-0.097
290,-0.053,0.01,0.008
291,-0.025,0.03,0.146
292,0.083,0.038,0.322
293,0.236,0.039,0.52
294,0.191,0.042,0.676
295,-0.035,0.047,0.746
296,-0.143,0.048,0.729
297,-0.031,0.043,0.636
298,0.17,0.037,0.495
299,0.217,0.036,0.315
300,0.103,0.039,0.131
301,0.009,0.033,-0.015
302,-0.031,0.016,-0.122
303,-0.027,-0.005,-0.198
304,-0.029,-0.023,-0.251
305,-0.054,-0.036,-0.286
306,-0.073,-0.046,-0.304
307,-0.078,-0.056,-0.313
308,-0.075,-0.065,-0.316
309,-0.071,-0.07,-0.316
310,-0.074,-0.072,-0.317
311,-0.077,-0.07,-0.316
312,-0.081,-0.064,-0.315
313,-0.072,-0.057,-0.311
314,-0.058,-0.048,-0.303
315,-0.048,-0.036,-0.287
316,-0.048,-0.02,-0.259
317,-0.053,-0.002,-0.214
318,-0.032,0.012,-0.147
319,0.012,0.02,-0.048
320,0.061,0.025,0.086
321,-0.004,0.037,0.235
322,-0.086,0.054,0.397
323,-0.051,0.067,0.567
324,0.164,0.071,0.73
325,0.414,0.07,0.819
326,0.359,0.072,0.745
327,0.119,0.073,0.567
328,-0.028,0.066,0.372
329,-0.019,0.05,0.204
330,0.051,0.034,0.061
331,0.05,0.023,-0.064
332,-0.011,0.016,-0.164
333,-0.054,0.004,-0.232
334,-0.064,-0.013,-0.272
335,-0.063,-0.031,-0.295
336,-0.066,-0.047,-0.307
337,-0.074,-0.058,-0.313
338,-0.082,-0.066,-0.315
339,-0.086,-0.071,-0.316
340,-0.08,-0.073,-0.315
341,-0.071,-0.071,-0.312
342,-0.07,-0.065,-0.31
343,-0.072,-0.056,-0.306
344,-0.072,-0.044,-0.295
345,-0.054,-0.031,-0.274
346,-0.03,-0.019,-0.235
347,-0.018,-0.002,-0.178
348,-0.042,0.021,-0.101
349,-0.048,0.047,0.003
350,0.026,0.066,0.147
351,0.172,0.071,0.331
352,0.299,0.072,0.531
353,0.169,0.076,0.679
354,-0.01,0.083,0.763
355,-0.038,0.085,0.75
356,0.121,0.08,0.655
357,0.278,0.075,0.502
358,0.219,0.075,0.305
359,0.086,0.074,0.121
360,-0.007,0.058,-0.021
361,-0.027,0.032,-0.124
362,-0.021,0.005,-0.198
363,-0.036,-0.017,-0.25
364,-0.068,-0.035,-0.283
365,-0.082,-0.05,-0.3
366,-0.078,-0.064,-0.308
367,-0.076,-0.074,-0.311
368,-0.067,-0.08,-0.311
369,-0.075,-0.081,-0.312
370,-0.084,-0.077,-0.311
371,-0.087,-0.07,-0.31
372,-0.077,-0.06,-0.306
373,-0.066,-0.047,-0.298
374,-0.063,-0.028,-0.282
375,-0.065,-0.006,-0.255
376,-0.076,0.019,-0.214
377,-0.039,0.043,-0.146
378,0.027,0.066,-0.044
379,0.059,0.088,0.086
380,0.004,0.107,0.233
381,-0.032,0.123,0.398
382,0.1,0.136,0.579
383,0.367,0.144,0.751
384,0.572,0.147,0.836
385,0.353,0.145,0.733
386,0.112,0.138,0.554
387,0.001,0.126,0.365
388,0.034,0.109,0.199
389,0.07,0.087,0.054
390,0.03,0.062,-0.072
391,-0.028,0.034,-0.166
392,-0.059,0.004,-0.227
393,-0.062,-0.026,-0.265
394,-0.066,-0.054,-0.287
395,-0.068,-0.079,-0.299
396,-0.08,-0.098,-0.306
397,-0.084,-0.108,-0.308
398,-0.081,-0.106,-0.309
399,-0.072,-0.089,-0.307
400,-0.071,-0.053,-0.306
