lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.56,0.693,0.62
2,0.527,0.608,0.56
3,0.435,0.538,0.446
4,0.475,0.481,0.442
5,0.396,0.435,0.338
6,0.444,0.398,0.349
7,0.389,0.37,0.277
8,0.415,0.348,0.279
9,0.351,0.332,0.213
10,0.378,0.321,0.228
11,0.308,0.313,0.161
12,0.342,0.308,0.184
13,0.291,0.305,0.137
14,0.34,0.303,0.173
15,0.279,0.302,0.122
16,0.315,0.301,0.154
17,0.265,0.3,0.117
18,0.314,0.299,0.164
19,0.252,0.297,0.119
20,0.284,0.294,0.157
21,0.254,0.291,0.143
22,0.285,0.286,0.185
23,0.253,0.28,0.183
24,0.278,0.274,0.23
25,0.243,0.266,0.233
26,0.28,0.249,0.301
27,0.233,0.243,0.303
28,0.257,0.236,0.357
29,0.218,0.231,0.348
30,0.238,0.223,0.363
31,0.213,0.218,0.316
32,0.237,0.21,0.298
33,0.176,0.203,0.208
34,0.2,0.194,0.192
35,0.173,0.187,0.139
36,0.193,0.177,0.129
37,0.154,0.17,0.074
38,0.172,0.162,0.073
39,0.139,0.157,0.037
40,0.16,0.149,0.045
41,0.127,0.145,0.012
42,0.161,0.139,0.035
43,0.126,0.136,0.004
44,0.145,0.131,0.018
45,0.111,0.129,-0.009
46,0.126,0.127,0.008
47,0.099,0.126,-0.006
48,0.124,0.125,0.019
49,0.11,0.126,0.017
50,0.14,0.125,0.05
51,0.114,0.128,0.042
52,0.141,0.126,0.085
53,0.122,0.127,0.096
54,0.135,0.125,0.135
55,0.113,0.125,0.151
56,0.137,0.123,0.205
57,0.122,0.122,0.228
58,0.134,0.118,0.267
59,0.13,0.117,0.275
60,0.14,0.113,0.266
61,0.1,0.11,0.203
62,0.108,0.105,0.174
63,0.099,0.101,0.13
64,0.103,0.095,0.1
65,0.085,0.092,0.059
66,0.094,0.086,0.041
67,0.076,0.082,0.01
68,0.081,0.077,0.001
69,0.06,0.073,-0.025
70,0.062,0.068,-0.029
71,0.048,0.065,-0.045
72,0.048,0.062,-0.049
73,0.043,0.061,-0.056
74,0.058,0.059,-0.045
75,0.046,0.059,-0.052
76,0.091,0.058,-0.011
77,0.06,0.059,-0.03
78,0.072,0.059,-0.014
79,0.046,0.062,-0.024
80,0.065,0.063,0.001
81,0.045,0.066,0.001
82,0.075,0.067,0.048
83,0.072,0.07,0.073
84,0.093,0.072,0.118
85,0.066,0.074,0.131
86,0.094,0.074,0.191
87,0.068,0.075,0.202
88,0.083,0.074,0.233
89,0.061,0.073,0.212
90,0.087,0.072,0.209
91,0.06,0.071,0.153
92,0.078,0.068,0.129
93,0.055,0.066,0.078
94,0.075,0.062,0.069
95,0.049,0.059,0.024
96,0.067,0.055,0.017
97,0.049,0.051,-0.015
98,0.071,0.048,-0.007
99,0.038,0.045,-0.04
100,0.037,0.042,-0.045
101,0.022,0.04,-0.061
102,0.023,0.036,-0.061
103,0.014,0.033,-0.071
104,0.044,0.03,-0.046
105,0.031,0.029,-0.052
106,0.032,0.027,-0.045
107,0.005,0.026,-0.062
108,0.027,0.026,-0.036
109,0.03,0.026,-0.024
110,0.042,0.025,-0.003
111,0.022,0.027,-0.001
112,0.037,0.026,0.04
113,0.022,0.027,0.055
114,0.02,0.027,0.085
115,0.016,0.028,0.113
116,0.039,0.028,0.163
117,0.029,0.03,0.181
118,0.047,0.03,0.206
119,0.025,0.031,0.174
120,0.032,0.03,0.152
121,0.023,0.03,0.111
122,0.036,0.03,0.089
123,0.018,0.029,0.045
124,0.032,0.026,0.032
125,0.026,0.025,0.005
126,0.041,0.023,-0.0
127,0.019,0.023,-0.031
128,0.031,0.022,-0.029
129,0.013,0.022,-0.048
130,0.031,0.02,-0.039
131,0.011,0.02,-0.059
132,0.011,0.02,-0.062
133,0.019,0.021,-0.056
134,0.031,0.022,-0.047
135,0.007,0.023,-0.065
136,0.034,0.024,-0.037
137,0.016,0.027,-0.045
138,0.015,0.028,-0.037
139,0.021,0.031,-0.023
140,0.028,0.033,-0.003
141,0.017,0.036,0.01
142,0.049,0.039,0.064
143,0.05,0.042,0.092
144,0.058,0.044,0.13
145,0.044,0.047,0.15
146,0.06,0.048,0.193
147,0.063,0.051,0.216
148,0.059,0.052,0.212
149,0.052,0.055,0.186
150,0.057,0.056,0.159
151,0.065,0.058,0.134
152,0.071,0.058,0.11
153,0.051,0.058,0.069
154,0.067,0.058,0.058
155,0.048,0.058,0.021
156,0.057,0.058,0.012
157,0.052,0.059,-0.004
158,0.049,0.059,-0.016
159,0.046,0.058,-0.023
160,0.061,0.058,-0.015
161,0.054,0.058,-0.024
162,0.061,0.057,-0.022
163,0.05,0.058,-0.031
164,0.073,0.06,-0.012
165,0.058,0.062,-0.019
166,0.057,0.063,-0.016
167,0.066,0.067,-0.001
168,0.076,0.069,0.018
169,0.072,0.072,0.027
170,0.078,0.074,0.051
171,0.063,0.077,0.064
172,0.082,0.079,0.107
173,0.074,0.081,0.126
174,0.085,0.082,0.165
175,0.084,0.083,0.195
176,0.104,0.084,0.238
177,0.076,0.085,0.229
178,0.081,0.085,0.223
179,0.074,0.084,0.195
180,0.09,0.083,0.177
181,0.095,0.082,0.151
182,0.101,0.08,0.127
183,0.087,0.078,0.092
184,0.076,0.076,0.06
185,0.073,0.075,0.038
186,0.069,0.072,0.019
187,0.056,0.07,-0.003
188,0.066,0.067,-0.003
189,0.067,0.065,-0.007
190,0.062,0.061,-0.015
191,0.041,0.06,-0.033
192,0.061,0.058,-0.018
193,0.049,0.057,-0.029
194,0.056,0.055,-0.022
195,0.047,0.055,-0.025
196,0.063,0.054,-0.007
197,0.052,0.055,-0.009
198,0.058,0.054,0.006
199,0.052,0.055,0.016
200,0.051,0.055,0.035
201,0.045,0.055,0.055
202,0.059,0.054,0.093
203,0.058,0.054,0.123
204,0.061,0.054,0.158
205,0.04,0.054,0.17
206,0.062,0.053,0.212
207,0.05,0.052,0.209
208,0.06,0.05,0.2
209,0.054,0.048,0.168
210,0.063,0.045,0.145
211,0.034,0.042,0.093
212,0.054,0.039,0.084
213,0.039,0.036,0.047
214,0.046,0.033,0.027
215,0.01,0.03,-0.021
216,0.031,0.027,-0.018
217,0.003,0.024,-0.05
218,0.015,0.021,-0.048
219,0.007,0.019,-0.06
220,0.021,0.016,-0.053
221,0.008,0.014,-0.066
222,0.01,0.012,-0.065
223,0.011,0.01,-0.063
224,0.029,0.009,-0.047
225,0.004,0.008,-0.064
226,-0.003,0.008,-0.063
227,-0.002,0.009,-0.053
228,0.014,0.01,-0.028
229,0.008,0.011,-0.017
230,0.021,0.012,0.017
231,0.015,0.015,0.038
232,0.02,0.016,0.068
233,0.011,0.018,0.091
234,0.026,0.019,0.137
235,0.019,0.02,0.161
236,0.012,0.019,0.175
237,0.005,0.018,0.166
238,0.013,0.016,0.152
239,0.015,0.014,0.123
240,0.022,0.011,0.096
241,0.016,0.009,0.06
242,0.027,0.005,0.042
243,0.017,0.003,0.008
244,0.011,-0.0,-0.019
245,-0.002,-0.003,-0.045
246,0.01,-0.006,-0.047
247,-0.005,-0.008,-0.068
248,-0.011,-0.01,-0.079
249,-0.031,-0.012,-0.1
250,-0.026,-0.014,-0.099
251,-0.029,-0.014,-0.101
252,-0.017,-0.014,-0.091
253,-0.038,-0.012,-0.108
254,-0.027,-0.011,-0.096
255,-0.026,-0.008,-0.092
256,-0.013,-0.006,-0.076
257,-0.021,-0.004,-0.073
258,0.006,-0.002,-0.038
259,0.011,0.001,-0.014
260,0.022,0.003,0.019
261,0.011,0.006,0.037
262,0.02,0.008,0.076
263,0.013,0.01,0.103
264,0.029,0.012,0.147
265,0.011,0.014,0.159
266,0.04,0.015,0.195
267,0.024,0.015,0.17
268,0.022,0.015,0.14
269,0.019,0.014,0.104
270,0.021,0.013,0.074
271,-0.003,0.012,0.024
272,0.011,0.01,0.009
273,0.003,0.008,-0.026
274,0.004,0.005,-0.042
275,-0.022,0.004,-0.075
276,-0.009,0.002,-0.076
277,-0.012,0.0,-0.086
278,-0.007,-0.002,-0.086
279,-0.012,-0.002,-0.095
280,0.006,-0.001,-0.083
281,0.005,0.0,-0.084
282,0.007,0.002,-0.082
283,-0.002,0.005,-0.088
284,0.005,0.007,-0.078
285,0.008,0.01,-0.07
286,0.031,0.012,-0.043
287,0.017,0.015,-0.043
288,0.023,0.019,-0.02
289,0.014,0.023,-0.006
290,0.035,0.026,0.035
291,0.027,0.029,0.055
292,0.025,0.031,0.085
293,0.028,0.033,0.123
294,0.036,0.035,0.162
295,0.036,0.035,0.182
296,0.038,0.035,0.187
297,0.034,0.036,0.163
298,0.048,0.035,0.142
299,0.042,0.034,0.101
300,0.042,0.032,0.067
301,0.038,0.031,0.034
302,0.027,0.029,-0.004
303,0.012,0.027,-0.038
304,0.03,0.027,-0.039
305,0.022,0.026,-0.055
306,0.027,0.024,-0.06
307,0.026,0.022,-0.066
308,0.034,0.022,-0.064
309,0.014,0.022,-0.083
310,0.022,0.023,-0.077
311,0.004,0.024,-0.092
312,0.015,0.025,-0.082
313,0.02,0.027,-0.074
314,0.034,0.029,-0.057
315,0.026,0.033,-0.056
316,0.038,0.037,-0.035
317,0.042,0.042,-0.02
318,0.05,0.046,0.006
319,0.053,0.051,0.031
320,0.047,0.057,0.053
321,0.056,0.062,0.092
322,0.081,0.068,0.147
323,0.084,0.075,0.182
324,0.084,0.08,0.21
325,0.091,0.086,0.229
326,0.089,0.09,0.215
327,0.093,0.095,0.189
328,0.1,0.1,0.159
329,0.123,0.106,0.143
330,0.12,0.11,0.107
331,0.116,0.115,0.076
332,0.109,0.121,0.046
333,0.124,0.126,0.038
334,0.138,0.129,0.04
335,0.129,0.134,0.023
336,0.145,0.138,0.029
337,0.134,0.143,0.018
338,0.135,0.149,0.014
339,0.143,0.155,0.017
340,0.162,0.161,0.032
341,0.167,0.167,0.039
342,0.177,0.174,0.05
343,0.18,0.181,0.057
344,0.173,0.186,0.058
345,0.188,0.193,0.08
346,0.197,0.2,0.1
347,0.207,0.206,0.125
348,0.217,0.212,0.156
349,0.218,0.218,0.181
350,0.234,0.223,0.222
351,0.216,0.227,0.24
352,0.241,0.23,0.297
353,0.238,0.233,0.328
354,0.235,0.234,0.348
355,0.221,0.234,0.335
356,0.24,0.233,0.327
357,0.259,0.231,0.308
358,0.248,0.229,0.261
359,0.226,0.227,0.206
360,0.224,0.222,0.176
361,0.205,0.217,0.135
362,0.205,0.211,0.114
363,0.201,0.204,0.094
364,0.213,0.198,0.095
365,0.188,0.193,0.065
366,0.18,0.186,0.056
367,0.181,0.181,0.054
368,0.178,0.174,0.05
369,0.15,0.168,0.024
370,0.16,0.163,0.033
371,0.152,0.159,0.031
372,0.135,0.155,0.023
373,0.142,0.151,0.035
374,0.16,0.147,0.059
375,0.149,0.144,0.058
376,0.139,0.142,0.064
377,0.137,0.139,0.082
378,0.14,0.137,0.109
379,0.123,0.134,0.121
380,0.121,0.131,0.152
381,0.127,0.128,0.191
382,0.125,0.124,0.223
383,0.117,0.12,0.243
384,0.139,0.116,0.272
385,0.133,0.111,0.249
386,0.114,0.106,0.203
387,0.085,0.1,0.142
388,0.091,0.093,0.113
389,0.081,0.086,0.07
390,0.09,0.079,0.053
391,0.058,0.072,0.004
392,0.073,0.064,0.0
393,0.048,0.057,-0.032
394,0.046,0.05,-0.042
395,0.035,0.043,-0.058
396,0.045,0.037,-0.052
397,0.027,0.033,-0.071
398,0.038,0.029,-0.063
399,0.025,0.028,-0.075
400,0.032,0.029,-0.066
