lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.555,0.545,0.863
2,0.163,0.384,0.649
3,-0.007,0.249,0.434
4,0.031,0.139,0.248
5,0.07,0.051,0.08
6,0.041,-0.018,-0.064
7,-0.012,-0.069,-0.172
8,-0.06,-0.106,-0.246
9,-0.06,-0.13,-0.291
10,-0.055,-0.142,-0.317
11,-0.067,-0.146,-0.332
12,-0.081,-0.141,-0.34
13,-0.086,-0.131,-0.343
14,-0.08,-0.115,-0.343
15,-0.074,-0.096,-0.341
16,-0.067,-0.074,-0.34
17,-0.074,-0.051,-0.339
18,-0.079,-0.027,-0.336
19,-0.079,-0.003,-0.326
20,-0.061,0.019,-0.305
21,-0.038,0.041,-0.268
22,-0.061,0.06,-0.211
23,-0.047,0.077,-0.124
24,-0.01,0.092,-0.006
25,0.101,0.103,0.157
26,0.26,0.098,0.362
27,0.337,0.096,0.574
28,0.158,0.101,0.73
29,-0.04,0.106,0.819
30,0.013,0.105,0.824
31,0.239,0.099,0.733
32,0.356,0.095,0.567
33,0.212,0.094,0.348
34,0.052,0.087,0.148
35,-0.035,0.066,-0.01
36,-0.032,0.037,-0.122
37,-0.021,0.012,-0.207
38,-0.041,-0.007,-0.268
39,-0.061,-0.022,-0.306
40,-0.073,-0.038,-0.326
41,-0.073,-0.053,-0.335
42,-0.072,-0.064,-0.338
43,-0.074,-0.072,-0.339
44,-0.08,-0.075,-0.34
45,-0.088,-0.074,-0.34
46,-0.086,-0.07,-0.339
47,-0.078,-0.062,-0.336
48,-0.066,-0.049,-0.328
49,-0.066,-0.03,-0.314
50,-0.065,-0.009,-0.288
51,-0.049,0.011,-0.242
52,-0.001,0.026,-0.167
53,0.06,0.035,-0.057
54,0.045,0.047,0.077
55,-0.012,0.068,0.239
56,-0.018,0.087,0.421
57,0.157,0.095,0.627
58,0.418,0.094,0.811
59,0.46,0.093,0.875
60,0.197,0.094,0.77
61,-0.055,0.089,0.585
62,-0.059,0.074,0.405
63,0.038,0.055,0.234
64,0.087,0.042,0.075
65,0.023,0.035,-0.067
66,-0.026,0.026,-0.169
67,-0.052,0.009,-0.24
68,-0.043,-0.011,-0.283
69,-0.048,-0.03,-0.31
70,-0.06,-0.044,-0.325
71,-0.075,-0.055,-0.333
72,-0.084,-0.063,-0.336
73,-0.075,-0.069,-0.336
74,-0.067,-0.071,-0.334
75,-0.068,-0.069,-0.334
76,-0.077,-0.063,-0.333
77,-0.082,-0.053,-0.33
78,-0.071,-0.041,-0.32
79,-0.051,-0.029,-0.299
80,-0.024,-0.013,-0.261
81,-0.026,0.008,-0.204
82,-0.023,0.033,-0.121
83,0.016,0.053,-0.006
84,0.144,0.061,0.155
85,0.25,0.06,0.349
86,0.204,0.062,0.534
87,-0.0,0.07,0.675
88,-0.125,0.076,0.759
89,0.01,0.074,0.774
90,0.231,0.067,0.692
91,0.276,0.064,0.525
92,0.115,0.061,0.319
93,-0.004,0.051,0.135
94,-0.031,0.029,-0.006
95,-0.01,0.004,-0.114
96,-0.003,-0.014,-0.197
97,-0.041,-0.026,-0.26
98,-0.065,-0.037,-0.297
99,-0.068,-0.048,-0.317
100,-0.068,-0.059,-0.326
101,-0.07,-0.067,-0.33
102,-0.077,-0.071,-0.332
103,-0.09,-0.071,-0.333
104,-0.099,-0.068,-0.334
105,-0.091,-0.061,-0.332
106,-0.082,-0.053,-0.328
107,-0.078,-0.04,-0.322
108,-0.072,-0.024,-0.309
109,-0.064,-0.007,-0.283
110,-0.046,0.006,-0.24
111,0.008,0.014,-0.167
112,0.064,0.021,-0.062
113,0.053,0.033,0.066
114,0.008,0.052,0.217
115,0.023,0.067,0.393
116,0.21,0.072,0.59
117,0.38,0.071,0.754
118,0.299,0.071,0.791
119,0.025,0.072,0.7
120,-0.103,0.065,0.55
121,-0.05,0.049,0.391
122,0.057,0.031,0.23
123,0.078,0.021,0.075
124,0.013,0.015,-0.06
125,-0.046,0.003,-0.159
126,-0.065,-0.015,-0.228
127,-0.063,-0.034,-0.275
128,-0.061,-0.05,-0.303
129,-0.073,-0.061,-0.319
130,-0.078,-0.07,-0.326
131,-0.087,-0.077,-0.329
132,-0.081,-0.081,-0.329
133,-0.079,-0.081,-0.329
134,-0.085,-0.078,-0.328
135,-0.088,-0.07,-0.328
136,-0.087,-0.06,-0.324
137,-0.078,-0.048,-0.315
138,-0.066,-0.035,-0.297
139,-0.054,-0.02,-0.262
140,-0.049,-0.001,-0.208
141,-0.029,0.02,-0.13
142,0.044,0.034,-0.016
143,0.154,0.037,0.136
144,0.229,0.037,0.314
145,0.119,0.042,0.48
146,-0.06,0.051,0.615
147,-0.121,0.056,0.707
148,0.071,0.053,0.737
149,0.247,0.048,0.668
150,0.194,0.045,0.505
151,0.033,0.042,0.312
152,-0.051,0.029,0.141
153,-0.031,0.008,0.008
154,-0.005,-0.012,-0.1
155,-0.016,-0.024,-0.186
156,-0.041,-0.032,-0.248
157,-0.065,-0.041,-0.286
158,-0.071,-0.052,-0.308
159,-0.076,-0.063,-0.319
160,-0.075,-0.071,-0.324
161,-0.092,-0.075,-0.327
162,-0.098,-0.077,-0.328
163,-0.1,-0.076,-0.328
164,-0.092,-0.071,-0.326
165,-0.082,-0.063,-0.323
166,-0.078,-0.051,-0.318
167,-0.077,-0.037,-0.306
168,-0.07,-0.022,-0.283
169,-0.033,-0.012,-0.24
170,0.01,-0.006,-0.172
171,0.039,0.002,-0.076
172,0.014,0.016,0.042
173,-0.015,0.034,0.185
174,0.044,0.045,0.357
175,0.203,0.047,0.545
176,0.324,0.046,0.699
177,0.142,0.048,0.736
178,-0.097,0.048,0.67
179,-0.145,0.042,0.55
180,-0.006,0.03,0.411
181,0.108,0.02,0.255
182,0.096,0.017,0.096
183,0.021,0.016,-0.041
184,-0.031,0.005,-0.143
185,-0.039,-0.012,-0.214
186,-0.042,-0.03,-0.264
187,-0.057,-0.044,-0.295
188,-0.078,-0.055,-0.313
189,-0.085,-0.064,-0.32
190,-0.085,-0.072,-0.323
191,-0.079,-0.078,-0.323
192,-0.077,-0.081,-0.323
193,-0.082,-0.079,-0.324
194,-0.086,-0.073,-0.323
195,-0.084,-0.065,-0.32
196,-0.07,-0.056,-0.311
197,-0.049,-0.045,-0.293
198,-0.041,-0.031,-0.262
199,-0.039,-0.014,-0.21
200,-0.024,0.003,-0.137
201,0.025,0.013,-0.034
202,0.091,0.014,0.105
203,0.096,0.016,0.267
204,-0.024,0.026,0.423
205,-0.153,0.038,0.563
206,-0.086,0.044,0.679
207,0.149,0.044,0.734
208,0.306,0.042,0.681
209,0.187,0.043,0.525
210,0.03,0.039,0.339
211,-0.027,0.027,0.171
212,0.015,0.01,0.036
213,0.033,-0.002,-0.079
214,0.009,-0.008,-0.172
215,-0.033,-0.013,-0.239
216,-0.068,-0.023,-0.281
217,-0.078,-0.037,-0.304
218,-0.077,-0.05,-0.315
219,-0.083,-0.061,-0.32
220,-0.09,-0.068,-0.323
221,-0.096,-0.073,-0.324
222,-0.092,-0.075,-0.324
223,-0.084,-0.075,-0.322
224,-0.074,-0.071,-0.32
225,-0.076,-0.064,-0.316
226,-0.072,-0.055,-0.304
227,-0.067,-0.046,-0.283
228,-0.044,-0.038,-0.243
229,-0.019,-0.032,-0.18
230,-0.017,-0.02,-0.092
231,-0.037,-0.001,0.019
232,-0.041,0.02,0.157
233,0.048,0.031,0.33
234,0.177,0.033,0.52
235,0.188,0.035,0.67
236,0.015,0.039,0.726
237,-0.139,0.041,0.689
238,-0.057,0.037,0.593
239,0.122,0.029,0.459
240,0.211,0.025,0.297
241,0.132,0.026,0.123
242,0.028,0.024,-0.022
243,-0.029,0.012,-0.129
244,-0.036,-0.006,-0.204
245,-0.043,-0.022,-0.257
246,-0.061,-0.034,-0.29
247,-0.08,-0.044,-0.308
248,-0.088,-0.054,-0.317
249,-0.085,-0.063,-0.319
250,-0.076,-0.069,-0.319
251,-0.076,-0.072,-0.32
252,-0.082,-0.072,-0.32
253,-0.084,-0.068,-0.32
254,-0.078,-0.062,-0.317
255,-0.064,-0.055,-0.308
256,-0.043,-0.045,-0.291
257,-0.037,-0.031,-0.262
258,-0.04,-0.015,-0.215
259,-0.026,-0.001,-0.145
260,0.015,0.007,-0.045
261,0.054,0.012,0.088
262,0.037,0.022,0.244
263,-0.068,0.038,0.403
264,-0.116,0.052,0.557
265,0.017,0.058,0.696
266,0.27,0.056,0.772
267,0.332,0.055,0.72
268,0.168,0.056,0.558
269,0.0,0.051,0.368
270,-0.012,0.037,0.199
271,0.039,0.021,0.057
272,0.052,0.01,-0.065
273,0.006,0.005,-0.165
274,-0.042,-0.002,-0.234
275,-0.063,-0.013,-0.276
276,-0.068,-0.028,-0.299
277,-0.072,-0.042,-0.311
278,-0.077,-0.053,-0.316
279,-0.084,-0.06,-0.318
280,-0.089,-0.065,-0.319
281,-0.083,-0.068,-0.319
282,-0.077,-0.068,-0.318
283,-0.072,-0.065,-0.316
284,-0.07,-0.058,-0.311
285,-0.07,-0.05,-0.301
286,-0.06,-0.041,-0.28
287,-0.04,-0.032,-0.243
288,-0.003,-0.022,-0.179
289,-0.012,-0.006,-0.097
290,-0.036,0.016,0.008
291,-0.022,0.035,0.146
292,0.093,0.043,0.325
293,0.223,0.044,0.519
294,0.182,0.047,0.673
295,-0.023,0.052,0.742
296,-0.127,0.054,0.723
297,-0.009,0.048,0.635
298,0.172,0.041,0.495
299,0.212,0.039,0.317
300,0.118,0.041,0.135
301,0.012,0.034,-0.014
302,-0.023,0.017,-0.122
303,-0.031,-0.004,-0.2
304,-0.035,-0.022,-0.252
305,-0.058,-0.035,-0.286
306,-0.076,-0.046,-0.304
307,-0.081,-0.056,-0.312
308,-0.078,-0.065,-0.315
309,-0.076,-0.07,-0.315
310,-0.078,-0.072,-0.315
311,-0.08,-0.07,-0.315
312,-0.081,-0.065,-0.315
313,-0.074,-0.058,-0.311
314,-0.062,-0.049,-0.304
315,-0.049,-0.037,-0.288
316,-0.045,-0.022,-0.26
317,-0.051,-0.004,-0.216
318,-0.029,0.01,-0.149
319,0.021,0.018,-0.049
320,0.068,0.024,0.085
321,0.012,0.036,0.237
322,-0.075,0.052,0.399
323,-0.065,0.065,0.566
324,0.157,0.069,0.729
325,0.382,0.069,0.813
326,0.339,0.07,0.743
327,0.119,0.072,0.569
328,-0.025,0.064,0.378
329,-0.014,0.048,0.207
330,0.037,0.031,0.059
331,0.04,0.021,-0.066
332,-0.004,0.013,-0.164
333,-0.049,0.001,-0.232
334,-0.058,-0.015,-0.272
335,-0.063,-0.033,-0.295
336,-0.069,-0.048,-0.306
337,-0.076,-0.059,-0.311
338,-0.081,-0.066,-0.313
339,-0.082,-0.07,-0.313
340,-0.076,-0.071,-0.312
341,-0.069,-0.068,-0.311
342,-0.068,-0.062,-0.31
343,-0.068,-0.051,-0.305
344,-0.066,-0.039,-0.296
345,-0.05,-0.025,-0.275
346,-0.034,-0.013,-0.238
347,-0.022,0.004,-0.18
348,-0.04,0.026,-0.102
349,-0.044,0.052,0.003
350,0.036,0.07,0.15
351,0.184,0.076,0.335
352,0.303,0.077,0.532
353,0.182,0.081,0.679
354,-0.007,0.086,0.755
355,-0.038,0.087,0.741
356,0.139,0.082,0.654
357,0.277,0.077,0.503
358,0.222,0.076,0.31
359,0.09,0.075,0.125
360,-0.006,0.059,-0.021
361,-0.028,0.033,-0.125
362,-0.033,0.005,-0.201
363,-0.046,-0.017,-0.253
364,-0.067,-0.035,-0.284
365,-0.08,-0.051,-0.3
366,-0.081,-0.065,-0.307
367,-0.078,-0.076,-0.31
368,-0.072,-0.082,-0.31
369,-0.083,-0.083,-0.311
370,-0.086,-0.08,-0.311
371,-0.087,-0.073,-0.31
372,-0.078,-0.063,-0.306
373,-0.072,-0.05,-0.299
374,-0.061,-0.031,-0.283
375,-0.057,-0.008,-0.257
376,-0.071,0.016,-0.216
377,-0.037,0.04,-0.148
378,0.022,0.063,-0.046
379,0.046,0.085,0.085
380,0.004,0.104,0.237
381,-0.032,0.12,0.401
382,0.09,0.132,0.58
383,0.357,0.139,0.747
384,0.554,0.143,0.824
385,0.359,0.141,0.729
386,0.105,0.133,0.553
387,-0.003,0.121,0.366
388,0.033,0.104,0.202
389,0.058,0.083,0.052
390,0.021,0.058,-0.075
391,-0.032,0.03,-0.169
392,-0.06,0.0,-0.23
393,-0.063,-0.03,-0.267
394,-0.063,-0.058,-0.288
395,-0.07,-0.082,-0.3
396,-0.081,-0.101,-0.305
397,-0.086,-0.111,-0.307
398,-0.085,-0.108,-0.307
399,-0.078,-0.09,-0.306
400,-0.07,-0.053,-0.304
