gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2309,3916,0.12500000042391476,31.5101127624512,65.5249481201172,3670176,2311,3124,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-01 22:24:45.578115,-71.184137402977,67.6046324279579,54.96134380214745,4.530801835368066e-06,22.0,67.61,3.3166247903554,67.37,0.2166,0.4321,0.6518,0.5664,0.1521,0.0708,0
102482,npp,1798,40,0.312768995761871,31.5123500823975,65.5270690917969,3670176,1799,15,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-13 20:19:09.552028,91.97579656236782,69.58625184901648,56.08822839987624,9.88310860185607e-08,1.0,-69.61,3.5496478698597698,-69.85,0.2393,0.393,0.6189,0.6227,0.2221,0.1948,0
539,npp,129,2586,0.2127438634634018,31.5105056762695,65.5219573974609,3670176,130,2090,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-14 21:40:59.813265,-77.10270813269746,29.91985259073846,26.212637268266874,0.000153287772343529,14.0,29.93,1.184412938166907,29.27,0.1902,0.2724,0.3554,0.8984,0.1944,0.1911,0
102972,npp,1005,820,0.417429000139236,31.510986328125,65.5274658203125,3670176,1003,609,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-17 20:44:23.424306,94.88929827652272,53.592447368207225,45.45376696075036,2.7399577734963492e-19,5.0,-53.64,1.9513309067639726,-53.99,0.1857,0.2843,0.3931,0.8607,0.3129,0.3593,0
102980,npp,2902,3917,0.477863281965256,31.5114154815674,65.5242614746094,3670176,2903,3125,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-17 22:24:39.129959,-71.2601714347002,67.61998943476428,54.97539654319447,3.3060485419889434e-10,22.0,67.63,3.3166247903554,67.37,0.2166,0.4321,0.6518,0.5664,0.2585,0.2706,0
103338,npp,872,2199,0.2134548798203468,31.5097599029541,65.5273895263672,3670176,872,1758,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-20 21:28:24.096009,-77.98300237998846,9.611737714789024,8.503005998593578,4.544718072882308e-24,12.0,9.57,1.0,8.76,0.1755,0.2451,0.3136,0.9985,0.2131,0.2131,0
103574,npp,2470,1019,0.2041955515742302,31.5147876739502,65.5288009643555,3670176,2471,749,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-22 20:50:39.846907,95.8294200317601,47.82542262692581,41.016803307398746,2.6826303815165987e-24,6.0,-47.87,1.646109783506203,-48.31,0.1812,0.2645,0.367,0.9253,0.2081,0.1889,0
103694,npp,1694,429,0.460518956184387,31.5138511657715,65.5271377563477,3670176,1692,247,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-23 20:31:42.390384,93.32189721479226,62.749405675570024,51.929833918539636,2.3915442445236616e-22,3.0,-62.78,2.6065528283652384,-63.04,0.1759,0.3086,0.4567,0.7929,0.303,0.3652,0
103702,npp,613,3544,0.455790519714355,31.5142040252686,65.5282211303711,3670176,615,2876,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-23 22:12:08.771795,-72.85319338902346,60.6390150096358,50.52086294895384,1.5252478920012813e-22,20.0,60.65,2.4157378735459294,60.33,0.2015,0.3188,0.502,0.7678,0.3015,0.3499,0
103818,npp,3021,2973,0.386042773723602,31.5159072875977,65.5224075317383,3670176,3020,2396,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-24 21:53:23.772269,-74.7658882016143,45.25482035908916,38.97545912395985,4.93037250473018e-22,17.0,45.26,1.5732132722552272,44.82,0.1844,0.3132,0.4062,0.7813,0.291,0.3016,0
103936,npp,2315,2391,0.236797571182251,31.5108413696289,65.5236206054688,3670176,2315,1934,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-25 21:34:36.992689,-75.96369209262456,20.253934991046247,17.852702137482897,2.887224647245921e-20,13.0,20.24,1.0837787002826917,19.51,0.1856,0.2557,0.3101,0.9571,0.2273,0.2266,0
104054,npp,1598,1806,0.244015522301197,31.5133476257324,65.5281143188477,3670176,1598,1384,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-26 21:15:46.654541,96.4454566867092,13.140553993244119,11.614326430196783,3.0487655095497776e-17,10.0,-13.16,1.015504800579495,-13.89,0.1855,0.2351,0.2915,1.0409,0.2535,0.254,0
104170,npp,856,1216,0.236938148736954,31.5149707794189,65.5265426635742,3670176,856,902,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-27 20:56:54.534605,96.68463388857224,41.02504566800166,35.53911095867549,4.433176369821737e-13,7.0,-41.08,1.4276677814245327,-41.52,0.1889,0.2819,0.3789,0.8682,0.2132,0.2057,0
104287,npp,89,624,0.35582634806633,31.5088367462158,65.5287399291992,3670176,89,408,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-28 20:37:58.859604,94.14716862664551,58.539104744020406,49.05647326665766,4.6731601085159925e-08,4.0,-58.58,2.253202848596432,-58.88,0.2383,0.353,0.4503,0.6933,0.246,0.2467,0
104295,npp,2033,3731,0.12500000017768886,31.5123062133789,65.5252685546875,3670176,2037,3014,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-28 22:18:19.904027,-72.11461882427584,64.34912632968279,52.971471500788525,2.3902524910049675e-16,21.0,64.37,2.8345692104261015,64.06,0.2577,0.3962,0.5926,0.6177,0.1491,0.0772,0
104414,npp,1378,3167,0.533772140741348,31.5088558197021,65.5264587402344,3670176,1380,2527,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-29 21:59:36.683421,-74.70324442726206,51.24701182301299,43.68027543751129,5.654472771026678e-12,18.0,51.27,1.847645286154319,50.82,0.2131,0.3118,0.4229,0.7848,0.3648,0.4189,0
104530,npp,695,2585,0.348813384771347,31.5088062286377,65.5280456542969,3670176,695,2089,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-04-30 21:40:49.904809,-76.46796912755607,29.875234481287936,26.175391429042886,8.960508993432688e-07,14.0,29.88,1.184412938166907,29.27,0.1902,0.2724,0.3554,0.8984,0.3092,0.3134,0
107573,npp,1394,1213,0.30206997692585,31.5092105865479,65.5248794555664,3670176,1395,899,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-13 20:56:43.078917,97.36425065186744,41.138302313412055,35.63256531025825,0.00029633282381090963,7.0,-41.19,1.4276677814245327,-41.52,0.1889,0.2819,0.3789,0.8682,0.2589,0.2623,0
107744,npp,623,620,0.245909228920937,31.5117816925049,65.5270080566406,3670176,628,405,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-14 20:37:45.634532,93.99227863884249,58.63600751527665,49.1255119792592,2.147026893288288e-08,4.0,-58.67,2.253202848596432,-58.88,0.2383,0.353,0.4503,0.6933,0.1972,0.1705,0
107933,npp,1911,3163,0.12500000011678566,31.5112533569336,65.5284729003906,3670176,1911,2525,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-15 21:59:23.468653,-74.56604953649571,51.141328042910985,43.599163781306494,0.00010564472269921127,18.0,51.15,1.847645286154319,50.82,0.2131,0.3118,0.4229,0.7848,0.1436,0.0981,0
108103,npp,1210,2580,0.1613064296543598,31.5132389068604,65.5219802856445,3670176,1210,2086,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-16 21:40:36.702292,-76.2819683511156,29.651502645917088,25.983490472518767,8.078596161352996e-09,14.0,29.65,1.184412938166907,29.27,0.1902,0.2724,0.3554,0.8984,0.1509,0.1449,0
108281,npp,499,1997,0.26823925971984897,31.5146827697754,65.5243148803711,3670176,499,1566,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-17 21:21:48.159347,105.18280022646915,2.0985429864790635,1.8582890479146053,8.382924612396171e-14,11.0,-2.16,1.0,-2.65,0.1846,0.2447,0.3131,1.0,0.2682,0.2682,0
108455,npp,2835,1410,0.275617077946663,31.5145168304443,65.5260696411133,3670176,2836,1059,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-18 21:02:56.056468,98.21140298746919,33.171658403742256,28.981082549432255,3.0160186278574467e-18,8.0,-33.24,1.2365102219381485,-33.55,0.1892,0.2517,0.3136,0.9724,0.2641,0.268,0
108632,npp,2073,813,0.232020974159241,31.5144195556641,65.5215835571289,3670176,2073,601,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-19 20:44:00.394315,95.1067689684601,53.78305623678363,45.59667838055965,6.572513629584199e-22,5.0,-53.83,1.9513309067639726,-53.99,0.1857,0.2843,0.3931,0.8607,0.2179,0.1997,0
108645,npp,899,3911,0.245181128382683,31.5147094726562,65.5256881713867,3670176,902,3122,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-19 22:24:16.101507,-71.4138068238632,67.52319786866038,54.91948202078886,1.228985095718586e-15,22.0,67.53,3.3166247903554,67.37,0.2166,0.4321,0.6518,0.5664,0.1884,0.1389,0
108802,npp,1285,228,0.1946849524974823,31.5153617858887,65.5207672119141,3670176,1287,115,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-20 20:25:02.949461,92.66458495373533,66.51434390155246,54.30790833111248,3.8428795985099984e-26,2.0,-66.54,3.0,-66.65,0.2714,0.4075,0.5846,0.6006,0.1738,0.1169,0
108816,npp,251,3350,0.2142977192997932,31.51344871521,65.5217895507812,3670176,250,2699,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-20 22:05:32.890398,-73.40706153383096,56.146099630856185,47.34550228751747,9.418678879041138e-23,19.0,56.16,2.0682789409984763,55.94,0.2144,0.3213,0.5146,0.7616,0.193,0.1632,0
108985,npp,2647,2773,0.12500000033395267,31.5099048614502,65.5279388427734,3670176,2647,2228,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-21 21:46:47.901995,-75.83487767217412,37.97392118010909,33.01773143841349,1.7734046903057214e-22,15.0,37.98,1.357151599901897,37.7,0.1774,0.294,0.3715,0.8325,0.1202,0.1041,0
109157,npp,1944,2192,0.262309268116951,31.5104026794434,65.5285797119141,3670176,1944,1752,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-22 21:27:59.353715,-77.66513151815116,9.189777521808328,8.13045390470164,5.924653409211859e-23,12.0,9.16,1.0,8.76,0.1755,0.2451,0.3136,0.9985,0.2619,0.2619,0
109679,npp,2738,422,0.500614613294601,31.515193939209,65.5263748168945,3670176,2741,242,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-25 20:31:17.653619,93.67317219956196,62.88905505673869,52.01871470693581,1.1533585977331842e-17,3.0,-62.92,2.6065528283652384,-63.04,0.1759,0.3086,0.4567,0.7929,0.3184,0.397,0
109691,npp,1658,3535,0.2057432979345322,31.5127830505371,65.5222473144531,3670176,1657,2869,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-25 22:11:42.256447,-72.88270040416629,60.45442338617298,50.392493173193685,1.518632977451698e-22,20.0,60.46,2.4157378735459294,60.33,0.2015,0.3188,0.502,0.7678,0.1979,0.158,0
109866,npp,990,2965,0.1741800643503666,31.5118007659912,65.5232543945312,3670176,989,2390,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.01883285781257,44.98264001104101,38.755021194858244,1.3266620829173804e-20,17.0,44.99,1.5732132722552272,44.82,0.1844,0.3132,0.4062,0.7813,0.1563,0.1361,0
2276,npp,295,2383,0.24076309800148,31.5116329193115,65.5266647338867,3670176,295,1927,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-27 21:34:10.502494,-77.38703527384469,19.830722400891656,17.48229429848714,2.383363507409885e-17,13.0,19.82,1.0837787002826917,19.51,0.1856,0.2557,0.3101,0.9571,0.2309,0.2304,0
110213,npp,2646,1798,0.23924208432436,31.5145931243896,65.5283889770508,3670176,2646,1376,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-28 21:15:20.178415,99.45855312880092,13.561979420667598,11.98475609145062,7.977952097187941e-13,10.0,-13.61,1.015504800579495,-13.89,0.1855,0.2351,0.2915,1.0409,0.2488,0.249,0
110385,npp,1884,1207,0.1657556109130383,31.5138111114502,65.5241317749023,3670176,1883,894,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-29 20:56:26.296555,96.50649771870596,41.36533140567058,35.81654782780515,1.778232850693336e-07,7.0,-41.42,1.4867838833500562,-41.52,0.1889,0.2819,0.3789,0.8682,0.1666,0.1439,0
110745,npp,2399,3156,0.12500000007623646,31.5102767944336,65.5254821777344,3670176,2397,2521,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-05-31 21:59:06.696769,-74.07826790030573,50.946305180906805,43.44669413239074,1.0487679199140045e-05,18.0,50.96,1.847645286154319,50.82,0.2131,0.3118,0.4229,0.7848,0.1436,0.0981,0
2933,npp,38,1791,0.284393459558487,31.5101013183594,65.5262832641602,3670176,38,1370,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-13 21:15:01.791514,97.95111057425534,13.980683779167295,12.352356175365136,0.0002632297851968628,10.0,-14.0,1.015504800579495,-13.89,0.1855,0.2351,0.2915,1.0409,0.2932,0.296,0
114267,npp,2361,1200,0.1752047315239906,31.5153198242188,65.5233001708984,3670176,2361,888,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-14 20:56:07.919322,96.32602169907032,41.62983254127064,36.0302741205508,8.844374359197283e-08,7.0,-41.67,1.4867838833500562,-41.52,0.1889,0.2819,0.3789,0.8682,0.173,0.1521,0
114382,npp,1588,609,0.2203716635704041,31.509744644165,65.5257110595703,3670176,1590,394,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-15 20:37:12.270882,94.52764684329583,58.883163134590184,49.29024159692936,7.857603757725786e-13,4.0,-58.92,2.253202848596432,-58.88,0.2383,0.353,0.4503,0.6933,0.1859,0.1528,0
114496,npp,787,24,0.586947798728943,31.5130596160889,65.5295333862305,3670176,790,8,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-16 20:18:13.063044,92.09723859272246,69.8349020992637,56.21639418058103,2.5045455927700422e-17,1.0,-69.86,3.5496478698597698,-69.85,0.2393,0.393,0.6189,0.6227,0.2994,0.3655,0
114617,npp,2184,2567,0.12500000008649065,31.5145854949951,65.5270614624023,3670176,2184,2076,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-17 21:40:01.585285,-76.62726519778766,29.04295101696575,25.45887543062023,2.8359590158015464e-15,14.0,29.03,1.184412938166907,29.27,0.1902,0.2724,0.3554,0.8984,0.1203,0.1123,0
114731,npp,1470,1983,0.256517797708511,31.5095043182373,65.5251541137695,3670176,1469,1552,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-18 21:21:11.272789,89.3402332567689,2.9950161922773804,2.6516653493741864,1.5991911203632183e-20,11.0,-2.97,1.0,-2.65,0.1846,0.2447,0.3131,1.0,0.2565,0.2565,0
114845,npp,729,1396,0.313909471035004,31.5139408111572,65.5222854614258,3670176,729,1050,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-19 21:02:19.182841,97.45893467661578,33.793616966764546,29.503813355267454,1.5313431318648755e-24,8.0,-33.86,1.2937979144666532,-33.55,0.1892,0.2517,0.3136,0.9724,0.2928,0.3053,0
114958,npp,3019,801,0.08100272715091711,31.5120697021484,65.5284729003906,3670176,3018,587,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-20 20:43:23.531004,94.88638874004567,54.11694310630873,45.83906506498114,2.300334189364397e-24,5.0,-54.15,1.9513309067639726,-53.99,0.1857,0.2843,0.3931,0.8607,0.1405,0.0697,0
115096,npp,520,2758,0.1498915124684572,31.5141162872314,65.5291061401367,3670176,520,2214,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-22 21:46:10.513440,-76.06760122017714,37.36900193133407,32.508771280557426,5.9184790225921e-25,15.0,37.38,1.357151599901897,37.7,0.1774,0.294,0.3715,0.8325,0.1386,0.1248,0
115209,npp,2886,2177,0.1380023024976254,31.512020111084,65.5245361328125,3670176,2886,1738,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-23 21:27:21.927047,-76.29899965146598,8.3061363833941,7.34907040212897,3.316520134282999e-24,12.0,8.29,1.0,8.76,0.1755,0.2451,0.3136,0.9985,0.1376,0.1378,0
115321,npp,2154,1590,0.24209286272525798,31.510347366333,65.5246810913086,3670176,2154,1195,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-24 21:08:29.826453,97.26939137256952,24.73337773897425,21.74421713898953,6.155184789706001e-22,9.0,-24.76,1.1367971201176101,-24.31,0.1714,0.2434,0.3119,1.0053,0.2435,0.2434,0
115436,npp,1380,997,0.333571702241898,31.5120048522949,65.5265502929688,3670176,1381,734,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-25 20:49:35.951344,95.83501532775574,48.518998493902295,41.554740485814044,3.2631968116462016e-18,6.0,-48.55,1.7549928774784245,-48.31,0.1812,0.2645,0.367,0.9253,0.2841,0.3087,0
115564,npp,597,408,0.250230550765991,31.5124454498291,65.5215759277344,3670176,599,233,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-26 20:30:38.516128,93.569131654394,63.177546114606116,52.19920827017318,2.913907829635785e-13,3.0,-63.2,2.7445598364131496,-63.04,0.1759,0.3086,0.4567,0.7929,0.2234,0.1984,0
115700,npp,1937,2951,0.12500000008588993,31.5096378326416,65.5268249511719,3670176,1939,2379,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-27 21:52:21.696533,-76.7160203553571,44.51450059674959,38.37357452388257,4.352535829134682e-17,17.0,44.52,1.5732132722552272,44.82,0.1844,0.3132,0.4062,0.7813,0.1251,0.0977,0
115828,npp,1253,2369,0.1214634005445987,31.5127906799316,65.5244903564453,3670176,1253,1915,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-28 21:33:34.935848,-78.43165626981019,19.072298986163243,16.817714204478303,3.2149414742070524e-11,13.0,19.07,1.0442604737599883,19.51,0.1856,0.2557,0.3101,0.9571,0.1162,0.1163,0
115957,npp,544,1784,0.18218548595905298,31.511194229126,65.5216827392578,3670176,544,1364,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-06-29 21:14:44.615397,95.30882546263481,14.389575457104355,12.711346521715821,0.00010255557815148189,10.0,-14.4,1.015504800579495,-13.89,0.1855,0.2351,0.2915,1.0409,0.1926,0.1896,0
121039,npp,1281,413,0.575693041086197,31.5134925842285,65.5228118896484,3670176,1285,236,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-12 20:30:42.221961,93.79320541631301,63.088479900483065,52.14107884079633,0.00045450224831869543,3.0,-63.1,2.7445598364131496,-63.04,0.1759,0.3086,0.4567,0.7929,0.342,0.4565,0
121392,npp,1933,2373,0.275137022137642,31.514404296875,65.5266265869141,3670176,1933,1918,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-14 21:33:36.839865,-75.78389716028921,19.288906176502724,17.00715243064902,5.096176543256176e-05,13.0,19.29,1.0442604737599883,19.51,0.1856,0.2557,0.3101,0.9571,0.2633,0.2633,0
121567,npp,1223,1789,0.389319390058517,31.5138359069824,65.5251617431641,3670176,1223,1368,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-15 21:14:48.290757,98.83109327211406,14.093825270081373,12.451553358334072,2.631199089704177e-10,10.0,-14.12,1.015504800579495,-13.89,0.1855,0.2351,0.2915,1.0409,0.3966,0.4052,0
121735,npp,487,1199,0.31518696248531297,31.516019821167,65.5215454101562,3670176,488,888,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-16 20:55:56.185639,96.85649762546043,41.670340683280465,36.06295122925199,4.431642105350062e-16,7.0,-41.7,1.4867838833500562,-41.52,0.1889,0.2819,0.3789,0.8682,0.2671,0.2736,0
121902,npp,2781,608,0.35299541056156203,31.5158824920654,65.5226135253906,3670176,2780,394,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-17 20:37:00.520054,94.05394340910651,58.931536231541685,49.324682793891675,3.639792524502898e-21,4.0,-58.95,2.253202848596432,-58.88,0.2383,0.353,0.4503,0.6933,0.2447,0.2447,0
121914,npp,1674,3712,0.612766891717911,31.5116577148438,65.5252227783203,3670176,1673,3001,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-17 22:17:21.563818,-71.98564007691898,64.01131100661307,52.746648354719014,4.028315821420091e-15,21.0,64.02,2.7445598364131496,64.06,0.2577,0.3962,0.5926,0.6177,0.3236,0.3785,0
122077,npp,1994,24,0.629547119140625,31.5104179382324,65.5263595581055,3670176,1993,8,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-18 20:18:03.078758,91.88042920497746,69.85110868850067,56.22620083226758,1.077277696639391e-25,1.0,-69.86,3.5496478698597698,-69.85,0.2393,0.393,0.6189,0.6227,0.3114,0.392,0
122091,npp,1009,3149,0.264793232083321,31.513801574707,65.5283432006836,3670176,1012,2516,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-18 21:58:40.135807,-75.0653302716078,50.75041003258067,43.292184974147474,5.956958657761369e-22,18.0,50.76,1.847645286154319,50.82,0.2131,0.3118,0.4229,0.7848,0.2193,0.2078,0
122264,npp,333,2568,0.242051467299461,31.5095386505127,65.5277404785156,3670176,332,2076,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-19 21:39:53.373970,-76.28500533288091,29.082607201967043,25.492977711428257,3.223890715058824e-25,14.0,29.08,1.184412938166907,29.27,0.1902,0.2724,0.3554,0.8984,0.2191,0.2175,0
122436,npp,2703,1985,0.442136913537979,31.509334564209,65.5262908935547,3670176,2702,1554,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-20 21:21:04.832487,83.37507447749304,3.0223939335833965,2.675925505429115,8.268532102662308e-27,11.0,-2.85,1.0,-2.65,0.1846,0.2447,0.3131,1.0,0.4421,0.4421,0
122615,npp,1975,1399,0.27610057592392,31.512264251709,65.5228958129883,3670176,1975,1052,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-21 21:02:14.512116,97.4020418718753,33.69875831512775,29.423814747839618,4.039408945788534e-27,8.0,-33.73,1.2937979144666532,-33.55,0.1892,0.2517,0.3136,0.9724,0.2636,0.2685,0
122799,npp,1222,804,0.393226027488708,31.5109615325928,65.5248870849609,3670176,1223,591,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-22 20:43:20.630488,95.1325363602325,54.045338971470585,45.78660171782087,7.444512000657748e-26,5.0,-54.07,1.9513309067639726,-53.99,0.1857,0.2843,0.3931,0.8607,0.3005,0.3385,0
4472,npp,51,3899,0.272363781929016,31.5107250213623,65.5255279541016,3670176,54,3115,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-22 22:23:36.337025,-71.41189699859498,67.32819476078782,54.79535634085999,2.2894980767304303e-28,22.0,67.34,3.1865100272627664,67.37,0.2166,0.4321,0.6518,0.5664,0.1946,0.1543,0
122973,npp,442,220,0.400198101997375,31.5132522583008,65.5279693603516,3670176,441,110,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-23 20:24:23.188347,92.67075284234195,66.66290228786822,54.39005561164213,5.824973334133343e-23,2.0,-66.68,3.1865100272627664,-66.65,0.2714,0.4075,0.5846,0.6006,0.2424,0.2404,0
122983,npp,2483,3340,0.12500000041074646,31.5145969390869,65.5238494873047,3670176,2485,2689,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-23 22:04:54.908017,-73.79302015691275,55.879943271598044,47.14502803277297,6.38747669912771e-28,19.0,55.9,2.0682789409984763,55.94,0.2144,0.3213,0.5146,0.7616,0.1498,0.0952,0
123164,npp,1815,2762,0.344560906291008,31.5152854919434,65.5219192504883,3670176,1816,2219,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-24 21:46:09.919032,-75.79056158669083,37.51626661914655,32.63264053706488,1.065381037337129e-25,15.0,37.54,1.357151599901897,37.7,0.1774,0.294,0.3715,0.8325,0.282,0.2869,0
123339,npp,1105,2183,0.0755539201200008,31.5140266418457,65.5267333984375,3670176,1105,1743,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-25 21:27:23.152286,-80.80119858027257,8.64342821900726,7.647196351094055,1.1223710449681476e-21,12.0,8.64,1.0,8.76,0.1755,0.2451,0.3136,0.9985,0.0752,0.0754,0
123514,npp,386,1597,0.23903880268335298,31.5108089447021,65.5271530151367,3670176,386,1200,196611,3866787,6656,afg_kandahar_32_47,31.51249532,65.52501964,32,47,afg_kandahar,2012-07-26 21:08:32.828194,98.39785058125818,24.39224023321947,21.44915684632645,3.9671444686443644e-16,9.0,-24.41,1.1367971201176101,-24.31,0.1714,0.2434,0.3119,1.0053,0.2409,0.2403,0
