gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,384,801,1.32210183143616,31.7018852233887,65.4055023193359,3670144,388,588,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-01 20:44:26.313492,94.71598096503985,54.10550682322185,45.83385336631318,0.008802587740505961,5.0,-54.15,1.9513309067639726,-54.51,0.2719,0.4937,2.9236,0.8273,0.833,1.0938,0.7409625452782236,0
101110,npp,2673,218,2.68744683265686,31.7051067352295,65.4053344726562,3670144,2677,109,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-02 20:25:30.627404,92.81736727326003,66.67633351488172,54.40101986306466,0.02580210821605196,2.0,-66.71,3.1865100272627664,-66.98,0.4258,0.8529,3.7949,0.4789,0.9842,1.287,0.25276433455870007,0
101119,npp,1643,3333,0.761193156242371,31.7061939239502,65.4019165039062,3670144,1642,2681,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-02 22:06:00.567402,-73.58226146235404,55.705188049751314,47.01950963854514,0.0035909827290996825,19.0,55.72,2.0682789409984763,55.37,0.2762,0.554,2.7018,0.7373,0.5086,0.5612,0.4172612806782926,0
101243,npp,972,2756,1.78774046897888,31.7050552368164,65.40185546875,3670144,971,2213,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-03 21:47:15.556596,-75.65639325785712,37.29322476357077,32.44796839024935,0.02099230797632771,15.0,37.3,1.357151599901897,36.74,0.254,0.3785,2.0343,1.0792,1.4469,1.9293,1.0878573772789935,0
134,npp,275,2178,3.25786828994751,31.7014694213867,65.4062805175781,3670144,275,1738,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-04 21:28:28.766829,-77.84352497389914,8.371664590764231,7.407460657799396,0.052814230492118946,12.0,8.35,1.0,7.54,0.2248,0.3407,2.7321,1.1987,3.3256,3.9051,1.7881272177602425,0
101490,npp,2608,1591,5.4331374168396,31.7017307281494,65.4015655517578,3670144,2607,1196,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-05 21:09:36.641452,96.75491091829399,24.665606039910426,21.687439166974222,0.10418044679178844,9.0,-24.71,1.1367971201176101,-25.35,0.2329,0.3734,2.174,1.0938,4.8593,5.9429,1.7669957362295765,0
101613,npp,1859,1000,8.27801990509033,31.7041549682617,65.40625,3670144,1861,736,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-06 20:50:44.517530,96.070287456553,48.40520062529995,41.47015900806631,0.17431196338291643,6.0,-48.46,1.7549928774784245,-48.91,0.2774,0.4637,3.1165,0.8808,4.8611,7.2915,0.3044876235634568,0
269,npp,8,3520,5.42132759094238,31.7035045623779,65.4046783447266,3670144,8,2856,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-07 22:12:13.440488,-72.9239942159258,60.12313859876884,50.163407096282725,0.09063270886277036,20.0,60.14,2.4157378735459294,59.83,0.2728,0.4905,2.4637,0.8326,2.4496,4.514,0.8811348412095921,0
101994,npp,1728,2370,2.5424792766571,31.7019805908203,65.4070129394531,3670144,1728,1915,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-09 21:34:41.647865,-75.59351519927938,19.15492786449697,16.891949610315525,0.04233229916011941,13.0,19.12,1.0442604737599883,18.41,0.2399,0.3741,1.9159,1.0919,2.4849,2.7761,1.0792784370127957,0
102117,npp,1013,1786,1.63737392425537,31.7047252655029,65.4009246826172,3670144,1013,1366,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-10 21:15:53.073369,99.78219774490104,14.226363055371197,12.569394928240852,0.02263169924886503,10.0,-14.29,1.015504800579495,-15.02,0.2372,0.3907,2.3694,1.0453,1.636,1.7116,0.8044450366642647,0
102241,npp,256,1197,0.880476593971252,31.7053127288818,65.4073638916016,3670144,259,886,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-11 20:56:59.157129,96.24683381779752,41.72436263508032,36.111620757890904,0.008347388112362311,7.0,-41.78,1.4867838833500562,-42.28,0.242,0.4194,2.481,0.9738,0.7185,0.8574,0.5228084841906453,0
102360,npp,2562,607,0.443413019180298,31.7054634094238,65.4060287475586,3670144,2565,392,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-12 20:38:05.241743,94.5792199619416,58.92242257418188,49.32493731561435,0.0009833790823225617,4.0,-58.97,2.253202848596432,-59.29,0.2975,0.6517,3.2443,0.6267,0.316,0.2779,0.2779,0
102369,npp,1439,3707,0.910991013050079,31.7005310058594,65.4040832519531,3670144,1436,2997,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-12 22:18:24.505344,-71.77702315196811,63.904844682947115,52.685915914539656,0.00867182747059182,21.0,63.92,2.7445598364131496,63.63,0.2958,0.6391,2.4418,0.6391,0.5075,0.5822,0.23460385864826055,0
102482,npp,1769,22,0.241227738559246,31.7009716033936,65.4069519042969,3670176,1769,7,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-13 20:19:05.993512,91.65963354356126,69.85911650880978,56.23906178632447,8.420210356909767e-08,1.0,-69.89,3.5496478698597698,-69.98,0.3847,0.7597,2.5398,0.5376,0.2624,0.1297,0.1297,0
102490,npp,785,3144,0.373362585902214,31.7055473327637,65.4057464599609,3670144,788,2513,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-13 21:59:43.049898,-75.12463343095415,50.604701162638555,43.185173256963985,0.0024252918865455128,18.0,50.62,1.847645286154319,50.15,0.2872,0.5302,2.7114,0.7703,0.3235,0.2876,0.19038610774098258,0
539,npp,104,2564,0.244060508906841,31.7026977539062,65.4057312011719,3670176,104,2073,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-14 21:40:56.254704,-76.92181853331256,28.888595034532752,25.329288167082662,0.00014568786003111656,14.0,28.89,1.184412938166907,28.19,0.2384,0.4135,2.2506,0.9878,0.2654,0.2411,0.2411,0
102972,npp,978,801,0.368217557668686,31.7017650604248,65.4045715332031,3670176,980,587,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-17 20:44:21.645069,95.23377666038027,54.09639819095474,45.83050693618483,2.6687573220303662e-19,5.0,-54.15,1.9513309067639726,-54.51,0.2719,0.4937,2.9236,0.8273,0.3441,0.3046,0.3046,0
102980,npp,2879,3892,0.840445339679718,31.7042007446289,65.400505065918,3670176,2885,3112,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-17 22:24:35.571405,-70.88900854468231,67.19466731433752,54.72446591714472,3.0281564190071734e-10,22.0,67.22,3.1865100272627664,66.94,0.3071,0.714,3.0813,0.5721,0.4481,0.4808,0.4808,0
103338,npp,846,2177,0.248422630131245,31.7063579559326,65.4066696166992,3670176,846,1737,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-20 21:28:20.537455,-73.93270214314728,8.362643680956358,7.399885968685264,4.889391701307284e-24,12.0,8.29,1.0,7.54,0.2248,0.3407,2.7321,1.1987,0.3161,0.2978,0.2978,0
103694,npp,1666,410,0.1633905023336411,31.7075805664062,65.4007110595703,3670176,1669,234,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-23 20:31:40.611149,93.5887236129095,63.11338744365107,52.168531523215016,2.8926777324804478e-22,3.0,-63.16,2.7445598364131496,-63.41,0.2799,0.6375,2.9249,0.6407,0.2357,0.1047,0.1047,0
103702,npp,590,3520,0.1782960444688797,31.7019710540771,65.4062271118164,3670176,588,2856,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-23 22:12:05.213235,-72.72444711049279,60.118941845881515,50.16442887377411,1.7559998126226443e-22,20.0,60.14,2.4157378735459294,59.83,0.2728,0.4905,2.4637,0.8326,0.2792,0.1485,0.1485,0
103818,npp,2998,2951,0.321395322680473,31.7003955841064,65.4050521850586,3670176,2998,2379,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-24 21:53:21.992990,-75.11238926650395,44.49470732261437,38.36460019724137,5.84602681437657e-22,17.0,44.52,1.5732132722552272,44.01,0.2598,0.4652,2.0212,0.878,0.317,0.2822,0.2822,0
103936,npp,2290,2370,0.24099747091531798,31.7031917572021,65.4074630737305,3670176,2290,1915,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-25 21:34:35.213454,-78.59948207609207,19.135341077191047,16.875541425525757,3.521708016657486e-20,13.0,19.12,1.0442604737599883,18.41,0.2399,0.3741,1.9159,1.0919,0.281,0.2631,0.2631,0
104054,npp,1573,1785,0.266127273440361,31.7012538909912,65.4012985229492,3670176,1573,1365,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-26 21:15:44.875261,98.24968875148063,14.310906520924213,12.644161758703898,3.764281836499815e-17,10.0,-14.34,1.015504800579495,-15.02,0.2372,0.3907,2.3694,1.0453,0.2857,0.2782,0.2782,0
104170,npp,829,1195,0.19923677295446401,31.7070255279541,65.4031829833984,3670176,828,884,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-27 20:56:50.976045,95.99156203731657,41.80561235205787,36.178937389532074,5.460024885166714e-13,7.0,-41.85,1.4867838833500562,-42.28,0.242,0.4194,2.481,0.9738,0.2604,0.194,0.194,0
104287,npp,60,604,0.350298747420311,31.7059230804443,65.4010238647461,3670176,59,390,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-28 20:37:55.301095,94.11674006010149,58.987588756025126,49.37202360867486,5.659123162318389e-08,4.0,-59.04,2.253202848596432,-59.29,0.2975,0.6517,3.2443,0.6267,0.2747,0.2195,0.2195,0
104295,npp,2010,3707,0.1250000004242319,31.7006053924561,65.4068908691406,3670176,2009,2997,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-28 22:18:16.345518,-71.99959138113215,63.89668680857778,52.68235206977665,2.9093431995185186e-16,21.0,63.92,2.7445598364131496,63.63,0.2958,0.6391,2.4418,0.6391,0.2211,0.0799,0.0799,0
104405,npp,2337,20,0.707687675952911,31.7068405151367,65.4055786132812,3670144,2341,6,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-29 20:18:57.846553,91.90907362379149,69.88092866938554,56.25307708642106,0.0006701117233950927,1.0,-69.92,3.5496478698597698,-69.98,0.3847,0.7597,2.5398,0.5376,0.3938,0.3805,0.3805,0
104414,npp,1354,3142,0.34962625801563296,31.7022323608398,65.4013671875,3670176,1353,2512,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-29 21:59:33.124904,-74.59188983073679,50.54276659241583,43.13899024939812,6.829145191975662e-12,18.0,50.56,1.847645286154319,50.15,0.2872,0.5302,2.7114,0.7703,0.3107,0.2693,0.2693,0
104530,npp,670,2562,0.37180432677269004,31.702844619751,65.4046020507812,3670176,669,2072,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-04-30 21:40:46.346254,-76.26909456774469,28.799572993127825,25.253808473904225,1.0446931761904206e-06,14.0,28.8,1.184412938166907,28.19,0.2384,0.4135,2.2506,0.9878,0.3732,0.3673,0.3673,0
105748,npp,2281,1393,1.32678139209747,31.7050361633301,65.402099609375,3670144,2281,1048,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-02 21:03:05.682043,97.08109072413279,33.9340523214762,29.627178737754036,0.01567768513934863,8.0,-33.98,1.2937979144666532,-34.45,0.2443,0.3953,2.7579,1.0333,1.1284,1.371,0.7425854151566529,0
105927,npp,1520,798,3.03173828125,31.7021865844727,65.4052963256836,3670144,1524,585,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-03 20:44:10.018808,94.83161800097788,54.171745633341196,45.88779156197382,0.041099369667206544,5.0,-54.23,1.9513309067639726,-54.51,0.2719,0.4937,2.9236,0.8273,1.7091,2.5082,0.8607984163364872,0
106297,npp,2100,2755,0.12500000747077422,31.703498840332,65.4074630737305,3670144,2101,2212,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-05 21:46:59.310059,-76.50198072167771,37.24572701347187,32.41093680919512,0.10893712205481876,15.0,37.26,1.357151599901897,36.74,0.254,0.3785,2.0343,1.0792,0.2217,0.1349,-4.231667877950904,0
106478,npp,1398,2175,6.65666055679321,31.7053279876709,65.4081878662109,3670144,1398,1735,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-06 21:28:10.763918,-76.23998934939624,8.208785372917268,7.264020803518806,0.10115986769725537,12.0,8.17,1.0,7.54,0.2248,0.3407,2.7321,1.1987,6.7244,7.9792,3.9243707508638073,0
106655,npp,671,1588,4.54363775253296,31.7039928436279,65.4056701660156,3670144,671,1193,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-07 21:09:18.660918,96.9065673929755,24.80971639912758,21.813267292220104,0.0694308506685862,9.0,-24.85,1.1367971201176101,-25.35,0.2329,0.3734,2.174,1.0938,4.0768,4.97,2.1869769445929306,0
106773,npp,2974,995,3.48197245597839,31.7048473358154,65.4043884277344,3670144,2973,733,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-08 20:50:24.774452,95.3551213176594,48.56166353066001,41.5954907729524,0.043743150644481754,6.0,-48.61,1.7549928774784245,-48.91,0.2774,0.4637,3.1165,0.8808,2.1283,3.067,1.3136267431918789,0
106888,npp,1119,3517,2.4636869430542,31.7042407989502,65.4065933227539,3670144,1124,2855,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-09 22:11:53.715267,-72.524369928585,60.05011069127348,50.11748418764905,0.03518974891780373,20.0,60.07,2.4157378735459294,59.83,0.2728,0.4905,2.4637,0.8326,1.2252,2.0514,0.6408759806458248,0
107056,npp,453,2948,1.61741125583649,31.7017192840576,65.4057922363281,3670144,454,2376,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-10 21:53:10.505755,-75.49278698740218,44.39706670956303,38.28646634332143,0.02166203072196025,17.0,44.42,1.5732132722552272,44.01,0.2598,0.4652,2.0212,0.878,1.1408,1.4201,0.5518126270868545,0
107228,npp,2831,2366,0.738669395446777,31.702205657959,65.404655456543,3670144,2831,1912,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-11 21:34:21.954921,-75.34562540928269,18.91705248790547,16.684908548182793,0.010610269374648061,13.0,18.9,1.0442604737599883,18.41,0.2399,0.3741,1.9159,1.0919,0.7576,0.8065,0.3812045584293086,0
107400,npp,2111,1781,0.494604051113129,31.7066345214844,65.4004974365234,3670144,2111,1361,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-12 21:15:31.627283,96.28227745766063,14.566874986803946,12.869435888036751,0.0033204581252365543,10.0,-14.57,1.015504800579495,-15.02,0.2372,0.3907,2.3694,1.0453,0.5107,0.517,0.38390482072361976,0
107573,npp,1366,1192,0.2017361521720886,31.7068710327148,65.4043426513672,3670176,1367,882,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-13 20:56:39.520407,96.71642239048374,41.90337415137489,36.25938195487565,0.00028597827428346204,7.0,-41.96,1.4867838833500562,-42.28,0.242,0.4194,2.481,0.9738,0.262,0.1965,0.1965,0
107756,npp,2546,3704,0.12500000012291076,31.7002391815186,65.4052886962891,3670144,2549,2995,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-14 22:18:04.900569,-72.1615878551989,63.83552004275966,52.644052451569905,0.0013684335248096231,21.0,63.86,2.7445598364131496,63.63,0.2958,0.6391,2.4418,0.6391,0.2211,0.0799,0.025048561299995206,0
107921,npp,2854,16,0.211077906191349,31.7033271789551,65.4018173217773,3670176,2855,4,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-15 20:18:44.631336,91.80171608466704,69.94577022203559,56.28822034632476,2.168665020971571e-13,1.0,-69.98,3.5496478698597698,-69.98,0.3847,0.7597,2.5398,0.5376,0.2539,0.1135,0.1135,0
107933,npp,1887,3138,0.12499999993988806,31.7047882080078,65.4045944213867,3670176,1891,2510,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-15 21:59:19.910135,-73.99059581957246,50.428951799320174,43.05118745339676,0.00010292427827362191,18.0,50.45,1.847645286154319,50.15,0.2872,0.5302,2.7114,0.7703,0.1891,0.0963,0.0963,0
108103,npp,1186,2559,0.12036684667691588,31.7005825042725,65.4066696166992,3670176,1186,2069,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-16 21:40:34.923011,-76.9592790975705,28.64600910974958,25.1215915667867,7.672129211669752e-09,14.0,28.66,1.184412938166907,28.19,0.2384,0.4135,2.2506,0.9878,0.161,0.1189,0.1189,0
108281,npp,474,1975,0.0910034589469433,31.7032775878906,65.4027709960938,3670176,474,1545,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-17 21:21:44.600793,92.74881484037972,3.4411600714527553,3.0469639301968074,8.314407113307637e-14,11.0,-3.43,1.0,-3.89,0.2305,0.4084,3.0078,1.0,0.091,0.091,0.091,0
108455,npp,2809,1389,0.315994456410408,31.7016849517822,65.4029312133789,3670176,2809,1045,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-18 21:02:52.497914,97.22600618881604,34.09428922320095,29.76186291921096,3.1410471016014145e-18,8.0,-34.15,1.2937979144666532,-34.45,0.2443,0.3953,2.7579,1.0333,0.3472,0.3265,0.3265,0
108632,npp,2045,794,0.326821580529213,31.7068691253662,65.404411315918,3670176,2044,580,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-19 20:43:56.835799,94.64114642097185,54.29627072065566,45.979735838649205,6.493526363723078e-22,5.0,-54.34,1.9513309067639726,-54.51,0.2719,0.4937,2.9236,0.8273,0.3229,0.2704,0.2704,0
108645,npp,876,3886,0.29932016134262096,31.706995010376,65.4033508300781,3670176,874,3108,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-19 22:24:12.542997,-71.04231145200885,67.0992141138044,54.66871522272138,1.2667532626692451e-15,22.0,67.11,3.1865100272627664,66.94,0.3071,0.714,3.0813,0.5721,0.2783,0.1712,0.1712,0
108802,npp,1256,210,0.572616338729858,31.7060451507568,65.4076538085938,3670176,1256,104,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-20 20:24:59.390951,92.61353547869678,66.80440038923842,54.48305006024843,4.234334395789368e-26,2.0,-66.85,3.1865100272627664,-66.98,0.4258,0.8529,3.7949,0.4789,0.3205,0.2742,0.2742,0
108816,npp,228,3328,0.20431280136108398,31.70290184021,65.4044036865234,3670176,230,2676,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-20 22:05:31.111118,-74.06930251736809,55.58185046307193,46.93335485689693,1.0187759990572907e-22,19.0,55.6,2.0682789409984763,55.37,0.2762,0.554,2.7018,0.7373,0.2394,0.1506,0.1506,0
108985,npp,2622,2749,0.12500000034290154,31.7064037322998,65.4026489257812,3670176,2621,2207,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-21 21:46:44.343441,-75.70705162516329,37.01783615862304,32.22033423799296,2.0061776197369786e-22,15.0,37.02,1.357151599901897,36.74,0.254,0.3785,2.0343,1.0792,0.2217,0.1349,0.1349,0
109157,npp,1919,2170,0.259012162685394,31.7001724243164,65.4072875976562,3670176,1919,1731,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-22 21:27:55.795199,-72.92459432479065,7.959150881528288,7.043376677097862,6.91333364426187e-23,12.0,7.88,1.0,7.54,0.2248,0.3407,2.7321,1.1987,0.3267,0.3105,0.3105,0
109679,npp,2710,403,0.28354400396347,31.7012882232666,65.4052352905273,3670176,2711,229,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-25 20:31:14.095058,93.5881267238407,63.247987283827115,52.253572795345576,1.4067889112035e-17,3.0,-63.29,2.7445598364131496,-63.41,0.2799,0.6375,2.9249,0.6407,0.2795,0.1817,0.1817,0
109691,npp,1635,3512,0.406264334917068,31.704231262207,65.4036178588867,3670176,1637,2850,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-25 22:11:40.477172,-73.12246481961769,59.94596077583122,50.042963371181415,1.819977964306793e-22,20.0,59.96,2.3545700244418297,59.83,0.2728,0.4905,2.4637,0.8326,0.3727,0.3383,0.3383,0
109866,npp,966,2942,0.23631054162979098,31.7037220001221,65.4027633666992,3670176,967,2372,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-26 21:52:55.487537,-75.43640824455818,44.195484728852,38.121376301805434,1.6018103731639937e-20,17.0,44.21,1.5732132722552272,44.01,0.2598,0.4652,2.0212,0.878,0.263,0.2075,0.2075,0
2276,npp,270,2361,0.193120963871479,31.7029075622559,65.4056777954102,3670176,270,1907,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-27 21:34:06.943932,-75.48105989293299,18.64327562191285,16.444423838062182,2.8582198622974467e-17,13.0,18.63,1.0442604737599883,18.41,0.2399,0.3741,1.9159,1.0919,0.2352,0.2109,0.2109,0
110213,npp,2620,1776,0.331446796655655,31.7075214385986,65.4013824462891,3670176,2620,1357,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-28 21:15:16.619904,97.17905465701219,14.826760661147206,13.097160608510588,9.411024948448736e-13,10.0,-14.85,1.0442604737599883,-15.02,0.2372,0.3907,2.3694,1.0453,0.3517,0.3465,0.3465,0
110385,npp,1857,1187,0.015356503427029003,31.7072238922119,65.4036560058594,3670176,1859,878,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-29 20:56:24.517274,97.04079241335859,42.083089311337325,36.40384163413915,2.0036764128345627e-07,7.0,-42.14,1.4867838833500562,-42.28,0.242,0.4194,2.481,0.9738,0.1367,0.015,0.015,0
110560,npp,1084,596,0.642131388187408,31.7045211791992,65.4030456542969,3670144,1083,383,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-30 20:37:27.076290,94.20206270567101,59.17401228735428,49.498961124628764,0.0015035966105765562,4.0,-59.22,2.3545700244418297,-59.29,0.2975,0.6517,3.2443,0.6267,0.4044,0.4024,0.3421307681963953,0
110735,npp,284,11,1.63620352745056,31.704475402832,65.4004592895508,3670144,282,2,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-31 20:18:27.859260,91.53923621199907,70.0332192861038,56.33153987166514,0.012696669703247405,1.0,-70.06,3.5496478698597698,-69.98,0.3847,0.7597,2.5398,0.5376,0.6554,0.8797,0.3707745847016788,0
110745,npp,2375,3132,0.12499999994735916,31.7050971984863,65.4012451171875,3670176,2375,2506,196611,3866787,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-05-31 21:59:04.917533,-74.42937527834015,50.24950305791222,42.90973568077621,1.1357546437348752e-05,18.0,50.27,1.7549928774784245,50.15,0.2872,0.5302,2.7114,0.7703,0.1775,0.0963,0.0963,0
112076,npp,1687,2552,0.890652239322662,31.7063827514648,65.4030685424805,3670144,1687,2065,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-06-01 21:40:18.155349,-77.25314333548374,28.333322283501033,24.851714402535894,0.00670888478740743,14.0,28.33,1.184412938166907,28.19,0.2384,0.4135,2.2506,0.9878,0.8113,0.8798,0.6108852328664862,0
112248,npp,974,1969,2.51017284393311,31.70192527771,65.4037628173828,3670144,974,1539,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-06-02 21:21:27.836750,87.54575908704676,3.8679332597831477,3.4245075851430884,0.034689651020550404,11.0,-3.78,1.0,-3.89,0.2305,0.4084,3.0078,1.0,2.5102,2.5102,1.1197215938655158,0
112417,npp,235,1383,4.98871660232544,31.7011432647705,65.4029998779297,3670144,234,1041,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-06-03 21:02:35.737818,96.85558923095101,34.354790721436785,29.979685526274654,0.09044598459773653,8.0,-34.41,1.2937979144666532,-34.45,0.2443,0.3953,2.7579,1.0333,3.9588,5.155,1.5296193805690992,0
112582,npp,2541,789,6.95547151565552,31.7054576873779,65.4064407348633,3670144,2540,574,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-06-04 20:43:40.085046,94.9229922180465,54.425696346836574,46.07193031602712,0.12482821640903695,5.0,-54.48,1.9513309067639726,-54.51,0.2719,0.4937,2.9236,0.8273,3.7199,5.7544,0.7508633749061504,0
112750,npp,1734,205,5.15422105789185,31.7049713134766,65.4064712524414,3670144,1735,102,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-06-05 20:24:42.653692,92.57059389307646,66.90307402186868,54.53707814081163,0.08029423469092968,2.0,-66.93,3.1865100272627664,-66.98,0.4258,0.8529,3.7949,0.4789,1.7583,2.4684,-0.7500641871632374,0
2663,npp,27,2743,3.6378800868988,31.7052669525146,65.4071655273438,3670144,27,2201,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-06-06 21:46:27.618200,-75.7573614066187,36.768157297518634,32.0090453641179,0.06090751465888018,15.0,36.78,1.357151599901897,36.74,0.254,0.3785,2.0343,1.0792,2.8101,3.926,1.4846210465386025,0
113099,npp,2393,2163,2.5023729801178,31.7076377868652,65.4022064208984,3670144,2394,1725,196611,3866755,3,afg_kandahar_3_1,31.704162,65.4041863,3,1,afg_kandahar,2012-06-07 21:27:39.081029,-77.20330180104894,7.518537823180588,6.65346584938688,0.04387757877568563,12.0,7.48,1.0,7.54,0.2248,0.3407,2.7321,1.1987,2.5701,2.9995,1.2407384095500882,0
