gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2277,3944,0.12500000110379483,31.6448936462402,65.8250045776367,3670176,2279,3139,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-01 22:24:42.019598,-71.14084637030822,68.05704844738543,55.22584431303769,3.6252234627710048e-06,21.0,68.06,3.3166247903554,67.83,0.3666,0.5687,0.8829,0.6245,0.2214,0.0781,0
102482,npp,1775,75,0.439020842313766,31.6474800109863,65.8296585083008,3670176,1781,33,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-13 20:19:05.993512,91.7039064111277,69.04783254044138,55.78801294155816,1.2452351275917248e-07,1.0,-69.07,3.5496478698597698,-69.3,0.4809,0.6931,0.929,0.5124,0.2836,0.225,0
539,npp,100,2618,0.38257822394371,31.6480312347412,65.8308563232422,3670176,101,2113,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-14 21:40:56.254704,-77.12849109173469,31.39138250987364,27.469103855623935,0.00016467779936938753,14.0,31.4,1.2365102219381485,30.73,0.3081,0.3814,0.4593,0.9311,0.3561,0.3562,0
102972,npp,981,855,0.490654736757278,31.6467952728271,65.8269119262695,3670176,982,645,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-17 20:44:21.645069,95.30526060104518,52.64540783382863,44.740924563402224,3.6062009067210987e-19,5.0,-52.7,1.9513309067639726,-53.05,0.3153,0.4457,0.6248,0.7969,0.3782,0.391,0
102980,npp,2870,3946,0.926697134971619,31.6449108123779,65.8279724121094,3670176,2871,3140,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-17 22:24:35.571405,-70.94500006208621,68.07302911486359,55.24030721006926,4.446109577076571e-10,21.0,68.09,3.3166247903554,67.83,0.3666,0.5687,0.8829,0.6245,0.4631,0.5787,0
103338,npp,844,2231,0.344221279025078,31.6484642028809,65.8323593139648,3670176,845,1789,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-20 21:28:20.537455,-75.67878143912772,11.44891376282721,10.123927028181676,5.8130023471397466e-24,12.0,11.4,1.015504800579495,10.67,0.2684,0.3306,0.4131,1.0743,0.3686,0.3698,0
103574,npp,2446,1052,0.365296453237534,31.6448822021484,65.8260498046875,3670176,2444,773,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-22 20:50:36.288397,95.76551815432381,46.74184335957647,40.15983566072266,3.0215340448303188e-24,6.0,-46.8,1.646109783506203,-47.22,0.3141,0.4148,0.5717,0.8562,0.3251,0.3128,0
103694,npp,1672,464,0.292278736829758,31.6432819366455,65.8300704956055,3670176,1672,274,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-23 20:31:40.611149,93.59974509966821,62.03360868666617,51.45614154347894,2.506676257218292e-22,3.0,-62.08,2.5331140255951103,-62.34,0.3329,0.528,0.7862,0.6726,0.2621,0.1966,0
103702,npp,582,3573,0.417488992214203,31.6489944458008,65.8285064697266,3670176,583,2900,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-23 22:12:05.213235,-72.81534932224729,61.24600440462304,50.933588836192946,1.79518296033895e-22,19.0,61.26,2.5331140255951103,60.95,0.3331,0.4628,0.6257,0.7673,0.3372,0.3204,0
103818,npp,2992,3004,0.362447559833527,31.6476383209229,65.8310623168945,3670176,2995,2420,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-24 21:53:20.213709,-74.7399704330809,46.30422528468332,39.81435277876566,5.385123147107925e-22,16.0,46.31,1.646109783506203,45.84,0.2904,0.4071,0.5269,0.8724,0.328,0.3162,0
103936,npp,2287,2423,0.407099157571793,31.6455249786377,65.8314361572266,3670176,2287,1961,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-25 21:34:33.434180,-76.11605977022643,21.946696183631808,19.328325277442584,2.9225594267154296e-20,13.0,21.93,1.0837787002826917,21.19,0.2575,0.3472,0.4183,1.0229,0.4104,0.4164,0
104054,npp,1572,1839,0.332441136240959,31.6474132537842,65.8258285522461,3670176,1572,1415,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-26 21:15:44.875261,98.45198863354702,11.266661786166015,9.963247310622599,2.862897775712438e-17,10.0,-11.3,1.015504800579495,-12.03,0.2469,0.3313,0.4045,1.0719,0.3562,0.3563,0
104170,npp,831,1250,0.292537420988083,31.648889541626,65.8290634155273,3670176,830,931,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-27 20:56:50.976045,96.01021825161561,39.757178742158715,34.495196306212456,3.852805183188868e-13,7.0,-39.79,1.4276677814245327,-40.25,0.3054,0.3955,0.4774,0.898,0.283,0.2627,0
104287,npp,65,658,0.369651302695274,31.6480560302734,65.8301620483398,3670176,68,440,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-28 20:37:57.080368,94.89550436146043,57.70863443189392,48.4674198550777,3.835566719893445e-08,4.0,-57.76,2.2013981571160284,-58.08,0.3982,0.5341,0.6857,0.6649,0.2804,0.2458,0
104295,npp,2001,3759,0.12500000070084216,31.6489486694336,65.8261642456055,3670176,2005,3032,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-28 22:18:16.345518,-72.08165246505415,64.87089705861379,53.30205106290935,2.1326345125193008e-16,20.0,64.89,2.898275349237888,64.6,0.3357,0.4978,0.6859,0.7135,0.2265,0.0892,0
104414,npp,1348,3197,0.6126820743083949,31.6445159912109,65.8310928344727,3670176,1349,2546,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-29 21:59:33.124904,-74.6767298029553,52.10880073871078,44.33848873230291,4.6657057133509765e-12,17.0,52.12,1.847645286154319,51.69,0.3139,0.469,0.6063,0.7572,0.4329,0.4639,0
104530,npp,666,2616,0.544517874717712,31.6484127044678,65.8298034667969,3670176,666,2112,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-04-30 21:40:46.346254,-76.54136105484847,31.3041571111534,27.395761864654244,7.017652558396639e-07,14.0,31.31,1.2365102219381485,30.73,0.3081,0.3814,0.4593,0.9311,0.487,0.507,0
107573,npp,1368,1247,0.299037903547287,31.6489448547363,65.8304138183594,3670176,1369,929,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-13 20:56:39.520407,96.78819979875308,39.85720655485774,34.57828673111049,0.0003164490007067664,7.0,-39.91,1.4276677814245327,-40.25,0.3054,0.3955,0.4774,0.898,0.2876,0.2685,0
107744,npp,600,654,0.746648967266083,31.6456604003906,65.8265914916992,3670176,600,437,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-14 20:37:43.855251,94.3320010719672,57.82438747698413,48.550768030271804,2.858643783455429e-08,4.0,-57.86,2.2013981571160284,-58.08,0.3982,0.5341,0.6857,0.6649,0.4517,0.4964,0
107933,npp,1881,3193,0.12500000020504648,31.6466312408447,65.8322677612305,3670176,1881,2543,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-15 21:59:19.910135,-74.0992241040451,51.99168372485933,44.2493999821523,0.00011358008367823947,17.0,52.01,1.847645286154319,51.69,0.3139,0.469,0.6063,0.7572,0.169,0.0947,0
108103,npp,1182,2612,0.31506845355033897,31.6449718475342,65.8307876586914,3670176,1181,2109,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-16 21:40:33.143731,-76.27271039812987,31.137600481909463,27.253355976723473,1.1033242908932624e-08,14.0,31.13,1.2365102219381485,30.73,0.3081,0.3814,0.4593,0.9311,0.3015,0.2934,0
108281,npp,473,2030,0.411139935255051,31.6461715698242,65.8272399902344,3670176,473,1597,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-17 21:21:44.600793,43.520925408198984,0.5798178804635313,0.513462636942903,1.140744985594028e-13,11.0,-0.34,1.0,-0.74,0.2845,0.3551,0.4246,1.0,0.4111,0.4111,0
108455,npp,2810,1443,0.320049986243248,31.6454334259033,65.8267517089844,3670176,2810,1083,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-18 21:02:52.497914,97.31311366503478,31.7053389281089,27.73594331520999,3.9912167543049926e-18,8.0,-31.76,1.2365102219381485,-32.03,0.2662,0.357,0.4478,0.9948,0.3253,0.3184,0
108632,npp,2050,849,0.373746410012245,31.6425323486328,65.8303909301758,3670176,2052,641,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-19 20:43:58.615080,95.483404434206,52.80698057984088,44.863295124107374,7.472833639195134e-22,5.0,-52.86,1.9513309067639726,-53.05,0.3153,0.4457,0.6248,0.7969,0.3183,0.2978,0
108645,npp,867,3940,0.5268175303936,31.6478424072266,65.832145690918,3670176,870,3137,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-19 22:24:12.542997,-71.09637481409592,67.9836883752172,55.189497087851564,1.67042413998833e-15,21.0,67.99,3.3166247903554,67.83,0.3666,0.5687,0.8829,0.6245,0.3425,0.329,0
108802,npp,1262,262,0.1965716332197189,31.6469841003418,65.826057434082,3670176,1259,136,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-20 20:24:59.390951,92.6370865953841,65.89436570848483,53.93031454179319,4.404558416435793e-26,2.0,-65.93,3.0,-66.04,0.4704,0.6559,0.9265,0.5415,0.202,0.1064,0
108816,npp,221,3380,0.397604197263718,31.6431446075439,65.8303909301758,3670176,219,2729,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-20 22:05:29.331888,-73.35649290756213,56.89349026239669,47.88743168697408,1.2309183554508275e-22,18.0,56.9,2.1127631471468895,56.68,0.3482,0.5056,0.6608,0.7024,0.304,0.2793,0
108985,npp,2618,2804,0.1250000005569603,31.6461563110352,65.8296508789062,3670176,2618,2257,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-21 21:46:44.343441,-75.83931506089559,39.193141322599686,34.030315420314636,2.195154132962909e-22,15.0,39.19,1.4276677814245327,38.93,0.2772,0.3976,0.5239,0.8933,0.1642,0.1117,0
109157,npp,1917,2223,0.33356286585330996,31.6435852050781,65.826057434082,3670176,1917,1782,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-22 21:27:55.795199,-75.02368864699578,10.995080321647292,9.72375049066276,6.826525069264469e-23,12.0,10.95,1.015504800579495,10.67,0.2684,0.3306,0.4131,1.0743,0.3581,0.3583,0
109679,npp,2715,457,0.705647766590118,31.6436576843262,65.8320846557617,3670176,2714,268,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-25 20:31:14.095058,93.63320721739801,62.18125483217599,51.55175091002321,1.0405754397224066e-17,3.0,-62.22,2.5331140255951103,-62.34,0.3329,0.528,0.7862,0.6726,0.4253,0.4746,0
109691,npp,1627,3564,0.2174060419201851,31.6477870941162,65.8258895874023,3670176,1626,2893,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-25 22:11:38.697937,-72.51511641247095,61.06518248477092,50.80914761104974,1.5440797976056805e-22,19.0,61.07,2.5331140255951103,60.95,0.3331,0.4628,0.6257,0.7673,0.2583,0.1668,0
109866,npp,961,2996,0.411484241485596,31.6468982696533,65.8265914916992,3670176,963,2413,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-26 21:52:55.487537,-75.53772589161754,46.02807764035967,39.592104178342446,1.2381011734343782e-20,16.0,46.04,1.5732132722552272,45.84,0.2904,0.4071,0.5269,0.8724,0.3579,0.359,0
2276,npp,267,2415,0.277754634618759,31.6471195220947,65.8325271606445,3670176,267,1954,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-27 21:34:06.943932,-76.10421863711457,21.507723600942818,18.945139998478226,2.045150859249215e-17,13.0,21.51,1.0837787002826917,21.19,0.2575,0.3472,0.4183,1.0229,0.2911,0.2841,0
110213,npp,2620,1830,0.457694590091705,31.6469860076904,65.8263854980469,3670176,2620,1407,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-28 21:15:16.619904,96.82498508428252,11.786494528588989,10.42112118562128,6.398382287062943e-13,10.0,-11.8,1.015504800579495,-12.03,0.2469,0.3313,0.4045,1.0719,0.4796,0.4906,0
110385,npp,1860,1242,0.338910520076752,31.6427383422852,65.829216003418,3670176,1861,924,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-29 20:56:24.517274,97.06568987341305,40.04381265470246,34.73006348378839,1.350030292443363e-07,7.0,-40.09,1.4276677814245327,-40.25,0.3054,0.3955,0.4774,0.898,0.3155,0.3043,0
110745,npp,2369,3187,0.12500000025970834,31.6480941772461,65.8291931152344,3670176,2372,2540,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-05-31 21:59:04.917533,-74.52746757313082,51.82078150840505,44.116260119891834,7.710949919773106e-06,17.0,51.84,1.847645286154319,51.69,0.3139,0.469,0.6063,0.7572,0.169,0.0947,0
2933,npp,11,1823,0.347414627671242,31.6490840911865,65.8263168334961,3670176,11,1400,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-13 21:14:58.232996,97.85819933285642,12.15740899322348,10.747291826259442,0.0002680572172686514,10.0,-12.2,1.015504800579495,-12.03,0.2469,0.3313,0.4045,1.0719,0.371,0.3724,0
114267,npp,2337,1235,0.461068511009216,31.6449127197266,65.8276901245117,3670176,2339,918,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-14 20:56:06.140041,97.51463760812672,40.29980775726191,34.93824624152769,1.2110673033432057e-07,7.0,-40.36,1.4276677814245327,-40.25,0.3054,0.3955,0.4774,0.898,0.4011,0.414,0
114382,npp,1564,643,0.541663199663162,31.6433563232422,65.8302383422852,3670176,1562,426,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-15 20:37:08.712327,94.15138337798237,58.09099074501216,48.73168147822206,1.0725881927402479e-12,4.0,-58.13,2.2013981571160284,-58.08,0.3982,0.5341,0.6857,0.6649,0.3586,0.3602,0
114496,npp,764,59,0.975142896175385,31.6476364135742,65.8328704833984,3670176,762,24,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-16 20:18:09.504490,91.82925949167895,69.2996750351138,55.92050390577839,3.3123567943775176e-17,1.0,-69.32,3.5496478698597698,-69.3,0.4809,0.6931,0.929,0.5124,0.4346,0.4997,0
114617,npp,2156,2598,0.1250000002808968,31.6466217041016,65.8312683105469,3670176,2156,2099,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-17 21:39:58.026767,-76.5956387007403,30.517265103482263,26.720593454703668,3.2434123905777826e-15,14.0,30.5,1.184412938166907,30.73,0.3081,0.3814,0.4593,0.9311,0.1386,0.1164,0
114731,npp,1443,2017,0.417072594165802,31.6440830230713,65.8316497802734,3670176,1443,1584,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-18 21:21:09.493559,97.33855216541899,0.965230967953243,0.8546540447409805,2.0683244530687403e-20,11.0,-1.02,1.0,-0.74,0.2845,0.3551,0.4246,1.0,0.4171,0.4171,0
114845,npp,704,1430,0.316531851887703,31.6441116333008,65.8323364257812,3670176,706,1074,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-19 21:02:15.624287,96.55319141072538,32.29672249322791,28.235324621533614,1.8538942111248046e-24,8.0,-32.34,1.2365102219381485,-32.03,0.2662,0.357,0.4478,0.9948,0.3224,0.3149,0
114958,npp,2995,835,0.455827057361603,31.648681640625,65.8260498046875,3670176,2997,626,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-20 20:43:21.751768,95.30113708738749,53.191972843154865,45.14682130743276,2.5927435511421946e-24,5.0,-53.23,1.9513309067639726,-53.05,0.3153,0.4457,0.6248,0.7969,0.3604,0.3632,0
115096,npp,492,2789,0.282763600349426,31.642858505249,65.832649230957,3670176,491,2243,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-22 21:46:06.954932,-75.31493114160114,38.61022087281882,33.54208963505035,6.304632982337322e-25,15.0,38.62,1.357151599901897,38.93,0.2772,0.3976,0.5239,0.8933,0.2705,0.2526,0
115209,npp,2859,2209,0.255910247564316,31.6441230773926,65.8303375244141,3670176,2859,1768,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-23 21:27:18.368537,-76.64243178195876,10.176477549119472,9.000471498092777,3.245981747464301e-24,12.0,10.15,1.0,10.67,0.2684,0.3306,0.4131,1.0743,0.2805,0.2749,0
115321,npp,2128,1624,0.300118997693062,31.6442584991455,65.8325042724609,3670176,2127,1222,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-24 21:08:26.267936,97.1557339824399,23.01644160429194,20.255266548595998,5.517713914444983e-22,9.0,-23.05,1.0837787002826917,-22.63,0.2619,0.3467,0.4328,1.0244,0.3122,0.3075,0
115436,npp,1355,1031,0.390418589115143,31.6488742828369,65.8294830322266,3670176,1355,757,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-25 20:49:32.392790,95.83975586682703,47.43566343660969,40.70247688303538,2.704876443539873e-18,6.0,-47.48,1.646109783506203,-47.22,0.3141,0.4148,0.5717,0.8562,0.3403,0.3343,0
115564,npp,573,443,0.435345709323883,31.6489429473877,65.8284683227539,3670176,571,258,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-26 20:30:34.957569,93.25276653723341,62.487369502109345,51.74669293784045,2.2472103500466248e-13,3.0,-62.5,2.6065528283652384,-62.34,0.3329,0.528,0.7862,0.6726,0.3196,0.2928,0
115700,npp,1908,2981,0.125000000166873,31.6438159942627,65.8250045776367,3670176,1909,2402,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-27 21:52:18.138016,-76.63757214506711,45.540322436465495,39.19734046079524,3.4393082962449444e-17,16.0,45.53,1.5732132722552272,45.84,0.2904,0.4071,0.5269,0.8724,0.1758,0.1091,0
115828,npp,1225,2401,0.2153027281165123,31.6479778289795,65.8310317993164,3670176,1225,1942,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-28 21:33:31.377294,-78.39337315713281,20.780913911616988,18.3096311236728,2.3879591636472677e-11,13.0,20.77,1.0837787002826917,21.19,0.2575,0.3472,0.4183,1.0229,0.2334,0.2202,0
115957,npp,518,1818,0.205687053501606,31.6446132659912,65.8298492431641,3670176,518,1395,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-06-29 21:14:42.836116,96.97287979407787,12.44986787013212,11.004403067321656,7.24127555509288e-05,10.0,-12.48,1.015504800579495,-12.03,0.2469,0.3313,0.4045,1.0719,0.2314,0.2205,0
121392,npp,1906,2406,0.317748591303825,31.6445541381836,65.832878112793,3670176,1906,1946,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-14 21:33:35.060629,-78.59049060078836,21.02819680038006,18.525273040105816,5.563127438606096e-05,13.0,21.03,1.0837787002826917,21.19,0.2575,0.3472,0.4183,1.0229,0.328,0.325,0
121567,npp,1197,1822,0.337027356028557,31.6450023651123,65.8320236206055,3670176,1197,1399,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-15 21:14:44.732239,96.22113216939645,12.267022231320642,10.843599653591804,3.607480307331448e-10,10.0,-12.25,1.015504800579495,-12.03,0.2469,0.3313,0.4045,1.0719,0.3608,0.3613,0
121735,npp,463,1233,0.413520932197571,31.6430263519287,65.8253173828125,3670176,461,917,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-16 20:55:52.627128,96.13763109991189,40.40901158428793,35.0278827514628,5.891452538246105e-16,7.0,-40.43,1.4276677814245327,-40.25,0.3054,0.3955,0.4774,0.898,0.3678,0.3713,0
121902,npp,2759,643,0.657793343067169,31.6426200866699,65.8296966552734,3670176,2759,426,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-17 20:36:58.740774,94.35736481234903,58.104892732657646,48.74184451277155,4.150009183173731e-21,4.0,-58.13,2.2013981571160284,-58.08,0.3982,0.5341,0.6857,0.6649,0.4113,0.4374,0
121914,npp,1643,3741,0.977885842323303,31.6415138244629,65.8313369750977,3670176,1642,3020,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-17 22:17:18.005301,-71.92903989525578,64.55714741547526,53.0947951517772,5.45923717646429e-15,20.0,64.56,2.8345692104261015,64.6,0.3357,0.4978,0.6859,0.7135,0.5245,0.6977,0
122091,npp,980,3179,0.33085347712039903,31.6445636749268,65.8252868652344,3670176,981,2535,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-18 21:58:36.577253,-74.54204645445452,51.59079908844226,43.93692985499724,7.690341798861773e-22,17.0,51.61,1.847645286154319,51.69,0.3139,0.469,0.6063,0.7572,0.2804,0.2505,0
122264,npp,305,2599,0.453325062990189,31.6454906463623,65.8252716064453,3670176,306,2100,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-19 21:39:51.594688,-77.21068280770861,30.528665016306576,26.730389593812944,3.9201475325567392e-25,14.0,30.55,1.184412938166907,30.73,0.3081,0.3814,0.4593,0.9311,0.4158,0.4221,0
122436,npp,2676,2018,0.5554437637329099,31.6454734802246,65.8254241943359,3670176,2676,1586,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-20 21:21:03.053250,110.42901796836142,0.9019043994497349,0.7985896673541889,9.31851327461773e-27,11.0,-0.97,1.0,-0.74,0.2845,0.3551,0.4246,1.0,0.5554,0.5554,0
122799,npp,1198,838,0.761407434940338,31.6433658599854,65.8263778686523,3670176,1196,630,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-22 20:43:17.071926,95.10446049944245,53.11908754082212,45.092915932876764,7.034157080903578e-26,5.0,-53.15,1.9513309067639726,-53.05,0.3153,0.4457,0.6248,0.7969,0.517,0.6068,0
4472,npp,19,3927,0.524312347173691,31.6458072662354,65.8256607055664,3670176,22,3130,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-22 22:23:32.778509,-71.09783266182006,67.77863457704997,55.06082669960946,2.433878947578964e-28,21.0,67.79,3.3166247903554,67.83,0.3666,0.5687,0.8829,0.6245,0.3418,0.3274,0
122973,npp,420,254,1.14950597286224,31.6459140777588,65.8251495361328,3670176,422,131,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-23 20:24:21.409074,92.9284204389338,66.05437585506002,54.020838795207666,5.0595611858321677e-23,2.0,-66.07,3.0,-66.04,0.4704,0.6559,0.9265,0.5415,0.5197,0.6224,0
122983,npp,2453,3369,0.12500000040395273,31.6468162536621,65.8264083862305,3670176,2454,2718,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-23 22:04:51.349508,-73.7441546538768,56.613839671841454,47.67883608214638,6.206729018397112e-28,18.0,56.63,2.1127631471468895,56.68,0.3482,0.5056,0.6608,0.7024,0.175,0.0878,0
123164,npp,1787,2794,0.558420091867447,31.6430892944336,65.8323364257812,3670176,1786,2248,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-24 21:46:06.360478,-75.72438807283814,38.801088170333564,33.70146436122316,9.435110193027613e-26,15.0,38.82,1.4276677814245327,38.93,0.2772,0.3976,0.5239,0.8933,0.4678,0.4988,0
123339,npp,1078,2215,0.246611252427101,31.646089553833,65.8330459594727,3670176,1078,1774,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-25 21:27:19.593776,-77.50384954989349,10.496723797129512,9.28325472868777,9.169045502372624e-22,12.0,10.5,1.0,10.67,0.2684,0.3306,0.4131,1.0743,0.2712,0.2649,0
123514,npp,360,1630,0.479549944400787,31.6462936401367,65.8296356201172,3670176,360,1228,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-26 21:08:29.269677,98.39004277887109,22.702325092258903,19.982690844551378,3.033153201965216e-16,9.0,-22.74,1.0837787002826917,-22.63,0.2619,0.3467,0.4328,1.0244,0.4778,0.4913,0
123685,npp,2688,1037,0.310140877962112,31.646993637085,65.8272857666016,3670176,2691,763,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-27 20:49:35.386425,95.58796041243548,47.24535420582622,40.55342548844278,1.0457164822703897e-09,6.0,-47.28,1.646109783506203,-47.22,0.3141,0.4148,0.5717,0.8562,0.2916,0.2655,0
123878,npp,833,3557,0.476416021585464,31.6480484008789,65.82958984375,3670176,836,2887,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-28 22:11:06.105092,-73.10872192855561,60.91364690019367,50.70015955804102,5.266917836855141e-12,19.0,60.93,2.5331140255951103,60.95,0.3331,0.4628,0.6257,0.7673,0.3605,0.3656,0
4760,npp,176,2988,0.511018663644791,31.6435890197754,65.8249664306641,3670176,179,2408,196611,3866787,2121,afg_kandahar_105_15,31.64582867,65.82918633,105,15,afg_kandahar,2012-07-29 21:52:21.118678,-74.79685577230117,45.755270274417704,39.37126427597697,0.00013202903396244704,16.0,45.77,1.5732132722552272,45.84,0.2904,0.4071,0.5269,0.8724,0.4212,0.4458,0
