lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.562,0.568,0.866
2,0.209,0.406,0.657
3,0.053,0.271,0.444
4,0.062,0.16,0.252
5,0.088,0.069,0.081
6,0.05,-0.002,-0.064
7,-0.007,-0.056,-0.173
8,-0.059,-0.095,-0.249
9,-0.063,-0.121,-0.296
10,-0.052,-0.135,-0.322
11,-0.06,-0.141,-0.337
12,-0.079,-0.138,-0.345
13,-0.086,-0.128,-0.348
14,-0.086,-0.114,-0.348
15,-0.073,-0.095,-0.347
16,-0.063,-0.073,-0.345
17,-0.071,-0.05,-0.345
18,-0.084,-0.025,-0.342
19,-0.077,-0.001,-0.331
20,-0.054,0.023,-0.31
21,-0.03,0.046,-0.27
22,-0.047,0.067,-0.212
23,-0.025,0.085,-0.123
24,0.022,0.101,-0.002
25,0.116,0.114,0.16
26,0.257,0.11,0.364
27,0.319,0.11,0.574
28,0.167,0.116,0.734
29,0.014,0.122,0.833
30,0.056,0.121,0.837
31,0.239,0.115,0.736
32,0.324,0.109,0.565
33,0.213,0.106,0.351
34,0.083,0.097,0.154
35,-0.009,0.075,-0.005
36,-0.016,0.045,-0.121
37,-0.005,0.018,-0.207
38,-0.033,-0.003,-0.27
39,-0.063,-0.021,-0.309
40,-0.078,-0.038,-0.33
41,-0.076,-0.053,-0.339
42,-0.068,-0.065,-0.342
43,-0.068,-0.072,-0.343
44,-0.08,-0.074,-0.345
45,-0.096,-0.071,-0.346
46,-0.09,-0.065,-0.345
47,-0.077,-0.056,-0.341
48,-0.065,-0.041,-0.333
49,-0.061,-0.021,-0.318
50,-0.067,0.001,-0.292
51,-0.055,0.022,-0.245
52,-0.007,0.039,-0.169
53,0.063,0.05,-0.057
54,0.066,0.065,0.081
55,0.033,0.086,0.245
56,0.053,0.104,0.433
57,0.196,0.113,0.636
58,0.43,0.114,0.813
59,0.458,0.113,0.874
60,0.223,0.111,0.778
61,0.01,0.106,0.598
62,-0.027,0.091,0.413
63,0.049,0.071,0.236
64,0.074,0.055,0.072
65,0.01,0.044,-0.07
66,-0.039,0.031,-0.173
67,-0.063,0.011,-0.244
68,-0.048,-0.011,-0.288
69,-0.042,-0.032,-0.314
70,-0.056,-0.048,-0.33
71,-0.075,-0.06,-0.338
72,-0.09,-0.069,-0.342
73,-0.083,-0.075,-0.341
74,-0.073,-0.077,-0.34
75,-0.075,-0.074,-0.34
76,-0.085,-0.066,-0.34
77,-0.092,-0.053,-0.337
78,-0.08,-0.038,-0.327
79,-0.053,-0.021,-0.305
80,-0.019,-0.002,-0.265
81,-0.009,0.022,-0.205
82,0.005,0.048,-0.118
83,0.045,0.07,-0.001
84,0.146,0.08,0.157
85,0.241,0.081,0.351
86,0.222,0.084,0.541
87,0.065,0.092,0.691
88,-0.041,0.096,0.78
89,0.058,0.094,0.789
90,0.247,0.086,0.7
91,0.259,0.082,0.529
92,0.122,0.078,0.326
93,0.021,0.067,0.142
94,-0.018,0.044,-0.004
95,-0.005,0.019,-0.115
96,-0.004,-0.003,-0.2
97,-0.036,-0.02,-0.263
98,-0.075,-0.035,-0.303
99,-0.079,-0.05,-0.322
100,-0.077,-0.064,-0.332
101,-0.074,-0.073,-0.336
102,-0.079,-0.078,-0.337
103,-0.095,-0.079,-0.339
104,-0.103,-0.075,-0.34
105,-0.094,-0.068,-0.338
106,-0.08,-0.058,-0.334
107,-0.071,-0.044,-0.327
108,-0.076,-0.027,-0.314
109,-0.07,-0.007,-0.288
110,-0.05,0.009,-0.243
111,0.007,0.021,-0.168
112,0.062,0.032,-0.061
113,0.057,0.047,0.069
114,0.02,0.066,0.223
115,0.048,0.082,0.403
116,0.208,0.088,0.6
117,0.366,0.088,0.762
118,0.321,0.089,0.807
119,0.079,0.089,0.723
120,-0.022,0.083,0.576
121,0.006,0.068,0.409
122,0.072,0.051,0.239
123,0.073,0.039,0.078
124,0.01,0.031,-0.059
125,-0.044,0.018,-0.159
126,-0.053,-0.002,-0.229
127,-0.041,-0.023,-0.276
128,-0.052,-0.041,-0.307
129,-0.074,-0.055,-0.324
130,-0.087,-0.066,-0.332
131,-0.093,-0.075,-0.335
132,-0.083,-0.081,-0.334
133,-0.079,-0.083,-0.334
134,-0.084,-0.08,-0.334
135,-0.092,-0.073,-0.334
136,-0.093,-0.062,-0.33
137,-0.079,-0.049,-0.32
138,-0.061,-0.035,-0.301
139,-0.044,-0.019,-0.264
140,-0.04,0.002,-0.208
141,-0.018,0.024,-0.127
142,0.042,0.04,-0.013
143,0.136,0.047,0.138
144,0.207,0.05,0.317
145,0.133,0.058,0.491
146,-0.021,0.066,0.636
147,-0.073,0.07,0.734
148,0.08,0.068,0.753
149,0.253,0.063,0.679
150,0.22,0.059,0.517
151,0.069,0.056,0.323
152,-0.011,0.043,0.15
153,-0.012,0.023,0.013
154,0.009,0.003,-0.098
155,-0.01,-0.011,-0.187
156,-0.045,-0.021,-0.251
157,-0.069,-0.032,-0.291
158,-0.076,-0.044,-0.313
159,-0.071,-0.056,-0.324
160,-0.071,-0.065,-0.328
161,-0.085,-0.07,-0.331
162,-0.096,-0.073,-0.333
163,-0.101,-0.072,-0.333
164,-0.089,-0.068,-0.331
165,-0.078,-0.061,-0.327
166,-0.077,-0.049,-0.322
167,-0.08,-0.035,-0.31
168,-0.07,-0.021,-0.286
169,-0.03,-0.009,-0.241
170,0.019,-0.001,-0.171
171,0.053,0.008,-0.072
172,0.028,0.023,0.048
173,0.011,0.041,0.195
174,0.056,0.054,0.368
175,0.178,0.057,0.555
176,0.291,0.057,0.711
177,0.145,0.058,0.757
178,-0.044,0.057,0.697
179,-0.091,0.05,0.574
180,0.01,0.038,0.424
181,0.101,0.028,0.26
182,0.088,0.023,0.099
183,0.019,0.018,-0.039
184,-0.031,0.006,-0.142
185,-0.038,-0.012,-0.215
186,-0.037,-0.029,-0.267
187,-0.055,-0.044,-0.299
188,-0.079,-0.055,-0.318
189,-0.089,-0.065,-0.326
190,-0.088,-0.074,-0.328
191,-0.082,-0.08,-0.329
192,-0.077,-0.082,-0.328
193,-0.087,-0.08,-0.329
194,-0.094,-0.073,-0.328
195,-0.093,-0.064,-0.325
196,-0.075,-0.054,-0.316
197,-0.05,-0.042,-0.297
198,-0.037,-0.028,-0.264
199,-0.031,-0.01,-0.21
200,-0.017,0.007,-0.135
201,0.033,0.019,-0.03
202,0.091,0.022,0.11
203,0.095,0.027,0.273
204,-0.009,0.037,0.437
205,-0.095,0.049,0.588
206,-0.027,0.055,0.707
207,0.16,0.054,0.753
208,0.261,0.053,0.69
209,0.166,0.052,0.534
210,0.042,0.048,0.348
211,-0.006,0.035,0.178
212,0.025,0.017,0.038
213,0.047,0.003,-0.077
214,0.021,-0.005,-0.171
215,-0.035,-0.012,-0.243
216,-0.071,-0.023,-0.287
217,-0.082,-0.037,-0.31
218,-0.079,-0.05,-0.321
219,-0.078,-0.06,-0.326
220,-0.087,-0.067,-0.328
221,-0.098,-0.071,-0.33
222,-0.095,-0.072,-0.33
223,-0.085,-0.07,-0.328
224,-0.072,-0.065,-0.324
225,-0.073,-0.057,-0.319
226,-0.074,-0.046,-0.308
227,-0.07,-0.035,-0.286
228,-0.04,-0.026,-0.244
229,-0.003,-0.017,-0.178
230,0.006,-0.003,-0.087
231,-0.009,0.016,0.026
232,-0.002,0.034,0.167
233,0.076,0.045,0.341
234,0.196,0.049,0.53
235,0.206,0.051,0.681
236,0.038,0.055,0.743
237,-0.093,0.057,0.711
238,-0.044,0.052,0.607
239,0.114,0.043,0.464
240,0.196,0.036,0.296
241,0.12,0.034,0.121
242,0.029,0.028,-0.024
243,-0.022,0.013,-0.131
244,-0.027,-0.006,-0.208
245,-0.035,-0.024,-0.263
246,-0.061,-0.038,-0.298
247,-0.085,-0.05,-0.316
248,-0.095,-0.061,-0.325
249,-0.095,-0.07,-0.328
250,-0.083,-0.076,-0.327
251,-0.078,-0.078,-0.326
252,-0.086,-0.075,-0.327
253,-0.09,-0.069,-0.327
254,-0.084,-0.06,-0.323
255,-0.068,-0.05,-0.314
256,-0.047,-0.037,-0.296
257,-0.037,-0.021,-0.265
258,-0.035,-0.002,-0.216
259,-0.018,0.014,-0.144
260,0.017,0.024,-0.043
261,0.069,0.031,0.093
262,0.07,0.042,0.254
263,-0.013,0.058,0.42
264,-0.04,0.073,0.582
265,0.065,0.079,0.719
266,0.287,0.078,0.786
267,0.316,0.077,0.727
268,0.172,0.076,0.564
269,0.039,0.07,0.375
270,0.015,0.055,0.202
271,0.052,0.036,0.056
272,0.053,0.023,-0.068
273,0.008,0.014,-0.168
274,-0.046,0.004,-0.241
275,-0.066,-0.011,-0.284
276,-0.072,-0.028,-0.308
277,-0.072,-0.043,-0.318
278,-0.078,-0.056,-0.323
279,-0.089,-0.065,-0.326
280,-0.093,-0.071,-0.327
281,-0.088,-0.074,-0.326
282,-0.077,-0.074,-0.324
283,-0.074,-0.069,-0.322
284,-0.078,-0.061,-0.318
285,-0.077,-0.05,-0.307
286,-0.069,-0.038,-0.286
287,-0.039,-0.025,-0.246
288,-0.006,-0.012,-0.182
289,-0.008,0.007,-0.097
290,-0.018,0.03,0.013
291,0.011,0.05,0.156
292,0.115,0.059,0.336
293,0.225,0.063,0.529
294,0.197,0.067,0.685
295,0.019,0.073,0.757
296,-0.068,0.074,0.74
297,0.028,0.07,0.642
298,0.187,0.063,0.497
299,0.214,0.06,0.316
300,0.13,0.059,0.135
301,0.038,0.051,-0.013
302,-0.001,0.032,-0.123
303,-0.012,0.01,-0.203
304,-0.03,-0.01,-0.26
305,-0.059,-0.027,-0.294
306,-0.08,-0.041,-0.313
307,-0.087,-0.054,-0.32
308,-0.08,-0.066,-0.322
309,-0.075,-0.073,-0.322
310,-0.08,-0.076,-0.322
311,-0.083,-0.075,-0.322
312,-0.085,-0.07,-0.322
313,-0.078,-0.062,-0.319
314,-0.064,-0.052,-0.31
315,-0.046,-0.038,-0.293
316,-0.047,-0.021,-0.265
317,-0.052,-0.002,-0.219
318,-0.038,0.013,-0.15
319,0.007,0.024,-0.049
320,0.05,0.032,0.087
321,0.018,0.046,0.244
322,-0.043,0.064,0.412
323,-0.015,0.077,0.584
324,0.174,0.083,0.742
325,0.377,0.084,0.818
326,0.349,0.085,0.747
327,0.153,0.085,0.577
328,0.029,0.077,0.385
329,0.025,0.061,0.21
330,0.052,0.045,0.058
331,0.038,0.033,-0.07
332,-0.008,0.024,-0.169
333,-0.055,0.011,-0.24
334,-0.063,-0.007,-0.28
335,-0.063,-0.026,-0.303
336,-0.067,-0.042,-0.314
337,-0.074,-0.055,-0.318
338,-0.084,-0.064,-0.32
339,-0.085,-0.07,-0.32
340,-0.078,-0.073,-0.319
341,-0.068,-0.071,-0.317
342,-0.068,-0.066,-0.316
343,-0.072,-0.056,-0.312
344,-0.072,-0.044,-0.302
345,-0.057,-0.03,-0.281
346,-0.03,-0.015,-0.242
347,-0.016,0.003,-0.182
348,-0.032,0.027,-0.101
349,-0.025,0.052,0.009
350,0.045,0.072,0.158
351,0.171,0.08,0.343
352,0.262,0.082,0.536
353,0.166,0.087,0.688
354,0.022,0.093,0.772
355,-0.0,0.094,0.758
356,0.143,0.09,0.659
357,0.265,0.085,0.502
358,0.227,0.084,0.31
359,0.108,0.081,0.125
360,0.017,0.064,-0.021
361,-0.015,0.038,-0.129
362,-0.024,0.01,-0.207
363,-0.035,-0.013,-0.26
364,-0.065,-0.032,-0.293
365,-0.082,-0.049,-0.308
366,-0.086,-0.064,-0.315
367,-0.077,-0.075,-0.317
368,-0.069,-0.081,-0.316
369,-0.078,-0.081,-0.316
370,-0.087,-0.077,-0.317
371,-0.09,-0.07,-0.317
372,-0.082,-0.059,-0.313
373,-0.07,-0.044,-0.305
374,-0.059,-0.025,-0.289
375,-0.056,-0.002,-0.261
376,-0.07,0.024,-0.218
377,-0.041,0.05,-0.147
378,0.021,0.075,-0.043
379,0.047,0.098,0.09
380,0.02,0.118,0.245
381,0.01,0.135,0.417
382,0.144,0.148,0.599
383,0.377,0.156,0.762
384,0.543,0.159,0.832
385,0.36,0.157,0.737
386,0.145,0.149,0.562
387,0.033,0.136,0.372
388,0.048,0.117,0.202
389,0.064,0.094,0.05
390,0.027,0.067,-0.077
391,-0.035,0.036,-0.174
392,-0.067,0.004,-0.237
393,-0.069,-0.028,-0.275
394,-0.063,-0.058,-0.296
395,-0.069,-0.085,-0.307
396,-0.084,-0.104,-0.313
397,-0.09,-0.115,-0.314
398,-0.086,-0.112,-0.314
399,-0.077,-0.092,-0.313
400,-0.068,-0.052,-0.311
