gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,125,2615,0.447448343038559,31.490779876709,65.7584762573242,3670176,125,2111,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-14 21:40:58.033985,-76.48641302670865,31.27014430611926,27.36571446010934,0.0001638033816090642,14.0,31.26,1.2365102219381485,30.64,0.3783,0.4558,0.5719,0.8372,0.3748,0.3746,0
102980,npp,2895,3946,1.0443407893180852,31.4881000518799,65.760124206543,3670176,2901,3141,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-17 22:24:37.350685,-70.78876567415566,68.08029944392983,55.24431043345068,4.0933424325635984e-10,22.0,68.09,3.3166247903554,67.87,0.5123,0.6951,0.9945,0.5489,0.4869,0.5732,0
103574,npp,2471,1048,0.398459523916245,31.4864025115967,65.7587966918945,3670176,2471,770,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-22 20:50:39.846907,95.88116996319393,46.88406493444056,40.27251849493509,2.6408847822271695e-24,6.0,-46.93,1.646109783506203,-47.35,0.3985,0.4883,0.5977,0.7814,0.327,0.3113,0
103702,npp,608,3572,0.779622673988342,31.4866962432861,65.7562866210938,3670176,612,2900,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-23 22:12:06.992516,-72.24088865141903,61.225654087104516,50.91973661656911,1.5453053685841488e-22,20.0,61.24,2.5331140255951103,60.97,0.5398,0.7005,0.8282,0.5447,0.4128,0.4247,0
103818,npp,3018,3003,0.405959665775299,31.4847965240479,65.7604827880859,3670176,3017,2418,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-24 21:53:23.772269,-74.84916826516562,46.267247907317376,39.78470663613547,4.703131463411262e-22,17.0,46.28,1.646109783506203,45.81,0.404,0.5116,0.6498,0.7458,0.3174,0.3028,0
103936,npp,2312,2421,0.41815647482872,31.4883975982666,65.7614288330078,3670176,2312,1959,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-25 21:34:36.992689,-76.44755125448611,21.82191889255292,19.219618766711637,2.622073659617503e-20,13.0,21.82,1.0837787002826917,21.08,0.3489,0.4079,0.4927,0.9354,0.391,0.3911,0
104054,npp,1597,1835,0.560351878404617,31.4878978729248,65.7556838989258,3670176,1597,1411,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-26 21:15:46.654541,96.42846195576291,11.504997974759624,10.173362637990367,2.6391873789886608e-17,10.0,-11.52,1.015504800579495,-12.25,0.311,0.3689,0.4625,1.0344,0.5701,0.5796,0
104170,npp,856,1246,0.539726048707962,31.4902935028076,65.7608642578125,3670176,856,928,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-27 20:56:54.534605,96.79720521654157,39.89137164499242,34.60579121783276,3.674882645745098e-13,7.0,-39.94,1.4276677814245327,-40.4,0.3746,0.4608,0.5542,0.828,0.4368,0.4469,0
104287,npp,90,652,0.554544419050217,31.4865303039551,65.7564926147461,3670176,89,435,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-28 20:37:58.859604,94.21815652775832,57.871314329676395,48.58327278701576,3.8135443980538676e-08,4.0,-57.91,2.2013981571160284,-58.17,0.4764,0.6525,0.8944,0.5848,0.3371,0.3243,0
104414,npp,1373,3195,0.647685945034027,31.4875392913818,65.7578430175781,3670176,1372,2545,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-29 21:59:34.904184,-73.93354839977516,52.04955407007278,44.2933457558665,4.624291163016655e-12,18.0,52.07,1.847645286154319,51.67,0.4632,0.5511,0.717,0.6923,0.4338,0.4484,0
104530,npp,692,2614,0.448792725801468,31.4849739074707,65.7567367553711,3670176,692,2111,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-04-30 21:40:49.904809,-76.68177544157366,31.205994547970576,27.311971359286396,7.240711885074902e-07,14.0,31.22,1.2365102219381485,30.64,0.3783,0.4558,0.5719,0.8372,0.3759,0.3757,0
107573,npp,1394,1243,0.257436767220497,31.4838886260986,65.7600936889648,3670176,1395,925,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-13 20:56:43.078917,97.49713925515368,40.00258209970295,34.69804896242243,0.0003132612641771913,7.0,-40.06,1.4276677814245327,-40.4,0.3746,0.4608,0.5542,0.828,0.2391,0.2132,0
107744,npp,625,649,0.885806977748871,31.4885425567627,65.7570037841797,3670176,628,432,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-14 20:37:47.413813,94.79108260820239,57.93695144249682,48.63052463577037,2.6491427381841013e-08,4.0,-57.98,2.2013981571160284,-58.17,0.4764,0.6525,0.8944,0.5848,0.4875,0.518,0
108103,npp,1207,2610,0.469255179166794,31.4880409240723,65.7595672607422,3670176,1207,2108,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.50980357582854,31.038406032110927,27.168641214615967,9.922545568266061e-09,14.0,31.04,1.2365102219381485,30.64,0.3783,0.4558,0.5719,0.8372,0.3925,0.3929,0
108281,npp,497,2027,0.381556510925293,31.4908084869385,65.7569961547852,3670176,498,1594,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-17 21:21:48.159347,136.50567818121027,0.3849745249105947,0.34091620585131294,1.0009512186509412e-13,11.0,-0.48,1.0,-0.97,0.3236,0.3816,0.4528,1.0,0.3816,0.3816,0
108455,npp,2835,1439,0.380174875259399,31.4871292114258,65.7553482055664,3670176,2836,1080,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-18 21:02:56.056468,98.34762016616507,31.870318089617403,27.876162408579166,3.441325838444673e-18,8.0,-31.94,1.2365102219381485,-32.25,0.3323,0.4076,0.5375,0.936,0.3593,0.3559,0
108632,npp,2074,843,0.858848571777344,31.4888362884521,65.7574996948242,3670176,2074,635,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-19 20:44:00.394315,95.17874342489421,52.9729555570851,44.98837756326143,7.167043208903443e-22,5.0,-53.02,1.9513309067639726,-53.195,0.372,0.5593,0.7498,0.6822,0.5351,0.5859,0
108645,npp,893,3940,1.45099675655365,31.4856605529785,65.7581329345703,3670176,891,3137,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-19 22:24:14.322234,-70.91298849614927,67.98291374718642,55.188813563313836,1.431073357148297e-15,22.0,67.99,3.3166247903554,67.87,0.5123,0.6951,0.9945,0.5489,0.6095,0.7965,0
108802,npp,1287,257,0.5981742143630979,31.4908847808838,65.7594680786133,3670176,1288,132,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-20 20:25:02.949461,92.72076697787199,65.99314761845427,53.99057977124409,3.965162885895692e-26,2.0,-66.02,3.0,-66.15,0.6002,0.8714,1.2755,0.4379,0.2905,0.2619,0
108816,npp,246,3379,0.411936223506927,31.4917278289795,65.7556686401367,3670176,247,2728,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-20 22:05:32.890398,-73.51414798240853,56.86089077091495,47.863641319932846,1.0540452746783638e-22,19.0,56.88,2.1127631471468895,56.68,0.4652,0.6402,0.8578,0.596,0.2735,0.2455,0
109157,npp,1942,2221,0.306196689605713,31.4855136871338,65.7591094970703,3670176,1942,1780,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-22 21:27:59.353715,-78.36457361226735,10.860166556538248,9.604698402518274,5.91673307421946e-23,12.0,10.84,1.015504800579495,10.47,0.3244,0.3984,0.4882,0.9576,0.2907,0.2932,0
109679,npp,2740,451,1.23208236694336,31.487813949585,65.7585296630859,3670176,2742,264,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-25 20:31:17.653619,93.71899123457294,62.30587623328546,51.63416266024829,9.813574992302733e-18,3.0,-62.34,2.6065528283652384,-62.44,0.5081,0.6893,0.9069,0.5535,0.5898,0.682,0
109691,npp,1653,3565,0.623786389827728,31.4860744476318,65.7610626220703,3670176,1654,2893,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-25 22:11:42.256447,-72.94915985461007,61.08812959128683,50.824301518180015,1.389421407506926e-22,20.0,61.09,2.5331140255951103,60.97,0.5398,0.7005,0.8282,0.5447,0.3513,0.3398,0
109866,npp,986,2995,0.427167743444443,31.4872093200684,65.762336730957,3670176,986,2412,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-26 21:52:57.266767,-75.15269081363657,45.99802676991557,39.56798774164905,1.1528122364905608e-20,17.0,46.01,1.5732132722552272,45.81,0.404,0.5116,0.6498,0.7458,0.3279,0.3186,0
2276,npp,292,2412,0.32209300994873,31.4911155700684,65.7555847167969,3670176,293,1952,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-27 21:34:10.502494,-77.78140165184635,21.34956825851092,18.807245191551512,2.000601241822956e-17,13.0,21.35,1.0837787002826917,21.08,0.3489,0.4079,0.4927,0.9354,0.3024,0.3013,0
110213,npp,2645,1827,0.47980597615242,31.4888286590576,65.7567443847656,3670176,2645,1404,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-28 21:15:20.178415,99.86215566166248,11.925228008720271,10.543330599657867,6.4947522396853e-13,10.0,-11.97,1.015504800579495,-12.25,0.311,0.3689,0.4625,1.0344,0.4908,0.4963,0
110385,npp,1884,1237,0.482633829116821,31.4887523651123,65.760383605957,3670176,1884,920,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-05-29 20:56:26.296555,96.6115532444263,40.23123055023571,34.88447069192753,1.428306613486013e-07,7.0,-40.28,1.4276677814245327,-40.4,0.3746,0.4608,0.5542,0.828,0.3968,0.3996,0
2933,npp,36,1820,0.493910759687424,31.4910297393799,65.7568054199219,3670176,37,1397,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-13 21:15:01.791514,98.41311649544167,12.340652328388543,10.908680165319113,0.0002759857660879172,10.0,-12.37,1.015504800579495,-12.25,0.311,0.3689,0.4625,1.0344,0.5047,0.5109,0
114267,npp,2361,1230,0.57732367515564,31.4907684326172,65.7587051391602,3670176,2361,914,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-14 20:56:07.919322,96.42851168293348,40.50753270573133,35.109220478910885,1.0740818056026596e-07,7.0,-40.55,1.4276677814245327,-40.4,0.3746,0.4608,0.5542,0.828,0.4632,0.478,0
114382,npp,1589,638,0.882952272891998,31.4866638183594,65.7602615356445,3670176,1590,421,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-15 20:37:12.270882,94.60873848657656,58.203591501500505,48.811135362095335,9.285662717269406e-13,4.0,-58.25,2.2013981571160284,-58.17,0.4764,0.6525,0.8944,0.5848,0.4862,0.5163,0
114496,npp,790,52,2.0886472463607797,31.4851322174072,65.7570495605469,3670176,791,21,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-16 20:18:13.063044,92.13075727396738,69.40013809374328,55.97603679081029,2.814167132948063e-17,1.0,-69.43,3.5496478698597698,-69.39,0.7064,0.9954,1.5205,0.3833,0.6895,0.8006,0
114731,npp,1468,2013,0.430268168449402,31.4874000549316,65.7588806152344,3670176,1468,1581,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-18 21:21:11.272789,80.05529082746801,1.3194043626568595,1.1682395857948804,1.7629240634528478e-20,11.0,-1.25,1.0,-0.97,0.3236,0.3816,0.4528,1.0,0.4303,0.4303,0
114845,npp,729,1426,0.407637685537338,31.4861164093018,65.7607955932617,3670176,729,1071,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-19 21:02:19.182841,97.57198873161522,32.455948605359765,28.37038329776178,1.5926400621935187e-24,8.0,-32.52,1.2365102219381485,-32.25,0.3323,0.4076,0.5375,0.936,0.3816,0.3816,0
114958,npp,3020,830,0.679216623306274,31.4872016906738,65.7597274780273,3670176,3019,620,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-20 20:43:23.531004,94.95361247366537,53.33202740304351,45.2519246121892,2.2610133860056884e-24,5.0,-53.37,1.9513309067639726,-53.195,0.372,0.5593,0.7498,0.6822,0.443,0.4634,0
115096,npp,517,2787,0.411883324384689,31.4883041381836,65.7578659057617,3670176,518,2242,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-22 21:46:10.513440,-76.19847447100621,38.530653807150756,33.47581077706513,5.660939811739303e-25,15.0,38.54,1.357151599901897,38.85,0.401,0.4934,0.5959,0.7733,0.3215,0.3185,0
115209,npp,2884,2206,0.240502439439297,31.4873504638672,65.7552871704102,3670176,2884,1766,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-23 21:27:21.927047,-77.31782546423257,9.979100837385783,8.826258833133357,3.007450038455919e-24,12.0,9.97,1.0,10.47,0.3244,0.3984,0.4882,0.9576,0.2236,0.2303,0
115321,npp,2153,1620,0.387459635734558,31.487174987793,65.7568283081055,3670176,2153,1219,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-24 21:08:29.826453,97.43927448700555,23.241602988836796,20.450727281456462,5.316205489041037e-22,9.0,-23.27,1.0837787002826917,-22.79,0.3143,0.388,0.5002,0.9833,0.381,0.381,0
115436,npp,1381,1026,0.608015179634094,31.4848861694336,65.7542724609375,3670176,1382,754,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-25 20:49:35.951344,95.89616117068088,47.60584111695271,40.83662828646484,2.714920922459645e-18,6.0,-47.64,1.646109783506203,-47.35,0.3985,0.4883,0.5977,0.7814,0.4543,0.4751,0
115564,npp,599,438,0.779631435871124,31.4860382080078,65.7621536254883,3670176,600,254,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-26 20:30:38.516128,93.62564741038734,62.58015334440909,51.80752273725412,2.343998948029793e-13,3.0,-62.6,2.6065528283652384,-62.44,0.5081,0.6893,0.9069,0.5535,0.4162,0.4315,0
115828,npp,1251,2399,0.21364384144544601,31.4837627410889,65.7605514526367,3670176,1251,1940,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-28 21:33:34.935848,-78.59362877256856,20.664829521674402,18.208316947796206,2.607213143158659e-11,13.0,20.66,1.0837787002826917,21.08,0.3489,0.4079,0.4927,0.9354,0.2023,0.1998,0
115957,npp,543,1814,0.323670595884323,31.4847450256348,65.7596588134766,3670176,543,1391,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-06-29 21:14:44.615397,95.15487788617733,12.696405884950885,11.221499083160703,8.287135641327467e-05,10.0,-12.71,1.015504800579495,-12.25,0.311,0.3689,0.4625,1.0344,0.337,0.3348,0
121039,npp,1283,442,0.983424782752991,31.488208770752,65.7564926147461,3670176,1285,257,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-12 20:30:42.221961,93.85392883578807,62.50639730054392,51.75882922903708,0.0004747545692266184,3.0,-62.52,2.6065528283652384,-62.44,0.5081,0.6893,0.9069,0.5535,0.4944,0.5443,0
121392,npp,1931,2403,0.503470659255981,31.4863300323486,65.761962890625,3670176,1931,1944,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-14 21:33:36.839865,-76.17631872820192,20.865321720954416,18.38325980442008,5.3715576125151306e-05,13.0,20.87,1.0837787002826917,21.08,0.3489,0.4079,0.4927,0.9354,0.4697,0.471,0
121567,npp,1222,1818,0.519121438264847,31.4881000518799,65.7546615600586,3670176,1222,1396,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-15 21:14:48.290757,99.14531384878441,12.455611561374901,11.009666842894234,3.097581602354803e-10,10.0,-12.48,1.015504800579495,-12.25,0.311,0.3689,0.4625,1.0344,0.5295,0.537,0
121735,npp,488,1229,0.802665829658508,31.4849147796631,65.7558898925781,3670176,488,913,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-16 20:55:56.185639,96.90895404244829,40.549907352493435,35.1436344607897,5.032240679884831e-16,7.0,-40.59,1.4276677814245327,-40.4,0.3746,0.4608,0.5542,0.828,0.621,0.6646,0
121902,npp,2783,637,0.989014863967896,31.4867820739746,65.7569808959961,3670176,2788,421,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-17 20:37:00.520054,94.089072813289,58.252523800256135,48.84629679286463,3.942008794154448e-21,4.0,-58.27,2.2013981571160284,-58.17,0.4764,0.6525,0.8944,0.5848,0.5344,0.5783,0
122077,npp,1996,52,0.794400870800018,31.4899272918701,65.7546005249023,3670176,1994,21,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-18 20:18:03.078758,91.94221199791473,69.41585960567897,55.98569238010417,1.1095086832055735e-25,1.0,-69.43,3.5496478698597698,-69.39,0.7064,0.9954,1.5205,0.3833,0.3249,0.3045,0
122091,npp,1005,3178,0.489436239004135,31.4855403900146,65.7598037719727,3670176,1003,2534,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-18 21:58:38.356535,-74.22850696701623,51.570651521612746,43.92139241206452,6.61983053449608e-22,18.0,51.58,1.847645286154319,51.67,0.4632,0.5511,0.717,0.6923,0.3482,0.3388,0
122264,npp,330,2597,0.453640580177307,31.4855613708496,65.7596664428711,3670176,330,2098,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-19 21:39:53.373970,-76.52382826376414,30.44698026452494,26.66054890821278,3.4107522324185217e-25,14.0,30.45,1.184412938166907,30.64,0.3783,0.4558,0.5719,0.8372,0.3798,0.3798,0
122436,npp,2701,2015,0.570701479911804,31.4873485565186,65.7599029541016,3670176,2701,1583,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-20 21:21:04.832487,66.98074471793953,1.4349996808155558,1.2705989291835142,8.28900963293422e-27,11.0,-1.13,1.0,-0.97,0.3236,0.3816,0.4528,1.0,0.5707,0.5707,0
122799,npp,1223,833,0.926293313503265,31.485595703125,65.7556533813477,3670176,1223,624,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-22 20:43:20.630488,95.2016354963643,53.25993443406773,45.198636051475695,6.680153606562909e-26,5.0,-53.29,1.9513309067639726,-53.195,0.372,0.5593,0.7498,0.6822,0.5696,0.6319,0
4472,npp,44,3927,0.796949625015259,31.4887619018555,65.7567367553711,3670176,42,3130,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-22 22:23:34.557788,-70.93773425025573,67.78340627829456,55.06340628568828,2.237452680704688e-28,22.0,67.79,3.3166247903554,67.87,0.5123,0.6951,0.9945,0.5489,0.4123,0.4375,0
122973,npp,444,248,1.22580277919769,31.4892253875732,65.7575378417969,3670176,442,127,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-23 20:24:23.188347,92.72300740099921,66.16489351071309,54.088145057789646,4.998128805361579e-23,2.0,-66.18,3.0,-66.15,0.6002,0.8714,1.2755,0.4379,0.4997,0.5368,0
123164,npp,1812,2792,0.853618443012238,31.4878005981445,65.7591705322266,3670176,1813,2247,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-24 21:46:09.919032,-75.92806280712227,38.71747070280027,33.63194372985335,9.343008744204192e-26,15.0,38.74,1.357151599901897,38.85,0.401,0.4934,0.5959,0.7733,0.6469,0.6601,0
123339,npp,1103,2211,0.396271526813507,31.4878196716309,65.7561416625977,3670176,1103,1771,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-25 21:27:21.373011,-75.21455214708025,10.291534659198186,9.102197369885072,9.496164332688876e-22,12.0,10.26,1.0,10.47,0.3244,0.3984,0.4882,0.9576,0.3794,0.3795,0
123514,npp,385,1627,0.576946198940277,31.4879684448242,65.7619934082031,3670176,386,1225,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-26 21:08:32.828194,98.66521152321313,22.877451771412815,20.134801775628567,3.256299845464141e-16,9.0,-22.9,1.0837787002826917,-22.79,0.3143,0.388,0.5002,0.9833,0.5559,0.5673,0
123685,npp,2713,1033,0.5018510520458219,31.4887390136719,65.7611541748047,3670176,2713,759,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-27 20:49:38.944979,95.70528666493475,47.38190974604807,40.661213885651264,1.163145408879134e-09,6.0,-47.41,1.646109783506203,-47.35,0.3985,0.4883,0.5977,0.7814,0.3898,0.3921,0
123878,npp,859,3556,0.595830768346786,31.4854545593262,65.7568283081055,3670176,858,2886,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-28 22:11:07.884372,-72.52619953212248,60.88997247608011,50.68397588493712,5.8719683470009415e-12,20.0,60.91,2.5331140255951103,60.97,0.5398,0.7005,0.8282,0.5447,0.3402,0.3245,0
4760,npp,201,2987,0.426316529512405,31.4884586334229,65.7565994262695,3670176,201,2406,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-07-29 21:52:24.677239,-74.97598790719759,45.71571289402355,39.339463275658396,0.00015047976439004095,17.0,45.74,1.5732132722552272,45.81,0.404,0.5116,0.6498,0.7458,0.3273,0.3179,0
131859,npp,281,1034,0.5004772245883939,31.4847774505615,65.7588500976562,3670176,281,760,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-12 20:49:38.226160,96.05808045094376,47.33450703245067,40.62678783992753,3.114122924998616e-05,6.0,-47.38,1.646109783506203,-47.35,0.3985,0.4883,0.5977,0.7814,0.3889,0.3911,0
132035,npp,2582,445,0.864644408226013,31.4846649169922,65.7577972412109,3670176,2583,259,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-13 20:30:42.566490,93.65125799317603,62.43502160455662,51.71931763836305,1.3869243012926263e-11,3.0,-62.46,2.6065528283652384,-62.44,0.5081,0.6893,0.9069,0.5535,0.4488,0.4786,0
132048,npp,1496,3559,0.842060387134552,31.4880466461182,65.761589050293,3670176,1496,2888,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-13 22:11:07.169466,-72.88657152666647,60.95514525884588,50.733130867060964,9.193824851349728e-05,20.0,60.97,2.5331140255951103,60.97,0.5398,0.7005,0.8282,0.5447,0.4374,0.4587,0
132223,npp,837,2989,0.809185028076172,31.488883972168,65.7561569213867,3670176,838,2408,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-14 21:52:23.963832,-75.11573003873218,45.778947899670804,39.393146231292285,5.494599809482701e-10,17.0,45.81,1.5732132722552272,45.81,0.404,0.5116,0.6498,0.7458,0.5707,0.6035,0
132758,npp,1758,1232,0.67340612411499,31.4865531921387,65.7592163085938,3670176,1757,916,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-17 20:55:54.783490,96.1375403036416,40.44641037927706,35.062872276758256,1.8174521692777162e-28,7.0,-40.47,1.4276677814245327,-40.4,0.3746,0.4608,0.5542,0.828,0.5305,0.5576,0
132939,npp,995,640,0.888552188873291,31.4908142089844,65.7594833374023,3670176,997,423,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-18 20:37:00.904251,94.5060282219535,58.172836424258996,48.796762376172886,1.9087354623633113e-29,4.0,-58.2,2.2013981571160284,-58.17,0.4764,0.6525,0.8944,0.5848,0.4888,0.5196,0
132949,npp,2935,3746,0.871112883090973,31.4897937774658,65.7564239501953,3670176,2936,3024,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-18 22:17:20.169399,-72.0892761018051,64.63095251672856,53.1494238921115,2.9588108956911528e-27,21.0,64.65,2.898275349237888,64.59,0.6,0.7927,0.8859,0.4813,0.4086,0.4193,0
133316,npp,1608,2601,0.608251482248306,31.4837188720703,65.7603149414062,3670176,1608,2101,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-20 21:39:51.975567,-76.12455886826467,30.617446125233723,26.809357555990363,4.054540975957746e-30,14.0,30.64,1.2365102219381485,30.64,0.3783,0.4558,0.5719,0.8372,0.5049,0.5092,0
133496,npp,904,2018,0.372834414243698,31.487720489502,65.7574615478516,3670176,904,1586,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-21 21:21:03.428907,83.8366052650226,1.0208024413300887,0.9039615797471617,8.860373952108154e-29,11.0,-0.97,1.0,-0.97,0.3236,0.3816,0.4528,1.0,0.3728,0.3728,0
133675,npp,159,1430,0.364930659532547,31.4871120452881,65.7556762695312,3670176,158,1074,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-22 21:02:11.326279,96.94699322440624,32.310874513489075,28.250710663074873,1.7601934078323912e-25,8.0,-32.34,1.2365102219381485,-32.25,0.3323,0.4076,0.5375,0.936,0.347,0.3416,0
133855,npp,2476,835,0.885960400104523,31.488842010498,65.7607192993164,3670176,2475,626,196611,3866787,7576,afg_kandahar_88_53,31.48749532,65.75835299,88,53,afg_kandahar,2012-08-23 20:43:17.443597,94.99748580006577,53.19994579655716,45.15925000207403,2.1488466247115927e-20,5.0,-53.23,1.9513309067639726,-53.195,0.372,0.5593,0.7498,0.6822,0.549,0.6044,0
