gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,408,818,1.52499639987946,31.5380001068115,65.5105133056641,3670144,408,607,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-01 20:44:29.872047,94.94963927785093,53.655356298656386,45.49741254873572,0.008714280697103132,5.0,-53.69,1.9513309067639726,-54.04,0.3078,0.5974,2.7902,0.707,0.8977,1.0782,0.7962626380671267,0
100994,npp,2306,3913,0.1250000001482274,31.5357398986816,65.5115737915039,3670176,2309,3123,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-01 22:24:45.578115,-71.28214654209975,67.55828020289081,54.93408692579973,4.630458113267173e-06,22.0,67.56,3.3166247903554,67.32,0.3944,0.7353,2.268,0.5744,0.2384,0.0718,0.0718,0
101110,npp,2698,234,2.7382504940033,31.536247253418,65.5127334594727,3670144,2697,119,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-02 20:25:32.406639,92.68404790093905,66.40900088652818,54.23925879482339,0.025716491681667928,2.0,-66.43,3.0,-66.7,0.4429,0.8527,3.375,0.4953,1.0509,1.3563,0.5242818363771109,0
101243,npp,993,2777,1.85877788066864,31.540018081665,65.5119018554688,3670144,995,2233,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-03 21:47:19.115106,-76.78616981668935,38.141337826652396,33.154557797916794,0.020875316522291423,15.0,38.14,1.357151599901897,37.54,0.2883,0.4227,1.7304,0.9993,1.4805,1.8575,1.1821107310078864,0
134,npp,296,2196,2.78042221069336,31.54128074646,65.5098342895508,3670144,296,1756,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-04 21:28:30.546110,-76.85946352716607,9.432361187650738,8.344215938899882,0.052765252636143234,12.0,9.39,1.0,8.64,0.2281,0.4139,1.9636,1.0205,2.7889,2.8374,1.1302601169685556,0
101490,npp,2630,1611,4.77188873291016,31.5399055480957,65.5143890380859,3670144,2631,1212,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-05 21:09:40.199962,98.61491552878304,23.660938912647246,20.81640707459355,0.10428013883180119,9.0,-23.72,1.1367971201176101,-24.46,0.257,0.3785,2.011,1.1158,4.287,5.3246,1.9507739475519368,0
101613,npp,1883,1017,8.22906398773193,31.5343475341797,65.5108413696289,3670144,1882,748,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-06 20:50:46.296810,95.80687043147198,47.879777411059955,41.05700933495553,0.174791463649415,6.0,-47.93,1.646109783506203,-48.37,0.3035,0.4804,2.7197,0.8792,5.1296,7.235,1.579886759720293,0
101994,npp,1750,2390,2.40053009986877,31.534065246582,65.5141448974609,3670144,1750,1933,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-09 21:34:45.206374,-77.92646893802416,20.208204312854363,17.81195658413945,0.04259677358137999,13.0,20.19,1.0837787002826917,19.46,0.2467,0.3563,1.6645,1.1855,2.3086,2.8459,1.4677458656744302,0
102117,npp,1035,1805,1.46985352039337,31.5392417907715,65.5152206420898,3670144,1035,1383,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-10 21:15:54.852605,96.65377183010031,13.204962630142726,11.67066132073913,0.022837871971124836,10.0,-13.21,1.015504800579495,-13.95,0.2245,0.3807,2.0686,1.1094,1.4949,1.6306,0.8917152200043202,0
102241,npp,280,1215,0.827896952629089,31.5356769561768,65.5101623535156,3670144,280,901,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-11 20:57:02.715688,96.52408808884599,41.0762767069195,35.58038854548223,0.008594724135605024,7.0,-41.12,1.4276677814245327,-41.63,0.2745,0.4793,2.4343,0.8811,0.6665,0.7295,0.45143070965239784,0
102360,npp,2586,623,0.345562815666199,31.5377388000488,65.5099563598633,3670144,2585,407,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-12 20:38:07.020979,94.40671613623415,58.56069650188947,49.07040628223324,0.0010217472190798798,4.0,-58.6,2.253202848596432,-58.9,0.3101,0.7302,2.7634,0.5784,0.2517,0.1999,0.16684291525341927,0
102369,npp,1459,3729,1.100512444972992,31.5358180999756,65.5155563354492,3670144,1461,3012,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-12 22:18:28.063854,-72.30186898467743,64.3295831008903,52.957247897216,0.008769132890489726,21.0,64.34,2.8345692104261015,64.02,0.3226,0.7336,2.7603,0.5757,0.5518,0.6336,0.34988797837492863,0
102490,npp,806,3165,0.570662438869476,31.5360298156738,65.5135879516602,3670144,807,2526,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-13 21:59:44.829134,-74.47342091968521,51.194052897701035,43.63822362963297,0.002475811293480535,18.0,51.21,1.847645286154319,50.76,0.2569,0.5298,2.2651,0.7972,0.4445,0.4549,0.3747988730120251,0
539,npp,125,2583,0.21877655386924738,31.5381755828857,65.5116577148438,3670176,125,2088,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-14 21:40:58.033985,-76.56804826842102,29.799317854746977,26.10953840038303,0.00015245830177243686,14.0,29.79,1.184412938166907,29.13,0.2629,0.4071,2.0438,1.0376,0.2634,0.227,0.227,0
102972,npp,1001,818,0.433714836835861,31.5394649505615,65.5141983032227,3670176,1001,606,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-17 20:44:23.424306,95.07178550283797,53.64637721565963,45.49416212708626,2.7395855288522207e-19,5.0,-53.69,1.9513309067639726,-54.04,0.3078,0.5974,2.7902,0.707,0.3385,0.3066,0.3066,0
103338,npp,868,2196,0.269038736820221,31.5402126312256,65.5099258422852,3670176,868,1756,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-20 21:28:24.096009,-79.38762912977519,9.433128576148574,8.345316338548786,4.5990357011563556e-24,12.0,9.39,1.0,8.64,0.2281,0.4139,1.9636,1.0205,0.2775,0.2746,0.2746,0
103574,npp,2467,1017,0.1733284331858158,31.5368270874023,65.5148696899414,3670176,2468,747,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-22 20:50:39.846907,95.9935195457109,47.89094603501241,41.06842240937985,2.731119990529572e-24,6.0,-47.93,1.646109783506203,-48.37,0.3035,0.4804,2.7197,0.8792,0.2358,0.1524,0.1524,0
103694,npp,1691,427,0.359463334083557,31.5357646942139,65.5121078491211,3670176,1690,246,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-23 20:31:42.390384,93.4234089465692,62.7900291468877,51.95653619429036,2.4438617258141655e-22,3.0,-62.82,2.6065528283652384,-63.08,0.3569,0.7656,3.0145,0.5517,0.2665,0.1983,0.1983,0
103702,npp,610,3541,0.504138588905334,31.5400428771973,65.5128707885742,3670176,613,2874,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-23 22:12:08.771795,-72.97705775196343,60.575444659692764,50.47742389245711,1.5553908088442062e-22,20.0,60.59,2.4157378735459294,60.29,0.3318,0.5953,2.4442,0.7094,0.3846,0.3577,0.3577,0
103818,npp,3018,2971,0.259906783699989,31.5390872955322,65.5131454467773,3670176,3018,2394,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-24 21:53:23.772269,-74.95378689587756,45.185576037248204,38.91991932250896,5.034467021715708e-22,17.0,45.19,1.5732132722552272,44.72,0.2668,0.5069,1.7221,0.8332,0.2654,0.2166,0.2166,0
103936,npp,2311,2389,0.243496395647526,31.5398769378662,65.514778137207,3670176,2312,1932,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-25 21:34:36.992689,-76.59491038640702,20.141064568170226,17.754174575688733,2.966547524808107e-20,13.0,20.14,1.0837787002826917,19.46,0.2467,0.3563,1.6645,1.1855,0.3183,0.2887,0.2887,0
104054,npp,1595,1804,0.1923117861151695,31.5357055664062,65.5162658691406,3670176,1595,1382,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-26 21:15:46.654541,97.21492959924468,13.243645624242854,11.705083390447868,3.120584024703223e-17,10.0,-13.27,1.015504800579495,-13.95,0.2245,0.3807,2.0686,1.1094,0.2368,0.2133,0.2133,0
104170,npp,853,1214,0.33021043241024,31.5371055603027,65.5133438110352,3670176,854,900,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-27 20:56:54.534605,96.89018717681299,41.1009648320802,35.60142963112711,4.537508956193e-13,7.0,-41.15,1.4276677814245327,-41.63,0.2745,0.4793,2.4343,0.8811,0.3179,0.291,0.291,0
104287,npp,85,622,0.07690856605768201,31.5376853942871,65.5148468017578,3670176,86,406,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-28 20:37:58.859604,94.30514823431402,58.585671911202915,49.08930471597454,4.786475070662679e-08,4.0,-58.62,2.253202848596432,-58.9,0.3101,0.7302,2.7634,0.5784,0.1324,0.0445,0.0445,0
104295,npp,2029,3727,0.12500000015874724,31.5384063720703,65.5120468139648,3670176,2027,3011,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-28 22:18:18.124792,-71.92483741980271,64.28922949411009,52.933418033930465,2.451031720354491e-16,21.0,64.3,2.8345692104261015,64.02,0.3226,0.7336,2.7603,0.5757,0.2077,0.072,0.072,0
104405,npp,2362,35,1.18231475353241,31.5386486053467,65.5120849609375,3670144,2361,13,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-29 20:18:59.625833,91.79387859201726,69.65266701596174,56.12721238609484,0.0006490775199296089,1.0,-69.69,3.5496478698597698,-69.87,0.4936,0.9465,3.1003,0.4462,0.4888,0.5276,0.5276,0
104414,npp,1374,3163,0.419195681810379,31.538387298584,65.5123062133789,3670176,1372,2525,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-29 21:59:34.904184,-73.99368764203912,51.14037852382156,43.59864685951662,5.79604355018422e-12,18.0,51.15,1.847645286154319,50.76,0.2569,0.5298,2.2651,0.7972,0.3625,0.3342,0.3342,0
104530,npp,691,2582,0.414270967245102,31.5399055480957,65.5117340087891,3670176,692,2087,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-04-30 21:40:49.904809,-76.89221787470703,29.73134727853151,26.052250850008413,9.154754211677658e-07,14.0,29.74,1.184412938166907,29.13,0.2629,0.4071,2.0438,1.0376,0.4285,0.4298,0.4298,0
105575,npp,3039,1998,0.566006273031235,31.5347785949707,65.5097351074219,3670144,3038,1567,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-01 21:21:59.570203,80.78374605257929,2.2448515393891704,1.9878519320388832,0.0022566696457219826,11.0,-2.1,1.0,-2.79,0.2651,0.4224,2.8595,1.0,0.566,0.566,0.49298886933027625,0
105748,npp,2304,1411,1.44771313667297,31.5370292663574,65.5118026733398,3670144,2306,1061,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-02 21:03:07.461324,96.66769911420825,33.15052254076459,28.96396331787434,0.01561710811834822,8.0,-33.19,1.2365102219381485,-33.69,0.2592,0.4331,2.3546,0.9753,1.2429,1.412,0.9067321050409528,0
105927,npp,1544,815,2.91008687019348,31.538272857666,65.510627746582,3670144,1544,603,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-03 20:44:13.577370,95.06698350370287,53.72140227949488,45.55137164686958,0.04111662840479103,5.0,-53.77,1.9513309067639726,-54.04,0.3078,0.5974,2.7902,0.707,1.6075,2.0574,0.7271337225005114,0
106297,npp,2121,2774,0.12500000584932014,31.5383949279785,65.5091400146484,3670144,2121,2230,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-05 21:47:01.089334,-76.22350195806877,38.021080868175126,33.057269895987545,0.1086672418902486,15.0,38.02,1.357151599901897,37.54,0.2883,0.4227,1.7304,0.9993,0.203,0.1249,-3.3908641315413246,0
106478,npp,1420,2193,5.79891109466553,31.5385456085205,65.5100708007812,3670144,1420,1753,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-06 21:28:12.543198,-75.06738854311291,9.276950643165708,8.207520933812061,0.1015860257052056,12.0,9.22,1.0,8.64,0.2281,0.4139,1.9636,1.0205,5.8074,5.9178,2.6311378999265242,0
106655,npp,694,1607,3.71792984008789,31.5364112854004,65.5107574462891,3670144,694,1209,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-07 21:09:22.219474,98.626342640505,23.851356790925507,20.982594581851952,0.06980835454669279,9.0,-23.92,1.1367971201176101,-24.46,0.257,0.3785,2.011,1.1158,3.3599,4.1485,1.889956351261215,0
106773,npp,2998,1014,3.18912267684937,31.5369510650635,65.5160980224609,3670144,2999,745,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-08 20:50:28.333014,96.10186181817136,47.974070895468195,41.13371021455496,0.0440547592384575,6.0,-48.03,1.646109783506203,-48.37,0.3035,0.4804,2.7197,0.8792,2.0679,2.8039,1.3785749465612729,0
106888,npp,1140,3539,2.0054087638855,31.5343055725098,65.5156784057617,3670144,1142,2872,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-09 22:11:57.273778,-73.07979170226429,60.530109388638,50.44680534130134,0.03540766117201202,20.0,60.54,2.4157378735459294,60.29,0.3318,0.5953,2.4442,0.7094,1.0061,1.4227,0.2771387161675156,0
107056,npp,473,2968,1.28711497783661,31.5409469604492,65.5121917724609,3670144,473,2392,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-10 21:53:12.284991,-75.32791404206603,45.08138727293277,38.83686711127369,0.021819269402683285,17.0,45.09,1.5732132722552272,44.72,0.2668,0.5069,1.7221,0.8332,0.9183,1.0724,0.3664705643392723,0
107228,npp,2852,2386,0.617776215076447,31.5402603149414,65.5153045654297,3670144,2853,1929,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-11 21:34:25.513482,-77.8782309577231,19.982235623237067,17.6156835060738,0.010716998728153897,13.0,19.98,1.0837787002826917,19.46,0.2467,0.3563,1.6645,1.1855,0.6637,0.7324,0.38566772750640155,0
107400,npp,2134,1801,0.400257706642151,31.5365982055664,65.5160293579102,3670144,2134,1379,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-12 21:15:35.185835,99.28529894073559,13.397535075494083,11.840695745406718,0.003379735563620958,10.0,-13.44,1.015504800579495,-13.95,0.2245,0.3807,2.0686,1.1094,0.4416,0.444,0.33465377144039354,0
107573,npp,1390,1210,0.310427755117416,31.5342712402344,65.5120697021484,3670176,1389,897,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-13 20:56:41.299688,96.36364044242181,41.25582264310284,35.72908682184674,0.00029517480082563973,7.0,-41.3,1.4276677814245327,-41.63,0.2745,0.4793,2.4343,0.8811,0.304,0.2735,0.2735,0
107744,npp,619,618,0.295289158821106,31.5406494140625,65.513069152832,3670176,618,402,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-14 20:37:45.634532,94.15006165906578,58.68230383924069,49.158107859885654,2.1244812457409996e-08,4.0,-58.71,2.253202848596432,-58.9,0.3101,0.7302,2.7634,0.5784,0.2293,0.1708,0.1708,0
107756,npp,2565,3724,0.12500000067445666,31.5382556915283,65.5119094848633,3670144,2567,3009,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-14 22:18:06.679850,-72.08695544953989,64.23190505511964,52.89789711252157,0.001386779603922777,21.0,64.25,2.8345692104261015,64.02,0.3226,0.7336,2.7603,0.5757,0.2077,0.072,0.02713284495847408,0
107933,npp,1908,3160,0.12500000009721815,31.5359477996826,65.5126800537109,3670176,1909,2523,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-15 21:59:23.468653,-74.72592787678859,51.05730223455387,43.534671472606995,0.00010529439530273426,18.0,51.07,1.847645286154319,50.76,0.2569,0.5298,2.2651,0.7972,0.2033,0.0996,0.0996,0
108103,npp,1207,2578,0.14172809198498731,31.5361709594727,65.51171875,3670176,1207,2084,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-16 21:40:36.702292,-76.60077855015075,29.554627547882994,25.90054079682215,8.055163237436898e-09,14.0,29.55,1.184412938166907,29.13,0.2629,0.4071,2.0438,1.0376,0.1983,0.1471,0.1471,0
108281,npp,496,1994,0.2154140844941139,31.5377731323242,65.5119705200195,3670176,496,1563,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-17 21:21:46.380073,83.99842499309777,2.4317682598230284,2.1533351783731858,8.391402124058566e-14,11.0,-2.33,1.0,-2.79,0.2651,0.4224,2.8595,1.0,0.2154,0.2154,0.2154,0
108455,npp,2831,1407,0.1751063391566277,31.5405464172363,65.5123748779297,3670176,2831,1057,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-18 21:02:54.277187,96.9107515954005,33.31915620666032,29.106123543169648,3.039735480425735e-18,8.0,-33.37,1.2365102219381485,-33.69,0.2592,0.4331,2.3546,0.9753,0.2138,0.1708,0.1708,0
108632,npp,2070,812,0.314849004149437,31.535530090332,65.5157470703125,3670176,2071,599,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-19 20:44:00.394315,95.24524783794618,53.80968186527818,45.61658511933114,6.661966427638214e-22,5.0,-53.85,1.9513309067639726,-54.04,0.3078,0.5974,2.7902,0.707,0.2776,0.2226,0.2226,0
108645,npp,896,3907,0.627720832824707,31.536678314209,65.5095596313477,3670176,901,3120,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-19 22:24:14.322234,-70.94881275948326,67.45980676491116,54.882335195447894,1.2312600041125356e-15,22.0,67.47,3.3166247903554,67.32,0.3944,0.7353,2.268,0.5744,0.3899,0.3606,0.3606,0
108802,npp,1282,227,0.26878222823143,31.5367660522461,65.5136871337891,3670176,1285,114,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-20 20:25:02.949461,92.75744716250293,66.53181664888571,54.31847467363212,3.906596935163606e-26,2.0,-66.56,3.0,-66.7,0.4429,0.8527,3.375,0.4953,0.2277,0.1331,0.1331,0
108816,npp,248,3348,0.06559993699193001,31.5371627807617,65.512809753418,3670176,248,2697,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-20 22:05:32.890398,-73.5433916670379,56.09412029441743,47.3076439316298,9.541179973478414e-23,19.0,56.11,2.0682789409984763,55.89,0.2977,0.5197,2.3654,0.8127,0.2028,0.0533,0.0533,0
108985,npp,2644,2770,0.12500000028794012,31.5344219207764,65.5107269287109,3670176,2644,2226,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-21 21:46:47.901995,-76.07527200227482,37.853210147900306,32.91720841720836,1.7998918488956103e-22,15.0,37.86,1.357151599901897,37.54,0.2883,0.4227,1.7304,0.9993,0.203,0.1249,0.1249,0
109157,npp,1940,2189,0.1867368780076504,31.5408248901367,65.5111312866211,3670176,1940,1749,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-22 21:27:59.353715,-79.12886106274381,9.009664854877096,7.97139413044141,6.073806215728582e-23,12.0,8.99,1.0,8.64,0.2281,0.4139,1.9636,1.0205,0.1952,0.1906,0.1906,0
109679,npp,2734,420,0.263338640332222,31.5349464416504,65.5163803100586,3670176,2731,241,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-25 20:31:15.874338,93.13726129858858,62.939599042573796,52.052054577433445,1.1758365244182358e-17,3.0,-62.96,2.6065528283652384,-63.08,0.3569,0.7656,3.0145,0.5517,0.2297,0.1453,0.1453,0
109691,npp,1655,3533,0.05873639136552811,31.5366840362549,65.5141830444336,3670176,1656,2867,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-25 22:11:42.256447,-73.00330978817179,60.41112174596898,50.36282153965444,1.5502718242691215e-22,20.0,60.41,2.4157378735459294,60.29,0.3318,0.5953,2.4442,0.7094,0.2002,0.0417,0.0417,0
109866,npp,987,2963,0.26274348795414,31.5348968505859,65.5140380859375,3670176,986,2388,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-26 21:52:57.266767,-75.20814140870472,44.913690040703734,38.69962770422694,1.3533298532181016e-20,17.0,44.92,1.5732132722552272,44.72,0.2668,0.5069,1.7221,0.8332,0.2672,0.2189,0.2189,0
2276,npp,292,2380,0.1462219599634409,31.5353984832764,65.5085830688477,3670176,292,1925,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-27 21:34:10.502494,-77.8797412420178,19.67103761883985,17.34281497098616,2.443127754205254e-17,13.0,19.67,1.0837787002826917,19.46,0.2467,0.3563,1.6645,1.1855,0.2286,0.1733,0.1733,0
110213,npp,2643,1796,0.345482021570206,31.5370235443115,65.5164489746094,3670176,2643,1374,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-28 21:15:20.178415,100.17959547301608,13.674511253739809,12.083779788820339,8.11277002521479e-13,10.0,-13.72,1.015504800579495,-13.95,0.2245,0.3807,2.0686,1.1094,0.3877,0.3833,0.3833,0
110385,npp,1881,1205,0.23981050401926002,31.5353164672852,65.5117416381836,3670176,1881,892,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-29 20:56:26.296555,96.70497005804287,41.43613383546522,35.87456456460486,1.8003537331642272e-07,7.0,-41.49,1.4867838833500562,-41.63,0.2745,0.4793,2.4343,0.8811,0.2612,0.2113,0.2113,0
110560,npp,1109,614,0.656958103179932,31.5356712341309,65.5162658691406,3670144,1110,398,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-30 20:37:30.634808,94.386675733594,58.77672720368726,49.22028138008566,0.0014798168365488214,4.0,-58.81,2.253202848596432,-58.9,0.3101,0.7302,2.7634,0.5784,0.3899,0.38,0.33212276611893865,0
110735,npp,310,28,2.35303735733032,31.5374412536621,65.5139923095703,3670144,311,10,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-31 20:18:31.417777,91.9373610571795,69.77617089324083,56.19023349679163,0.01267619303533565,1.0,-69.8,3.5496478698597698,-69.87,0.4936,0.9465,3.1003,0.4462,0.8186,1.05,0.6398809611535171,0
110745,npp,2396,3153,0.12499999996381772,31.5350189208984,65.5095138549805,3670176,2395,2519,196611,3866787,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-05-31 21:59:06.696769,-74.23789036109483,50.86041288182993,43.38066125987266,1.060070812890843e-05,18.0,50.87,1.847645286154319,50.76,0.2569,0.5298,2.2651,0.7972,0.2033,0.0996,0.0996,0
112076,npp,1709,2572,1.068574011325836,31.5342750549316,65.5137252807617,3670144,1708,2079,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-06-01 21:40:19.934631,-75.83326132428606,29.276621079296657,25.66099541951358,0.006692794640811376,14.0,29.27,1.184412938166907,29.13,0.2629,0.4071,2.0438,1.0376,0.9809,1.1087,0.8921647596770544,0
112248,npp,996,1989,2.30495238304138,31.5354480743408,65.5143508911133,3670144,996,1558,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-06-02 21:21:31.395311,99.32389256267702,2.5703449990912426,2.2758722614479243,0.03477256414176747,11.0,-2.62,1.0,-2.79,0.2651,0.4224,2.8595,1.0,2.305,2.305,1.1799863192918991,0
112417,npp,258,1402,4.2436637878418,31.5365982055664,65.5111312866211,3670144,259,1054,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-06-03 21:02:39.296381,98.08654562642553,33.53626839956389,29.287759073798135,0.09078650798981792,8.0,-33.6,1.2365102219381485,-33.69,0.2592,0.4331,2.3546,0.9753,3.5041,4.1389,1.201639949350512,0
112582,npp,2566,806,6.69044828414917,31.5349254608154,65.5123596191406,3670144,2567,593,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-06-04 20:43:43.643609,95.11369692984613,53.97558906768043,45.736637219551945,0.12543709254085111,5.0,-54.02,1.9513309067639726,-54.04,0.3078,0.5974,2.7902,0.707,3.5449,4.7301,0.6717727336710979,0
112750,npp,1759,221,5.22971105575562,31.5366172790527,65.5136108398438,3670144,1765,111,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-06-05 20:24:44.432971,92.43897900657308,66.63940754273223,54.37843975475495,0.0807546681479306,2.0,-66.66,3.1865100272627664,-66.7,0.4429,0.8527,3.375,0.4953,1.796,2.5903,-0.022395056857742013,0
2663,npp,48,2763,2.80440855026245,31.5387649536133,65.5148773193359,3670144,50,2220,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-06-06 21:46:29.397481,-75.49077896973066,37.583356536074156,32.68978362262184,0.06120132870968159,15.0,37.58,1.357151599901897,37.54,0.2883,0.4227,1.7304,0.9993,2.1773,2.8024,0.8223236445378364,0
113099,npp,2415,2182,1.90680837631226,31.5392990112305,65.5113906860352,3670144,2415,1743,196611,3866755,5789,afg_kandahar_29_41,31.53749532,65.51251964,29,41,afg_kandahar,2012-06-07 21:27:40.860309,-72.37936289722747,8.666010442455711,7.667319453802474,0.044120458291288224,12.0,8.58,1.0,8.64,0.2281,0.4139,1.9636,1.0205,1.9153,1.9459,0.5184493531496743,0
