lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.518,0.501,0.835
2,0.028,0.347,0.59
3,-0.088,0.22,0.391
4,0.038,0.118,0.237
5,0.119,0.038,0.089
6,0.058,-0.024,-0.055
7,-0.017,-0.069,-0.164
8,-0.047,-0.1,-0.233
9,-0.05,-0.119,-0.276
10,-0.052,-0.128,-0.302
11,-0.057,-0.129,-0.317
12,-0.066,-0.122,-0.324
13,-0.063,-0.111,-0.325
14,-0.062,-0.095,-0.324
15,-0.065,-0.077,-0.325
16,-0.065,-0.056,-0.324
17,-0.066,-0.035,-0.324
18,-0.059,-0.014,-0.319
19,-0.054,0.006,-0.309
20,-0.047,0.025,-0.291
21,-0.025,0.043,-0.253
22,-0.037,0.058,-0.198
23,-0.043,0.071,-0.117
24,-0.037,0.081,-0.01
25,0.062,0.089,0.146
26,0.266,0.079,0.356
27,0.369,0.073,0.564
28,0.135,0.08,0.688
29,-0.169,0.089,0.737
30,-0.12,0.087,0.744
31,0.249,0.078,0.701
32,0.405,0.073,0.563
33,0.2,0.077,0.337
34,0.0,0.076,0.133
35,-0.054,0.057,-0.011
36,-0.02,0.028,-0.111
37,-0.007,0.005,-0.19
38,-0.036,-0.009,-0.253
39,-0.052,-0.02,-0.289
40,-0.055,-0.033,-0.307
41,-0.06,-0.046,-0.318
42,-0.066,-0.055,-0.322
43,-0.067,-0.061,-0.322
44,-0.067,-0.063,-0.322
45,-0.066,-0.062,-0.322
46,-0.064,-0.058,-0.321
47,-0.065,-0.05,-0.32
48,-0.063,-0.039,-0.314
49,-0.058,-0.024,-0.299
50,-0.051,-0.005,-0.273
51,-0.044,0.014,-0.231
52,-0.001,0.025,-0.159
53,0.073,0.029,-0.05
54,0.074,0.036,0.08
55,-0.036,0.057,0.218
56,-0.111,0.079,0.373
57,0.059,0.086,0.573
58,0.438,0.081,0.783
59,0.541,0.079,0.855
60,0.188,0.083,0.725
61,-0.134,0.082,0.527
62,-0.108,0.067,0.369
63,0.063,0.046,0.229
64,0.109,0.034,0.08
65,0.031,0.032,-0.06
66,-0.035,0.026,-0.161
67,-0.045,0.01,-0.225
68,-0.038,-0.011,-0.266
69,-0.047,-0.028,-0.294
70,-0.061,-0.04,-0.31
71,-0.062,-0.049,-0.316
72,-0.063,-0.058,-0.318
73,-0.066,-0.063,-0.319
74,-0.07,-0.065,-0.319
75,-0.071,-0.064,-0.319
76,-0.069,-0.059,-0.318
77,-0.063,-0.051,-0.314
78,-0.062,-0.041,-0.305
79,-0.055,-0.031,-0.288
80,-0.034,-0.019,-0.251
81,-0.022,-0.002,-0.194
82,-0.044,0.023,-0.12
83,-0.028,0.045,-0.015
84,0.099,0.052,0.143
85,0.275,0.045,0.343
86,0.256,0.046,0.521
87,-0.023,0.056,0.625
88,-0.224,0.064,0.682
89,-0.057,0.061,0.711
90,0.288,0.053,0.674
91,0.323,0.052,0.521
92,0.102,0.056,0.306
93,-0.049,0.049,0.121
94,-0.054,0.028,-0.009
95,-0.002,0.004,-0.104
96,0.002,-0.012,-0.184
97,-0.032,-0.02,-0.246
98,-0.056,-0.029,-0.282
99,-0.054,-0.04,-0.299
100,-0.061,-0.051,-0.31
101,-0.068,-0.058,-0.314
102,-0.07,-0.062,-0.315
103,-0.072,-0.062,-0.316
104,-0.071,-0.06,-0.316
105,-0.07,-0.055,-0.315
106,-0.07,-0.047,-0.313
107,-0.067,-0.037,-0.307
108,-0.062,-0.023,-0.294
109,-0.057,-0.006,-0.27
110,-0.047,0.008,-0.23
111,0.005,0.014,-0.158
112,0.072,0.015,-0.052
113,0.059,0.026,0.069
114,-0.053,0.046,0.197
115,-0.073,0.063,0.353
116,0.163,0.065,0.558
117,0.445,0.061,0.744
118,0.361,0.061,0.778
119,-0.008,0.065,0.656
120,-0.168,0.061,0.502
121,-0.059,0.044,0.368
122,0.099,0.026,0.235
123,0.108,0.019,0.085
124,0.011,0.018,-0.053
125,-0.048,0.009,-0.151
126,-0.059,-0.01,-0.215
127,-0.054,-0.029,-0.259
128,-0.06,-0.043,-0.288
129,-0.07,-0.053,-0.304
130,-0.071,-0.061,-0.31
131,-0.072,-0.068,-0.312
132,-0.075,-0.073,-0.313
133,-0.081,-0.074,-0.314
134,-0.079,-0.071,-0.313
135,-0.074,-0.066,-0.312
136,-0.069,-0.057,-0.308
137,-0.071,-0.046,-0.301
138,-0.066,-0.036,-0.284
139,-0.047,-0.024,-0.249
140,-0.041,-0.006,-0.196
141,-0.05,0.016,-0.125
142,-0.007,0.031,-0.021
143,0.132,0.032,0.133
144,0.262,0.028,0.318
145,0.155,0.034,0.468
146,-0.128,0.046,0.567
147,-0.204,0.052,0.648
148,0.068,0.047,0.707
149,0.334,0.04,0.668
150,0.245,0.04,0.5
151,-0.003,0.043,0.29
152,-0.089,0.032,0.126
153,-0.038,0.009,0.01
154,0.013,-0.011,-0.086
155,-0.004,-0.02,-0.173
156,-0.043,-0.025,-0.236
157,-0.058,-0.033,-0.272
158,-0.064,-0.045,-0.293
159,-0.07,-0.055,-0.304
160,-0.077,-0.062,-0.31
161,-0.083,-0.067,-0.312
162,-0.077,-0.068,-0.311
163,-0.074,-0.067,-0.31
164,-0.075,-0.063,-0.309
165,-0.076,-0.056,-0.308
166,-0.073,-0.047,-0.303
167,-0.067,-0.034,-0.29
168,-0.058,-0.019,-0.268
169,-0.038,-0.008,-0.228
170,0.011,-0.004,-0.159
171,0.055,-0.0,-0.063
172,0.013,0.014,0.045
173,-0.07,0.035,0.167
174,-0.039,0.047,0.326
175,0.194,0.046,0.528
176,0.412,0.042,0.704
177,0.204,0.045,0.725
178,-0.147,0.049,0.624
179,-0.198,0.043,0.506
180,0.017,0.028,0.397
181,0.165,0.017,0.263
182,0.108,0.017,0.101
183,-0.002,0.018,-0.039
184,-0.051,0.007,-0.137
185,-0.042,-0.012,-0.201
186,-0.04,-0.029,-0.249
187,-0.054,-0.041,-0.28
188,-0.069,-0.049,-0.297
189,-0.068,-0.057,-0.303
190,-0.072,-0.065,-0.306
191,-0.075,-0.069,-0.308
192,-0.077,-0.071,-0.308
193,-0.076,-0.069,-0.308
194,-0.07,-0.063,-0.306
195,-0.068,-0.055,-0.302
196,-0.063,-0.046,-0.295
197,-0.047,-0.037,-0.278
198,-0.039,-0.025,-0.247
199,-0.042,-0.008,-0.198
200,-0.039,0.011,-0.13
201,0.012,0.022,-0.03
202,0.119,0.02,0.115
203,0.173,0.019,0.278
204,0.017,0.03,0.411
205,-0.196,0.044,0.521
206,-0.143,0.048,0.633
207,0.203,0.044,0.719
208,0.388,0.041,0.681
209,0.186,0.044,0.506
210,-0.039,0.044,0.308
211,-0.077,0.031,0.153
212,0.006,0.01,0.036
213,0.046,-0.004,-0.068
214,0.003,-0.008,-0.162
215,-0.038,-0.012,-0.228
216,-0.058,-0.022,-0.267
217,-0.068,-0.036,-0.289
218,-0.076,-0.048,-0.302
219,-0.081,-0.057,-0.307
220,-0.078,-0.063,-0.307
221,-0.071,-0.066,-0.306
222,-0.071,-0.067,-0.306
223,-0.073,-0.065,-0.306
224,-0.072,-0.06,-0.305
225,-0.067,-0.053,-0.3
226,-0.06,-0.042,-0.288
227,-0.055,-0.031,-0.267
228,-0.042,-0.023,-0.23
229,-0.003,-0.018,-0.164
230,0.008,-0.009,-0.077
231,-0.038,0.01,0.023
232,-0.074,0.032,0.145
233,0.015,0.042,0.309
234,0.246,0.039,0.514
235,0.322,0.039,0.67
236,0.053,0.044,0.695
237,-0.213,0.048,0.626
238,-0.125,0.041,0.542
239,0.145,0.029,0.444
240,0.243,0.024,0.296
241,0.121,0.028,0.119
242,-0.011,0.028,-0.029
243,-0.048,0.013,-0.127
244,-0.035,-0.007,-0.194
245,-0.037,-0.024,-0.245
246,-0.06,-0.034,-0.278
247,-0.07,-0.043,-0.295
248,-0.068,-0.052,-0.301
249,-0.073,-0.06,-0.305
250,-0.078,-0.065,-0.306
251,-0.077,-0.067,-0.306
252,-0.073,-0.066,-0.304
253,-0.066,-0.062,-0.303
254,-0.068,-0.055,-0.301
255,-0.065,-0.047,-0.294
256,-0.051,-0.038,-0.277
257,-0.037,-0.025,-0.246
258,-0.036,-0.008,-0.2
259,-0.027,0.008,-0.135
260,0.021,0.016,-0.038
261,0.104,0.015,0.098
262,0.093,0.021,0.247
263,-0.074,0.037,0.376
264,-0.187,0.053,0.504
265,-0.021,0.056,0.65
266,0.344,0.051,0.753
267,0.405,0.05,0.705
268,0.134,0.054,0.521
269,-0.08,0.051,0.324
270,-0.064,0.034,0.175
271,0.039,0.015,0.054
272,0.059,0.005,-0.058
273,0.002,0.003,-0.158
274,-0.046,-0.002,-0.226
275,-0.054,-0.014,-0.264
276,-0.063,-0.028,-0.286
277,-0.07,-0.04,-0.298
278,-0.069,-0.048,-0.301
279,-0.063,-0.054,-0.301
280,-0.059,-0.057,-0.3
281,-0.063,-0.057,-0.3
282,-0.068,-0.055,-0.301
283,-0.069,-0.05,-0.3
284,-0.064,-0.043,-0.296
285,-0.053,-0.033,-0.284
286,-0.049,-0.023,-0.264
287,-0.025,-0.015,-0.226
288,0.012,-0.008,-0.163
289,0.005,0.006,-0.084
290,-0.041,0.029,0.01
291,-0.034,0.049,0.137
292,0.11,0.054,0.314
293,0.317,0.05,0.518
294,0.266,0.051,0.656
295,-0.052,0.058,0.68
296,-0.213,0.06,0.644
297,-0.037,0.053,0.579
298,0.226,0.043,0.476
299,0.248,0.042,0.309
300,0.087,0.047,0.122
301,-0.025,0.041,-0.023
302,-0.038,0.021,-0.12
303,-0.021,-0.001,-0.189
304,-0.033,-0.018,-0.241
305,-0.051,-0.029,-0.273
306,-0.058,-0.039,-0.288
307,-0.057,-0.049,-0.295
308,-0.065,-0.057,-0.299
309,-0.067,-0.061,-0.299
310,-0.065,-0.063,-0.299
311,-0.058,-0.061,-0.297
312,-0.055,-0.056,-0.296
313,-0.061,-0.049,-0.295
314,-0.063,-0.04,-0.289
315,-0.048,-0.029,-0.273
316,-0.039,-0.014,-0.245
317,-0.045,0.004,-0.203
318,-0.033,0.018,-0.14
319,0.027,0.023,-0.042
320,0.098,0.023,0.092
321,0.042,0.034,0.231
322,-0.112,0.052,0.363
323,-0.136,0.066,0.509
324,0.156,0.067,0.685
325,0.475,0.063,0.794
326,0.382,0.065,0.714
327,0.057,0.069,0.519
328,-0.102,0.063,0.332
329,-0.038,0.044,0.187
330,0.06,0.026,0.061
331,0.055,0.019,-0.058
332,-0.009,0.017,-0.157
333,-0.044,0.007,-0.221
334,-0.047,-0.009,-0.258
335,-0.053,-0.025,-0.28
336,-0.061,-0.038,-0.292
337,-0.062,-0.048,-0.296
338,-0.057,-0.055,-0.296
339,-0.06,-0.059,-0.296
340,-0.064,-0.059,-0.296
341,-0.066,-0.056,-0.297
342,-0.066,-0.051,-0.296
343,-0.056,-0.043,-0.291
344,-0.049,-0.031,-0.28
345,-0.045,-0.02,-0.261
346,-0.026,-0.01,-0.225
347,-0.008,0.002,-0.167
348,-0.028,0.023,-0.094
349,-0.055,0.049,0.001
350,-0.004,0.066,0.138
351,0.186,0.066,0.329
352,0.363,0.063,0.533
353,0.212,0.066,0.654
354,-0.104,0.074,0.684
355,-0.153,0.075,0.663
356,0.113,0.067,0.608
357,0.319,0.06,0.491
358,0.227,0.063,0.3
359,0.054,0.066,0.112
360,-0.032,0.052,-0.026
361,-0.032,0.026,-0.119
362,-0.023,0.002,-0.189
363,-0.041,-0.014,-0.24
364,-0.056,-0.027,-0.27
365,-0.057,-0.039,-0.284
366,-0.06,-0.051,-0.292
367,-0.068,-0.059,-0.296
368,-0.068,-0.063,-0.296
369,-0.063,-0.063,-0.295
370,-0.058,-0.061,-0.293
371,-0.057,-0.055,-0.293
372,-0.06,-0.046,-0.291
373,-0.057,-0.035,-0.284
374,-0.048,-0.02,-0.269
375,-0.042,-0.001,-0.243
376,-0.05,0.018,-0.203
377,-0.024,0.038,-0.138
378,0.05,0.056,-0.036
379,0.098,0.073,0.094
380,0.017,0.088,0.227
381,-0.107,0.1,0.361
382,-0.022,0.109,0.526
383,0.342,0.115,0.718
384,0.598,0.117,0.813
385,0.321,0.115,0.694
386,-0.013,0.108,0.497
387,-0.082,0.098,0.326
388,0.022,0.084,0.189
389,0.084,0.067,0.058
390,0.03,0.046,-0.067
391,-0.027,0.023,-0.16
392,-0.046,-0.0,-0.218
393,-0.047,-0.024,-0.253
394,-0.054,-0.047,-0.274
395,-0.06,-0.066,-0.286
396,-0.063,-0.081,-0.29
397,-0.06,-0.088,-0.291
398,-0.061,-0.086,-0.291
399,-0.063,-0.071,-0.291
400,-0.063,-0.041,-0.29
