lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.477,0.542,0.818
2,0.183,0.405,0.601
3,0.088,0.293,0.401
4,0.132,0.203,0.233
5,0.155,0.134,0.076
6,0.134,0.081,-0.055
7,0.096,0.042,-0.153
8,0.052,0.016,-0.22
9,0.043,0.0,-0.26
10,0.075,-0.008,-0.273
11,0.068,-0.009,-0.284
12,0.03,-0.005,-0.295
13,0.019,0.003,-0.3
14,0.031,0.013,-0.295
15,0.055,0.026,-0.29
16,0.091,0.038,-0.282
17,0.041,0.051,-0.291
18,0.022,0.064,-0.293
19,0.005,0.075,-0.289
20,0.015,0.085,-0.276
21,0.02,0.093,-0.246
22,0.004,0.099,-0.199
23,0.021,0.103,-0.12
24,0.042,0.105,-0.013
25,0.101,0.105,0.135
26,0.198,0.09,0.326
27,0.245,0.084,0.525
28,0.118,0.085,0.67
29,-0.02,0.087,0.753
30,0.005,0.085,0.756
31,0.143,0.08,0.667
32,0.225,0.077,0.511
33,0.139,0.077,0.307
34,0.054,0.075,0.124
35,0.017,0.064,-0.018
36,0.009,0.048,-0.123
37,-0.001,0.033,-0.202
38,-0.006,0.022,-0.253
39,-0.01,0.014,-0.282
40,-0.005,0.008,-0.292
41,0.003,0.001,-0.295
42,0.006,-0.006,-0.295
43,0.021,-0.01,-0.292
44,0.0,-0.012,-0.295
45,-0.03,-0.01,-0.301
46,-0.026,-0.008,-0.299
47,-0.001,-0.002,-0.291
48,0.006,0.007,-0.286
49,-0.008,0.018,-0.282
50,-0.001,0.03,-0.261
51,-0.014,0.041,-0.226
52,0.016,0.047,-0.161
53,0.044,0.049,-0.064
54,0.044,0.054,0.061
55,0.006,0.064,0.209
56,0.002,0.074,0.38
57,0.1,0.078,0.572
58,0.277,0.075,0.752
59,0.323,0.074,0.82
60,0.162,0.072,0.719
61,0.003,0.068,0.538
62,-0.01,0.059,0.364
63,0.025,0.047,0.201
64,0.038,0.038,0.05
65,0.024,0.033,-0.074
66,-0.011,0.026,-0.167
67,-0.009,0.014,-0.224
68,-0.017,0.001,-0.263
69,-0.03,-0.012,-0.286
70,-0.038,-0.023,-0.294
71,-0.051,-0.03,-0.298
72,-0.051,-0.035,-0.298
73,-0.039,-0.039,-0.296
74,-0.028,-0.041,-0.293
75,-0.028,-0.04,-0.294
76,-0.039,-0.037,-0.294
77,-0.053,-0.031,-0.293
78,-0.051,-0.024,-0.289
79,-0.028,-0.017,-0.274
80,-0.024,-0.008,-0.246
81,-0.019,0.005,-0.196
82,-0.015,0.021,-0.122
83,0.005,0.035,-0.017
84,0.076,0.039,0.13
85,0.134,0.037,0.31
86,0.127,0.037,0.487
87,0.033,0.041,0.626
88,-0.048,0.044,0.707
89,0.026,0.044,0.722
90,0.152,0.041,0.64
91,0.167,0.04,0.476
92,0.063,0.041,0.281
93,-0.01,0.036,0.112
94,-0.025,0.024,-0.018
95,-0.016,0.01,-0.117
96,-0.015,-0.002,-0.192
97,-0.032,-0.01,-0.244
98,-0.04,-0.016,-0.272
99,-0.041,-0.023,-0.283
100,-0.031,-0.03,-0.285
101,-0.019,-0.035,-0.281
102,-0.028,-0.037,-0.284
103,-0.045,-0.037,-0.287
104,-0.051,-0.035,-0.29
105,-0.042,-0.031,-0.286
106,-0.023,-0.025,-0.277
107,-0.012,-0.017,-0.273
108,-0.021,-0.006,-0.271
109,-0.035,0.005,-0.257
110,-0.031,0.013,-0.221
111,-0.011,0.018,-0.159
112,0.023,0.022,-0.065
113,0.015,0.028,0.053
114,-0.005,0.037,0.192
115,0.006,0.045,0.355
116,0.113,0.046,0.54
117,0.245,0.043,0.703
118,0.219,0.042,0.747
119,0.057,0.042,0.659
120,-0.044,0.037,0.511
121,-0.019,0.028,0.357
122,0.026,0.017,0.205
123,0.033,0.011,0.06
124,-0.006,0.008,-0.065
125,-0.037,0.001,-0.153
126,-0.045,-0.01,-0.213
127,-0.048,-0.023,-0.251
128,-0.053,-0.033,-0.273
129,-0.064,-0.04,-0.281
130,-0.07,-0.045,-0.284
131,-0.055,-0.048,-0.281
132,-0.042,-0.05,-0.279
133,-0.029,-0.05,-0.275
134,-0.028,-0.047,-0.276
135,-0.037,-0.042,-0.277
136,-0.038,-0.035,-0.274
137,-0.046,-0.027,-0.274
138,-0.043,-0.018,-0.265
139,-0.035,-0.008,-0.239
140,-0.024,0.005,-0.191
141,-0.015,0.019,-0.121
142,0.017,0.029,-0.021
143,0.07,0.032,0.115
144,0.136,0.033,0.285
145,0.09,0.036,0.441
146,-0.007,0.042,0.571
147,-0.049,0.045,0.66
148,0.069,0.045,0.687
149,0.195,0.043,0.624
150,0.148,0.042,0.467
151,0.042,0.043,0.284
152,-0.017,0.036,0.127
153,-0.014,0.025,0.004
154,-0.004,0.014,-0.094
155,-0.011,0.008,-0.171
156,-0.031,0.004,-0.227
157,-0.035,-0.001,-0.256
158,-0.025,-0.007,-0.267
159,-0.011,-0.013,-0.267
160,0.001,-0.019,-0.264
161,-0.004,-0.022,-0.267
162,-0.029,-0.024,-0.274
163,-0.025,-0.025,-0.272
164,-0.023,-0.024,-0.27
165,-0.014,-0.02,-0.266
166,-0.025,-0.015,-0.267
167,-0.037,-0.009,-0.266
168,-0.037,-0.002,-0.253
169,-0.021,0.004,-0.219
170,-0.002,0.006,-0.16
171,0.02,0.009,-0.072
172,0.01,0.015,0.037
173,-0.01,0.025,0.166
174,0.015,0.031,0.323
175,0.104,0.03,0.499
176,0.201,0.027,0.653
177,0.093,0.025,0.693
178,-0.046,0.025,0.627
179,-0.069,0.02,0.512
180,0.006,0.013,0.378
181,0.052,0.007,0.228
182,0.03,0.007,0.08
183,-0.004,0.006,-0.043
184,-0.025,-0.001,-0.134
185,-0.025,-0.01,-0.196
186,-0.024,-0.02,-0.238
187,-0.032,-0.028,-0.26
188,-0.045,-0.033,-0.269
189,-0.042,-0.038,-0.271
190,-0.046,-0.042,-0.271
191,-0.038,-0.045,-0.272
192,-0.038,-0.045,-0.271
193,-0.042,-0.043,-0.272
194,-0.045,-0.038,-0.27
195,-0.061,-0.033,-0.274
196,-0.044,-0.027,-0.268
197,-0.032,-0.021,-0.261
198,-0.028,-0.013,-0.239
199,-0.018,-0.003,-0.193
200,-0.009,0.007,-0.129
201,0.01,0.013,-0.037
202,0.05,0.013,0.092
203,0.072,0.014,0.244
204,0.012,0.019,0.393
205,-0.068,0.026,0.524
206,-0.022,0.029,0.638
207,0.125,0.03,0.694
208,0.188,0.03,0.636
209,0.092,0.032,0.479
210,0.005,0.032,0.305
211,-0.022,0.025,0.15
212,0.002,0.015,0.026
213,0.016,0.007,-0.078
214,-0.01,0.004,-0.163
215,-0.029,0.0,-0.222
216,-0.042,-0.006,-0.254
217,-0.034,-0.014,-0.266
218,-0.021,-0.022,-0.266
219,-0.012,-0.028,-0.265
220,-0.024,-0.032,-0.27
221,-0.04,-0.034,-0.275
222,-0.044,-0.035,-0.275
223,-0.023,-0.035,-0.271
224,-0.014,-0.032,-0.267
225,-0.024,-0.028,-0.27
226,-0.043,-0.023,-0.271
227,-0.052,-0.018,-0.26
228,-0.04,-0.014,-0.228
229,-0.027,-0.011,-0.173
230,-0.025,-0.006,-0.093
231,-0.025,0.005,0.011
232,-0.027,0.015,0.136
233,0.034,0.019,0.296
234,0.122,0.018,0.476
235,0.15,0.018,0.624
236,0.026,0.019,0.675
237,-0.081,0.02,0.637
238,-0.043,0.018,0.543
239,0.06,0.013,0.415
240,0.11,0.011,0.262
241,0.049,0.012,0.098
242,-0.005,0.011,-0.034
243,-0.026,0.004,-0.128
244,-0.022,-0.007,-0.192
245,-0.025,-0.017,-0.238
246,-0.046,-0.025,-0.265
247,-0.049,-0.031,-0.274
248,-0.049,-0.035,-0.276
249,-0.035,-0.04,-0.276
250,-0.027,-0.043,-0.276
251,-0.039,-0.044,-0.278
252,-0.044,-0.043,-0.279
253,-0.054,-0.04,-0.278
254,-0.055,-0.036,-0.278
255,-0.043,-0.031,-0.275
256,-0.03,-0.024,-0.267
257,-0.028,-0.015,-0.245
258,-0.027,-0.005,-0.205
259,-0.02,0.004,-0.143
260,-0.002,0.009,-0.054
261,0.023,0.011,0.071
262,0.026,0.015,0.217
263,-0.015,0.024,0.37
264,-0.051,0.032,0.517
265,0.038,0.036,0.652
266,0.188,0.035,0.723
267,0.216,0.036,0.664
268,0.101,0.038,0.5
269,0.006,0.036,0.325
270,-0.017,0.029,0.166
271,0.001,0.019,0.033
272,0.012,0.013,-0.077
273,-0.012,0.011,-0.165
274,-0.038,0.007,-0.224
275,-0.03,-0.0,-0.254
276,-0.025,-0.009,-0.268
277,-0.019,-0.018,-0.27
278,-0.022,-0.024,-0.273
279,-0.031,-0.029,-0.276
280,-0.03,-0.031,-0.277
281,-0.035,-0.032,-0.279
282,-0.024,-0.032,-0.278
283,-0.032,-0.03,-0.278
284,-0.031,-0.027,-0.279
285,-0.032,-0.023,-0.275
286,-0.042,-0.017,-0.263
287,-0.029,-0.012,-0.232
288,-0.015,-0.006,-0.178
289,-0.014,0.002,-0.102
290,-0.024,0.015,-0.005
291,-0.003,0.026,0.126
292,0.071,0.029,0.291
293,0.135,0.028,0.473
294,0.121,0.027,0.622
295,0.003,0.03,0.688
296,-0.071,0.03,0.669
297,0.01,0.027,0.579
298,0.094,0.024,0.438
299,0.106,0.025,0.27
300,0.063,0.027,0.104
301,0.001,0.024,-0.031
302,-0.021,0.015,-0.129
303,-0.027,0.002,-0.197
304,-0.026,-0.008,-0.241
305,-0.02,-0.016,-0.262
306,-0.032,-0.021,-0.274
307,-0.025,-0.026,-0.275
308,-0.021,-0.03,-0.277
309,-0.032,-0.033,-0.28
310,-0.029,-0.033,-0.277
311,-0.026,-0.032,-0.278
312,-0.035,-0.028,-0.281
313,-0.049,-0.022,-0.282
314,-0.037,-0.016,-0.278
315,-0.004,-0.007,-0.263
316,-0.002,0.003,-0.242
317,-0.014,0.015,-0.207
318,-0.017,0.023,-0.15
319,0.005,0.028,-0.061
320,0.043,0.031,0.065
321,0.023,0.038,0.209
322,-0.026,0.048,0.358
323,-0.015,0.055,0.522
324,0.135,0.057,0.685
325,0.272,0.058,0.763
326,0.235,0.059,0.691
327,0.089,0.06,0.517
328,-0.003,0.056,0.333
329,0.001,0.047,0.174
330,0.02,0.038,0.035
331,0.032,0.033,-0.077
332,0.028,0.031,-0.16
333,-0.011,0.024,-0.222
334,-0.02,0.014,-0.256
335,-0.02,0.004,-0.271
336,-0.016,-0.005,-0.275
337,-0.024,-0.012,-0.277
338,-0.02,-0.016,-0.279
339,-0.027,-0.018,-0.28
340,-0.014,-0.018,-0.276
341,-0.011,-0.016,-0.277
342,-0.003,-0.012,-0.274
343,-0.004,-0.007,-0.273
344,-0.012,0.001,-0.269
345,-0.016,0.009,-0.256
346,0.003,0.017,-0.223
347,0.004,0.026,-0.174
348,-0.003,0.04,-0.102
349,-0.002,0.056,-0.004
350,0.053,0.066,0.134
351,0.138,0.069,0.307
352,0.208,0.069,0.492
353,0.121,0.071,0.632
354,0.007,0.074,0.708
355,-0.016,0.074,0.689
356,0.11,0.071,0.602
357,0.198,0.069,0.455
358,0.158,0.069,0.272
359,0.086,0.069,0.102
360,0.019,0.06,-0.034
361,0.004,0.046,-0.128
362,-0.001,0.03,-0.195
363,-0.009,0.018,-0.24
364,-0.017,0.008,-0.264
365,-0.019,-0.001,-0.272
366,-0.011,-0.008,-0.274
367,-0.002,-0.014,-0.274
368,-0.006,-0.018,-0.274
369,-0.009,-0.02,-0.274
370,-0.019,-0.02,-0.276
371,-0.028,-0.017,-0.278
372,-0.033,-0.013,-0.276
373,-0.021,-0.007,-0.271
374,-0.019,0.002,-0.262
375,-0.014,0.013,-0.24
376,-0.021,0.024,-0.205
377,-0.007,0.035,-0.146
378,0.029,0.046,-0.053
379,0.053,0.056,0.069
380,0.002,0.065,0.206
381,-0.035,0.071,0.357
382,0.051,0.076,0.532
383,0.216,0.079,0.698
384,0.329,0.08,0.772
385,0.2,0.077,0.671
386,0.058,0.073,0.498
387,-0.017,0.065,0.317
388,0.003,0.056,0.162
389,0.019,0.044,0.025
390,0.001,0.03,-0.089
391,-0.015,0.015,-0.169
392,-0.028,-0.0,-0.221
393,-0.027,-0.016,-0.25
394,-0.026,-0.031,-0.266
395,-0.032,-0.043,-0.272
396,-0.04,-0.052,-0.275
397,-0.053,-0.057,-0.279
398,-0.042,-0.055,-0.275
399,-0.035,-0.045,-0.274
400,-0.036,-0.024,-0.275
