gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1767,77,0.730931997299194,31.7012557983398,65.8503646850586,3670176,1768,33,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-13 20:19:05.993512,91.94326720111385,69.01077740387949,55.76713233988676,1.2490657325249209e-07,1.0,-69.04,3.5496478698597698,-69.265,0.1159,0.3966,0.6318,0.7371,0.3865,0.5388,0
539,npp,91,2618,0.22536743432283401,31.7051525115967,65.8528137207031,3670176,91,2114,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-14 21:40:54.475432,-76.2435776193862,31.38908534039647,27.467224230896502,0.00016480301436910816,14.0,31.4,1.2365102219381485,30.77,0.2184,0.3052,0.3821,0.9579,0.2278,0.2159,0
102980,npp,2860,3945,0.785478293895721,31.7050094604492,65.8526153564453,3670176,2858,3140,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-17 22:24:33.792170,-70.67333024118372,68.05923619361975,55.232518250731246,4.5833426341108906e-10,22.0,68.08,3.3166247903554,67.83,0.1734,0.3986,0.7347,0.7334,0.409,0.5761,0
103338,npp,835,2232,0.270232945680618,31.7071170806885,65.8538589477539,3670176,835,1790,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-20 21:28:20.537455,-78.29599112997116,11.48059331085444,10.151857389294502,6.1136677435678425e-24,12.0,11.46,1.015504800579495,10.73,0.1997,0.2549,0.3245,1.1467,0.3074,0.3099,0
103574,npp,2437,1054,0.23979476839303998,31.7037506103516,65.8505249023438,3670176,2438,774,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-22 20:50:36.288397,96.3000257315102,46.669866008602746,40.10266760364366,3.176772007586283e-24,6.0,-46.73,1.646109783506203,-47.15,0.209,0.2908,0.4069,1.0055,0.2614,0.2411,0
103694,npp,1662,465,0.347692489624023,31.7052192687988,65.8515548706055,3670176,1660,275,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-23 20:31:38.831868,93.29738429392751,62.013370248093544,51.44284367762546,2.6301695341170845e-22,3.0,-62.05,2.5331140255951103,-62.29,0.2078,0.3398,0.4835,0.8605,0.2955,0.2992,0
103702,npp,573,3573,0.459394901990891,31.7036418914795,65.8537979125977,3670176,571,2899,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-23 22:12:03.433963,-72.45669149918005,61.24076661148494,50.930234056099614,1.8885694783606188e-22,20.0,61.26,2.5331140255951103,60.97,0.24,0.397,0.5177,0.7364,0.317,0.3383,0
103818,npp,2983,3005,0.338713318109512,31.7046375274658,65.8555755615234,3670176,2984,2420,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-24 21:53:20.213709,-75.25377323444056,46.32942413608261,39.83442150159309,5.647179825849555e-22,17.0,46.34,1.646109783506203,45.855,0.2193,0.3255,0.407,0.898,0.3004,0.3042,0
103936,npp,2278,2424,0.32491172850132,31.7038345336914,65.8539123535156,3670176,2278,1962,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-25 21:34:33.434180,-77.42931809235256,21.983832711026587,19.360650400774333,3.046398535853685e-20,13.0,21.98,1.0837787002826917,21.3,0.228,0.2868,0.3671,1.0194,0.3275,0.3312,0
104054,npp,1563,1840,0.27317050099372897,31.7040061950684,65.8521499633789,3670176,1563,1416,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-26 21:15:43.095980,98.43738620774344,11.187786095443936,9.893706842700311,2.944727046506471e-17,10.0,-11.24,1.015504800579495,-11.97,0.2155,0.2732,0.3334,1.0702,0.2924,0.2924,0
104170,npp,822,1252,0.33901862800121296,31.7074756622314,65.8539810180664,3670176,823,933,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-27 20:56:50.976045,96.67520245159113,39.67146589439241,34.42438295290718,3.921836200972928e-13,7.0,-39.72,1.4276677814245327,-40.21,0.2253,0.2877,0.3574,1.0162,0.3283,0.3445,0
104287,npp,56,659,0.391058653593063,31.7038021087646,65.8516082763672,3670176,56,441,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-28 20:37:55.301095,94.51384276814079,57.68521397253097,48.4508832482182,3.8564689271084635e-08,4.0,-57.74,2.2013981571160284,-58.03,0.2068,0.3276,0.4675,0.8924,0.3212,0.349,0
104295,npp,1992,3759,0.1250000002002611,31.7027320861816,65.8512496948242,3670176,1992,3032,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-28 22:18:14.566237,-71.75500979972935,64.8637375899471,53.29775089905525,2.1696594993581255e-16,21.0,64.89,2.898275349237888,64.59,0.2075,0.4321,0.5443,0.6765,0.1864,0.0846,0
104414,npp,1338,3197,0.383742541074753,31.7061386108398,65.8569946289062,3670176,1338,2546,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-29 21:59:31.345631,-74.25761855241292,52.10292936820857,44.33417433918683,4.693582293505321e-12,18.0,52.12,1.847645286154319,51.69,0.2111,0.3127,0.4337,0.9349,0.3308,0.3587,0
104530,npp,657,2617,0.454399466514587,31.7060432434082,65.8527603149414,3670176,658,2113,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-04-30 21:40:46.346254,-77.40739945400571,31.342694642971967,27.428603389853365,6.958827557518719e-07,14.0,31.35,1.2365102219381485,30.77,0.2184,0.3052,0.3821,0.9579,0.413,0.4353,0
107573,npp,1359,1248,0.307636886835098,31.7057037353516,65.8540725708008,3670176,1358,930,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-13 20:56:37.741126,96.1387920711141,39.82678499053002,34.55327953853791,0.00031750796132719924,7.0,-39.87,1.4276677814245327,-40.21,0.2253,0.2877,0.3574,1.0162,0.3063,0.3126,0
107744,npp,590,656,0.26367416977882396,31.7070617675781,65.8577651977539,3670176,588,438,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-14 20:37:42.076015,94.36331217947823,57.761286682955394,48.505888840394306,2.9556113169623062e-08,4.0,-57.81,2.2013981571160284,-58.03,0.2068,0.3276,0.4675,0.8924,0.2633,0.2353,0
107933,npp,1872,3193,0.1250000001039203,31.7017402648926,65.8561019897461,3670176,1869,2543,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-15 21:59:18.130854,-74.07214864246104,51.998532610824036,44.25469278336967,0.00011429235705552608,18.0,52.01,1.847645286154319,51.69,0.2111,0.3127,0.4337,0.9349,0.1908,0.1169,0
108103,npp,1173,2613,0.17219280824065208,31.702522277832,65.8536605834961,3670176,1173,2110,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-16 21:40:33.143731,-77.1433636318371,31.174003925211235,27.28439333050159,1.1437359123804897e-08,14.0,31.17,1.2365102219381485,30.77,0.2184,0.3052,0.3821,0.9579,0.1848,0.1649,0
108281,npp,464,2031,0.277569264173508,31.7038631439209,65.8528671264648,3670176,463,1598,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-17 21:21:42.821511,23.362355140592815,1.06730783242034,0.9451578790755192,1.1970381731119661e-13,11.0,-0.3,1.0,-0.69,0.2225,0.2924,0.3455,1.0,0.2776,0.2776,0
108455,npp,2801,1445,0.315868869423866,31.7036228179932,65.8526382446289,3670176,2802,1084,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-18 21:02:52.497914,98.19289114140075,31.608991784515737,27.65392234158574,4.213873238244724e-18,8.0,-31.67,1.2365102219381485,-31.98,0.2163,0.2741,0.3424,1.0665,0.3261,0.3369,0
108632,npp,2040,850,0.264062568545341,31.7060203552246,65.8530426025391,3670176,2040,642,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-19 20:43:56.835799,95.09677308804746,52.78228956004375,44.84480927899813,7.925131416021416e-22,5.0,-52.83,1.9513309067639726,-53.02,0.2029,0.2918,0.4191,1.0019,0.2781,0.2646,0
108645,npp,858,3939,0.995691657066345,31.7025089263916,65.8506011962891,3670176,857,3137,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-19 22:24:10.763717,-70.79726875425618,67.96211531640817,55.17717982442183,1.7514640270387299e-15,22.0,67.98,3.3166247903554,67.83,0.1734,0.3986,0.7347,0.7334,0.4724,0.7302,0
108802,npp,1254,265,0.2150316685438156,31.701057434082,65.8557281494141,3670176,1255,137,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-20 20:24:59.390951,92.91113850852746,65.83504346303948,53.89384812482523,4.6392273730339597e-26,2.0,-65.88,3.0,-66.0,0.1483,0.405,0.6065,0.7218,0.229,0.1552,0
108816,npp,212,3380,0.225467257201672,31.7037830352783,65.8498992919922,3670176,213,2729,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-20 22:05:29.331888,-73.73947160730128,56.88815354724953,47.88358205442939,1.3023514749274551e-22,19.0,56.9,2.1127631471468895,56.7,0.2137,0.3405,0.4913,0.8586,0.2379,0.1936,0
108985,npp,2609,2805,0.12500000028336108,31.7034511566162,65.8532333374023,3670176,2610,2258,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-21 21:46:44.343441,-76.48964932078886,39.225089320802056,34.05677208819731,2.3209195428930833e-22,15.0,39.23,1.4276677814245327,38.97,0.2338,0.3073,0.3813,0.9515,0.1647,0.1189,0
109157,npp,1908,2225,0.1929591223597527,31.7008857727051,65.8551940917969,3670176,1908,1783,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-22 21:27:55.795199,-77.75416393477883,11.077098349312221,9.796086021616668,7.193643279296825e-23,12.0,11.06,1.015504800579495,10.73,0.1997,0.2549,0.3245,1.1467,0.2313,0.2213,0
109679,npp,2706,459,0.455019384622574,31.7048721313477,65.8553771972656,3670176,2709,270,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-25 20:31:14.095058,93.97498174713034,62.133461168141245,51.519973773901064,1.0685911614232201e-17,3.0,-62.18,2.5331140255951103,-62.29,0.2078,0.3398,0.4835,0.8605,0.3379,0.3915,0
109691,npp,1618,3565,0.471464365720749,31.7043495178223,65.8532257080078,3670176,1621,2893,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-25 22:11:38.697937,-72.83459101667627,61.08108448892212,50.8199284816284,1.6002072341260576e-22,20.0,61.09,2.5331140255951103,60.97,0.24,0.397,0.5177,0.7364,0.3217,0.3472,0
109866,npp,952,2996,0.2193006053566933,31.7022323608398,65.8496322631836,3670176,952,2413,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-26 21:52:53.708256,-74.97868870048197,46.02307980522898,39.58825355001462,1.2687302862796034e-20,17.0,46.04,1.5732132722552272,45.855,0.2193,0.3255,0.407,0.898,0.2248,0.1969,0
2276,npp,258,2416,0.1480278354138136,31.7053203582764,65.8549118041992,3670176,259,1955,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-27 21:34:06.943932,-77.4437096725879,21.544587172963585,18.977249553169273,2.0716307423119237e-17,13.0,21.56,1.0837787002826917,21.3,0.228,0.2868,0.3671,1.0194,0.1643,0.1509,0
110213,npp,2611,1832,0.304510205984116,31.7048072814941,65.8539581298828,3670176,2611,1408,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-28 21:15:16.619904,99.3648672742415,11.652059888762762,10.30262521781855,6.35249786470415e-13,10.0,-11.69,1.015504800579495,-11.97,0.2155,0.2732,0.3334,1.0702,0.3232,0.3259,0
110385,npp,1850,1243,0.1768212206661701,31.7060813903809,65.8539123535156,3670176,1850,925,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-29 20:56:22.737993,96.49226206302744,40.010613560535404,34.702793036015414,1.3235933562851554e-07,7.0,-40.06,1.4276677814245327,-40.21,0.2253,0.2877,0.3574,1.0162,0.2147,0.1797,0
110745,npp,2360,3187,0.12500000008491507,31.7033138275146,65.8530578613281,3670176,2360,2540,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-05-31 21:59:03.138252,-74.50111693568603,51.82771719080078,44.12162885001322,7.4400017078447784e-06,18.0,51.84,1.847645286154319,51.69,0.2111,0.3127,0.4337,0.9349,0.1908,0.1169,0
2933,npp,2,1825,0.239383682608604,31.7070178985596,65.8539276123047,3670176,2,1402,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-13 21:14:58.232996,100.33113392945496,12.032255255871814,10.637017805765632,0.0002702917695695567,10.0,-12.09,1.015504800579495,-11.97,0.2155,0.2732,0.3334,1.0702,0.2591,0.2562,0
114267,npp,2328,1236,0.36269778013229403,31.7013339996338,65.8512802124023,3670176,2328,919,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-14 20:56:04.360767,96.87269690282756,40.26489121679644,34.90959653822357,1.2636476283765218e-07,7.0,-40.32,1.4276677814245327,-40.21,0.2253,0.2877,0.3574,1.0162,0.3449,0.3686,0
114382,npp,1555,645,0.286547899246216,31.7039813995361,65.8540878295898,3670176,1557,428,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-15 20:37:08.712327,94.53669200339138,58.036079237870496,48.69270393938989,1.1313087435969177e-12,4.0,-58.08,2.2013981571160284,-58.03,0.2068,0.3276,0.4675,0.8924,0.2737,0.2557,0
114496,npp,756,61,0.962585926055908,31.7018146514893,65.8537750244141,3670176,758,26,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-16 20:18:09.504490,92.06845944770927,69.26291784625234,55.899961213380415,3.4882413059739426e-17,1.0,-69.29,3.5496478698597698,-69.265,0.1159,0.3966,0.6318,0.7371,0.4518,0.7095,0
114617,npp,2147,2599,0.12500000014321608,31.7054882049561,65.8548278808594,3670176,2148,2100,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-17 21:39:58.026767,-77.50683099769535,30.558246644254435,26.755590171406634,3.4321627791586886e-15,14.0,30.55,1.184412938166907,30.77,0.2184,0.3052,0.3821,0.9579,0.1402,0.1197,0
114731,npp,1434,2017,0.27098137140274003,31.7034549713135,65.8512649536133,3670176,1434,1585,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-18 21:21:07.714278,70.6910446511903,1.193181756001304,1.0564881105651294,2.188903427651434e-20,11.0,-1.02,1.0,-0.69,0.2225,0.2924,0.3455,1.0,0.271,0.271,0
114845,npp,695,1431,0.34154911339283,31.7036437988281,65.8506164550781,3670176,695,1075,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-19 21:02:15.624287,97.41357212763388,32.239702762090005,28.186879801433182,1.9587466128539666e-24,8.0,-32.3,1.2365102219381485,-31.98,0.2163,0.2741,0.3424,1.0665,0.3469,0.3643,0
114958,npp,2986,837,0.291796758770943,31.7044105529785,65.8557662963867,3670176,2986,628,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-20 20:43:19.972488,94.87249789664365,53.14115190833645,45.108750303465875,2.7187964337044817e-24,5.0,-53.18,1.9513309067639726,-53.02,0.2029,0.2918,0.4191,1.0019,0.2924,0.2924,0
115096,npp,483,2790,0.253933668136597,31.7014541625977,65.8569946289062,3670176,484,2244,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-22 21:46:06.954932,-75.99380291189348,38.64115024559998,33.56776393138135,6.5709719794611e-25,15.0,38.66,1.357151599901897,38.97,0.2338,0.3073,0.3813,0.9515,0.2531,0.2416,0
115209,npp,2850,2210,0.17062096670269972,31.7026329040527,65.8518981933594,3670176,2850,1770,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-23 21:27:18.368537,-79.57991811940029,10.218235708547985,9.037317903229436,3.3477592690466e-24,12.0,10.21,1.0,10.73,0.1997,0.2549,0.3245,1.1467,0.208,0.1957,0
115321,npp,2119,1625,0.2111944258213043,31.703857421875,65.8518142700195,3670176,2119,1224,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-24 21:08:26.267936,98.42463318372354,22.95026233980695,20.19777497129894,5.627290724183172e-22,9.0,-23.0,1.0837787002826917,-22.53,0.1921,0.2499,0.3154,1.1699,0.2566,0.2471,0
115436,npp,1347,1033,0.434565454721451,31.7016277313232,65.8534088134766,3670176,1348,759,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-25 20:49:32.392790,96.31079618522483,47.36458722092057,40.64631123701841,2.7025013852834e-18,6.0,-47.41,1.646109783506203,-47.15,0.209,0.2908,0.4069,1.0055,0.3797,0.4369,0
115564,npp,565,445,0.250989347696304,31.7037220001221,65.8506011962891,3670176,566,260,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-26 20:30:34.957569,93.5559872533018,62.44074026778021,51.71587549920303,2.2160947788786804e-13,3.0,-62.46,2.6065528283652384,-62.29,0.2078,0.3398,0.4835,0.8605,0.2583,0.216,0
115700,npp,1898,2982,0.12499999994458214,31.7043647766113,65.8578643798828,3670176,1898,2402,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-27 21:52:16.358742,-76.12901382055755,45.56413952431829,39.21652974175039,3.36541067934484e-17,17.0,45.57,1.5732132722552272,45.855,0.2193,0.3255,0.407,0.898,0.1649,0.1123,0
115828,npp,1216,2401,0.09597523510456091,31.7053375244141,65.8519668579102,3670176,1216,1943,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-28 21:33:29.598013,-76.9977270462755,20.779377884561153,18.30834579925041,2.3237223184759532e-11,13.0,20.77,1.0837787002826917,21.3,0.228,0.2868,0.3671,1.0194,0.1163,0.0978,0
115957,npp,509,1819,0.237599804997444,31.7009181976318,65.8560638427734,3670176,509,1396,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-06-29 21:14:41.056835,96.93993533057649,12.371539155860711,10.935424044332644,6.890867873656069e-05,10.0,-12.42,1.015504800579495,-11.97,0.2155,0.2732,0.3334,1.0702,0.2573,0.2543,0
121392,npp,1897,2406,0.31638839840889,31.7018280029297,65.8538665771484,3670176,1897,1947,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-14 21:33:33.281355,-77.21065003451163,21.02510435833094,18.522628367687243,5.627226379365329e-05,13.0,21.03,1.0837787002826917,21.3,0.228,0.2868,0.3671,1.0194,0.3197,0.3225,0
121567,npp,1188,1823,0.354532927274704,31.7040920257568,65.8518447875977,3670176,1188,1400,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-15 21:14:44.732239,98.65760369017246,12.183645944791273,10.770145993910077,3.7928998448052765e-10,10.0,-12.2,1.015504800579495,-11.97,0.2155,0.2732,0.3334,1.0702,0.3725,0.3794,0
121735,npp,454,1235,0.313537776470184,31.7021503448486,65.8505401611328,3670176,454,919,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-16 20:55:52.627128,96.79451694099616,40.32420013838318,34.95804069587269,6.246360619822864e-16,7.0,-40.36,1.4276677814245327,-40.21,0.2253,0.2877,0.3574,1.0162,0.3105,0.3186,0
121902,npp,2749,644,0.424005329608917,31.7042484283447,65.8528213500977,3670176,2747,427,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-17 20:36:56.961538,94.0171265605081,58.079625789398385,48.72408836011035,4.401237481189685e-21,4.0,-58.1,2.2013981571160284,-58.03,0.2068,0.3276,0.4675,0.8924,0.3361,0.3784,0
121914,npp,1634,3741,0.444910943508148,31.7019939422607,65.8526763916016,3670176,1637,3020,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-17 22:17:18.005301,-72.22662547377732,64.55286308449736,53.09208080607479,5.763414614137205e-15,21.0,64.56,2.8345692104261015,64.59,0.2075,0.4321,0.5443,0.6765,0.2969,0.301,0
122077,npp,1962,61,0.028612330555915805,31.7066020965576,65.8553314208984,3670176,1961,25,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-18 20:17:59.520248,91.88162737620739,69.27097765211498,55.905325414411585,1.2901305853264148e-25,1.0,-69.29,3.5496478698597698,-69.265,0.1159,0.3966,0.6318,0.7371,0.1887,0.0211,0
122091,npp,970,3179,0.0976006016135216,31.7055969238281,65.8522720336914,3670176,970,2535,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-18 21:58:34.798018,-74.11420056665807,51.590459490829495,43.9368144569298,8.154401536726632e-22,18.0,51.61,1.847645286154319,51.69,0.2111,0.3127,0.4337,0.9349,0.1759,0.0912,0
122264,npp,295,2600,0.312001213431358,31.7068119049072,65.8566360473633,3670176,296,2100,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-19 21:39:49.815408,-76.3819133932942,30.57301570975815,26.7683375420752,4.1437068537473e-25,14.0,30.59,1.184412938166907,30.77,0.2184,0.3052,0.3821,0.9579,0.2981,0.2989,0
122436,npp,2667,2019,0.38490042090416,31.7034358978271,65.8523025512695,3670176,2667,1587,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-20 21:21:01.273970,79.2029727680076,0.995466387085717,0.8814345493634257,9.730401262858338e-27,11.0,-0.91,1.0,-0.69,0.2225,0.2924,0.3455,1.0,0.3849,0.3849,0
122615,npp,1941,1434,0.33256424963474296,31.7018604278564,65.8527221679688,3670176,1941,1077,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-21 21:02:10.953599,97.35421934387223,32.1339108842231,28.097163002488593,4.302511554900609e-27,8.0,-32.16,1.2365102219381485,-31.98,0.2163,0.2741,0.3424,1.0665,0.3396,0.3547,0
122799,npp,1189,841,0.448284119367599,31.7020568847656,65.8577651977539,3670176,1190,632,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-22 20:43:17.071926,95.54931183284968,53.03241216936393,45.0276436350171,7.156640366654461e-26,5.0,-53.07,1.9513309067639726,-53.02,0.2029,0.2918,0.4191,1.0019,0.3725,0.4491,0
4472,npp,9,3927,0.624698549509048,31.7043647766113,65.8534088134766,3670176,9,3130,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-22 22:23:30.999229,-70.81992019044525,67.77194254767612,55.05712347298823,2.5115459432400316e-28,22.0,67.79,3.3166247903554,67.83,0.1734,0.3986,0.7347,0.7334,0.3605,0.4582,0
122973,npp,410,256,0.33473554253578197,31.7064189910889,65.8520660400391,3670176,409,132,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-23 20:24:19.629793,92.65835024108755,66.02190149021803,54.00117155088179,5.0815874124833894e-23,2.0,-66.04,3.0,-66.0,0.1483,0.405,0.6065,0.7218,0.2689,0.2416,0
122983,npp,2443,3369,0.1250000002026886,31.7075881958008,65.8528137207031,3670176,2442,2718,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-23 22:04:49.570226,-73.3721533841013,56.608197488720705,47.67491486194811,6.330888943991196e-28,19.0,56.63,2.1127631471468895,56.7,0.2137,0.3405,0.4913,0.8586,0.1903,0.1073,0
123164,npp,1777,2795,0.303560733795166,31.7066974639893,65.8576126098633,3670176,1779,2249,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-24 21:46:06.360478,-76.45408207128811,38.83194917145431,33.72706156139957,9.49744900665485e-26,15.0,38.85,1.4276677814245327,38.97,0.2338,0.3073,0.3813,0.9515,0.2898,0.2888,0
123339,npp,1069,2215,0.1466774642467499,31.7030086517334,65.8529052734375,3670176,1069,1774,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-25 21:27:17.814495,-74.64117831706108,10.52088487667868,9.30459404105458,9.105702757237053e-22,12.0,10.5,1.0,10.73,0.1997,0.2549,0.3245,1.1467,0.1841,0.1682,0
123514,npp,351,1631,0.35978849232196797,31.7023143768311,65.8548355102539,3670176,350,1228,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-26 21:08:27.490403,97.12028285434813,22.66708973553572,19.952118152401752,2.9550533795338695e-16,9.0,-22.68,1.0837787002826917,-22.53,0.1921,0.2499,0.3154,1.1699,0.3937,0.4209,0
123685,npp,2679,1039,0.2109049409627914,31.706371307373,65.8520050048828,3670176,2680,763,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-27 20:49:35.386425,96.11803818292641,47.17273175425966,40.49595736234673,1.0049375490450596e-09,6.0,-47.22,1.646109783506203,-47.15,0.209,0.2908,0.4069,1.0055,0.2438,0.2121,0
123878,npp,824,3557,0.246991567313671,31.7024383544922,65.8541107177734,3670176,824,2887,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-28 22:11:04.325818,-72.74499784561144,60.90610634287602,50.69521477283266,5.078391519305337e-12,20.0,60.93,2.5331140255951103,60.97,0.24,0.397,0.5177,0.7364,0.2331,0.1819,0
4760,npp,167,2989,0.263929098844528,31.7020015716553,65.8501510620117,3670176,167,2408,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-07-29 21:52:21.118678,-75.33244972868596,45.78206397073209,39.392676382203575,0.00012557708205239508,17.0,45.81,1.5732132722552272,45.855,0.2193,0.3255,0.407,0.898,0.2532,0.237,0
131859,npp,247,1041,0.401929795742035,31.7016105651855,65.8577651977539,3670176,247,764,196611,3866787,111,afg_kandahar_111_1,31.704162,65.85418634,111,1,afg_kandahar,2012-08-12 20:49:34.667606,95.96563141208524,47.11095472039783,40.45014088493993,3.419326917048925e-05,6.0,-47.15,1.646109783506203,-47.15,0.209,0.2908,0.4069,1.0055,0.3599,0.4041,0
