lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.538,0.547,0.858
2,0.187,0.384,0.65
3,0.024,0.248,0.438
4,0.01,0.137,0.247
5,0.053,0.048,0.083
6,0.03,-0.022,-0.058
7,-0.018,-0.075,-0.166
8,-0.061,-0.113,-0.241
9,-0.073,-0.137,-0.289
10,-0.067,-0.151,-0.316
11,-0.074,-0.155,-0.333
12,-0.091,-0.151,-0.344
13,-0.093,-0.141,-0.347
14,-0.091,-0.126,-0.348
15,-0.088,-0.107,-0.348
16,-0.086,-0.086,-0.347
17,-0.089,-0.063,-0.345
18,-0.093,-0.039,-0.34
19,-0.084,-0.015,-0.328
20,-0.069,0.008,-0.305
21,-0.044,0.029,-0.265
22,-0.062,0.049,-0.207
23,-0.044,0.067,-0.118
24,0.026,0.081,0.006
25,0.113,0.093,0.168
26,0.228,0.089,0.369
27,0.271,0.088,0.575
28,0.08,0.092,0.724
29,-0.021,0.097,0.827
30,0.025,0.096,0.83
31,0.199,0.093,0.729
32,0.312,0.09,0.566
33,0.213,0.088,0.356
34,0.097,0.081,0.163
35,-0.0,0.06,0.003
36,-0.033,0.032,-0.116
37,-0.028,0.004,-0.201
38,-0.047,-0.018,-0.263
39,-0.076,-0.036,-0.303
40,-0.084,-0.053,-0.325
41,-0.084,-0.067,-0.336
42,-0.082,-0.078,-0.341
43,-0.084,-0.084,-0.344
44,-0.092,-0.085,-0.346
45,-0.097,-0.081,-0.346
46,-0.097,-0.074,-0.345
47,-0.088,-0.063,-0.34
48,-0.073,-0.047,-0.33
49,-0.071,-0.026,-0.314
50,-0.069,-0.004,-0.286
51,-0.049,0.017,-0.238
52,-0.011,0.033,-0.163
53,0.04,0.045,-0.052
54,0.028,0.063,0.082
55,-0.014,0.085,0.242
56,0.039,0.105,0.433
57,0.206,0.116,0.638
58,0.444,0.119,0.817
59,0.511,0.119,0.883
60,0.25,0.117,0.775
61,0.067,0.11,0.601
62,-0.011,0.094,0.411
63,0.028,0.075,0.233
64,0.072,0.059,0.078
65,0.016,0.049,-0.061
66,-0.028,0.037,-0.163
67,-0.055,0.017,-0.233
68,-0.059,-0.005,-0.279
69,-0.057,-0.027,-0.308
70,-0.065,-0.045,-0.325
71,-0.082,-0.059,-0.336
72,-0.087,-0.071,-0.341
73,-0.088,-0.079,-0.342
74,-0.088,-0.083,-0.342
75,-0.088,-0.082,-0.342
76,-0.092,-0.077,-0.341
77,-0.091,-0.067,-0.335
78,-0.085,-0.054,-0.324
79,-0.061,-0.039,-0.301
80,-0.028,-0.02,-0.26
81,-0.027,0.005,-0.202
82,-0.008,0.033,-0.115
83,0.063,0.055,0.006
84,0.144,0.067,0.162
85,0.226,0.068,0.35
86,0.182,0.071,0.531
87,0.008,0.077,0.672
88,-0.068,0.081,0.763
89,0.009,0.08,0.767
90,0.215,0.076,0.686
91,0.27,0.073,0.527
92,0.135,0.07,0.326
93,0.054,0.058,0.149
94,-0.018,0.036,0.0
95,-0.021,0.012,-0.111
96,-0.013,-0.01,-0.193
97,-0.039,-0.026,-0.255
98,-0.066,-0.04,-0.295
99,-0.076,-0.053,-0.317
100,-0.08,-0.065,-0.329
101,-0.078,-0.074,-0.334
102,-0.087,-0.078,-0.338
103,-0.095,-0.078,-0.341
104,-0.099,-0.074,-0.341
105,-0.094,-0.067,-0.339
106,-0.082,-0.057,-0.334
107,-0.077,-0.043,-0.326
108,-0.077,-0.026,-0.312
109,-0.066,-0.009,-0.284
110,-0.045,0.006,-0.238
111,0.003,0.017,-0.162
112,0.041,0.027,-0.058
113,0.016,0.042,0.067
114,0.007,0.061,0.22
115,0.085,0.078,0.403
116,0.222,0.086,0.592
117,0.386,0.086,0.753
118,0.317,0.087,0.792
119,0.082,0.085,0.704
120,-0.017,0.077,0.562
121,-0.027,0.064,0.392
122,0.038,0.049,0.23
123,0.059,0.037,0.078
124,0.016,0.029,-0.053
125,-0.025,0.016,-0.152
126,-0.057,-0.003,-0.224
127,-0.051,-0.024,-0.271
128,-0.055,-0.042,-0.302
129,-0.072,-0.057,-0.321
130,-0.085,-0.07,-0.331
131,-0.089,-0.079,-0.335
132,-0.09,-0.086,-0.337
133,-0.093,-0.089,-0.338
134,-0.095,-0.088,-0.338
135,-0.095,-0.081,-0.336
136,-0.094,-0.071,-0.331
137,-0.082,-0.059,-0.32
138,-0.063,-0.044,-0.298
139,-0.048,-0.026,-0.261
140,-0.044,-0.004,-0.206
141,-0.015,0.018,-0.123
142,0.041,0.035,-0.01
143,0.116,0.041,0.137
144,0.17,0.044,0.308
145,0.076,0.051,0.469
146,-0.041,0.059,0.609
147,-0.041,0.065,0.71
148,0.078,0.065,0.727
149,0.248,0.063,0.662
150,0.214,0.06,0.507
151,0.089,0.056,0.321
152,0.02,0.043,0.153
153,-0.011,0.023,0.015
154,0.009,0.004,-0.092
155,0.002,-0.011,-0.177
156,-0.039,-0.022,-0.244
157,-0.066,-0.033,-0.287
158,-0.079,-0.045,-0.312
159,-0.082,-0.057,-0.324
160,-0.08,-0.066,-0.33
161,-0.094,-0.072,-0.334
162,-0.098,-0.074,-0.336
163,-0.097,-0.073,-0.336
164,-0.095,-0.069,-0.335
165,-0.086,-0.062,-0.331
166,-0.083,-0.052,-0.324
167,-0.085,-0.039,-0.311
168,-0.068,-0.025,-0.284
169,-0.036,-0.014,-0.239
170,-0.002,-0.005,-0.169
171,0.023,0.006,-0.073
172,0.008,0.022,0.044
173,0.03,0.04,0.191
174,0.092,0.054,0.36
175,0.201,0.058,0.541
176,0.301,0.06,0.69
177,0.138,0.061,0.729
178,-0.035,0.06,0.674
179,-0.063,0.053,0.561
180,-0.007,0.042,0.41
181,0.086,0.032,0.255
182,0.082,0.025,0.1
183,0.03,0.02,-0.034
184,-0.023,0.008,-0.137
185,-0.045,-0.01,-0.211
186,-0.043,-0.029,-0.263
187,-0.057,-0.045,-0.296
188,-0.078,-0.058,-0.317
189,-0.087,-0.069,-0.326
190,-0.088,-0.078,-0.33
191,-0.088,-0.084,-0.332
192,-0.087,-0.087,-0.333
193,-0.092,-0.084,-0.333
194,-0.092,-0.078,-0.331
195,-0.088,-0.069,-0.327
196,-0.08,-0.057,-0.317
197,-0.059,-0.043,-0.296
198,-0.048,-0.027,-0.262
199,-0.042,-0.008,-0.209
200,-0.01,0.009,-0.132
201,0.038,0.021,-0.028
202,0.089,0.026,0.108
203,0.092,0.032,0.264
204,-0.013,0.042,0.417
205,-0.06,0.053,0.567
206,-0.027,0.059,0.68
207,0.152,0.061,0.728
208,0.289,0.06,0.677
209,0.189,0.059,0.526
210,0.074,0.054,0.347
211,0.01,0.039,0.18
212,0.0,0.021,0.039
213,0.025,0.006,-0.073
214,0.017,-0.004,-0.164
215,-0.031,-0.012,-0.237
216,-0.065,-0.024,-0.282
217,-0.081,-0.037,-0.307
218,-0.081,-0.05,-0.32
219,-0.087,-0.061,-0.326
220,-0.094,-0.068,-0.33
221,-0.093,-0.073,-0.331
222,-0.095,-0.074,-0.332
223,-0.091,-0.073,-0.331
224,-0.079,-0.068,-0.327
225,-0.081,-0.059,-0.321
226,-0.08,-0.049,-0.308
227,-0.072,-0.038,-0.283
228,-0.045,-0.028,-0.239
229,-0.012,-0.018,-0.173
230,-0.005,-0.004,-0.085
231,-0.016,0.015,0.024
232,0.028,0.034,0.166
233,0.104,0.046,0.333
234,0.214,0.05,0.516
235,0.223,0.052,0.66
236,0.017,0.054,0.711
237,-0.08,0.054,0.688
238,-0.052,0.049,0.589
239,0.077,0.042,0.453
240,0.167,0.035,0.295
241,0.112,0.033,0.126
242,0.043,0.027,-0.015
243,-0.011,0.013,-0.123
244,-0.036,-0.006,-0.202
245,-0.043,-0.025,-0.257
246,-0.062,-0.041,-0.292
247,-0.084,-0.055,-0.313
248,-0.092,-0.066,-0.323
249,-0.092,-0.075,-0.327
250,-0.087,-0.081,-0.328
251,-0.091,-0.084,-0.329
252,-0.092,-0.082,-0.329
253,-0.088,-0.076,-0.327
254,-0.083,-0.067,-0.322
255,-0.068,-0.056,-0.311
256,-0.051,-0.042,-0.291
257,-0.047,-0.025,-0.26
258,-0.043,-0.007,-0.211
259,-0.014,0.009,-0.138
260,0.014,0.018,-0.039
261,0.055,0.024,0.092
262,0.034,0.036,0.241
263,-0.048,0.05,0.399
264,-0.031,0.064,0.563
265,0.048,0.071,0.693
266,0.274,0.072,0.77
267,0.326,0.072,0.718
268,0.184,0.071,0.558
269,0.08,0.063,0.379
270,0.005,0.047,0.206
271,0.018,0.029,0.061
272,0.033,0.015,-0.059
273,0.003,0.007,-0.159
274,-0.044,-0.001,-0.232
275,-0.063,-0.014,-0.276
276,-0.076,-0.03,-0.301
277,-0.08,-0.045,-0.314
278,-0.087,-0.058,-0.322
279,-0.091,-0.067,-0.325
280,-0.091,-0.073,-0.326
281,-0.093,-0.077,-0.326
282,-0.086,-0.076,-0.325
283,-0.084,-0.073,-0.322
284,-0.083,-0.065,-0.316
285,-0.081,-0.055,-0.303
286,-0.072,-0.044,-0.279
287,-0.043,-0.033,-0.238
288,-0.016,-0.019,-0.175
289,-0.022,0.0,-0.093
290,-0.017,0.021,0.015
291,0.043,0.042,0.158
292,0.129,0.052,0.331
293,0.229,0.055,0.519
294,0.178,0.059,0.666
295,-0.021,0.062,0.733
296,-0.094,0.063,0.723
297,-0.018,0.06,0.631
298,0.156,0.056,0.496
299,0.212,0.053,0.325
300,0.135,0.052,0.145
301,0.06,0.042,-0.001
302,-0.012,0.022,-0.115
303,-0.033,-0.002,-0.196
304,-0.041,-0.024,-0.251
305,-0.068,-0.041,-0.287
306,-0.084,-0.055,-0.307
307,-0.085,-0.066,-0.315
308,-0.085,-0.076,-0.319
309,-0.084,-0.081,-0.321
310,-0.087,-0.083,-0.322
311,-0.088,-0.08,-0.322
312,-0.088,-0.073,-0.32
313,-0.082,-0.063,-0.315
314,-0.067,-0.051,-0.305
315,-0.059,-0.035,-0.287
316,-0.063,-0.017,-0.259
317,-0.058,0.002,-0.213
318,-0.035,0.018,-0.143
319,-0.0,0.027,-0.043
320,0.038,0.036,0.089
321,-0.009,0.05,0.237
322,-0.027,0.068,0.407
323,0.05,0.082,0.582
324,0.208,0.089,0.735
325,0.436,0.091,0.821
326,0.376,0.091,0.755
327,0.15,0.089,0.579
328,0.026,0.079,0.389
329,-0.015,0.061,0.212
330,0.023,0.044,0.064
331,0.022,0.031,-0.06
332,-0.014,0.021,-0.16
333,-0.05,0.007,-0.229
334,-0.068,-0.011,-0.271
335,-0.072,-0.03,-0.295
336,-0.076,-0.048,-0.308
337,-0.087,-0.062,-0.315
338,-0.093,-0.072,-0.319
339,-0.091,-0.08,-0.319
340,-0.087,-0.084,-0.319
341,-0.083,-0.083,-0.317
342,-0.082,-0.079,-0.315
343,-0.082,-0.07,-0.309
344,-0.078,-0.058,-0.297
345,-0.065,-0.043,-0.274
346,-0.045,-0.028,-0.235
347,-0.035,-0.008,-0.176
348,-0.048,0.017,-0.096
349,-0.016,0.042,0.016
350,0.059,0.061,0.163
351,0.178,0.067,0.344
352,0.261,0.068,0.535
353,0.132,0.072,0.675
354,-0.014,0.076,0.758
355,-0.014,0.077,0.751
356,0.096,0.074,0.653
357,0.229,0.072,0.505
358,0.196,0.071,0.317
359,0.101,0.068,0.136
360,0.024,0.051,-0.01
361,-0.026,0.025,-0.119
362,-0.034,-0.002,-0.195
363,-0.046,-0.026,-0.249
364,-0.073,-0.045,-0.283
365,-0.086,-0.061,-0.301
366,-0.091,-0.075,-0.311
367,-0.088,-0.085,-0.315
368,-0.083,-0.09,-0.315
369,-0.085,-0.09,-0.316
370,-0.089,-0.086,-0.316
371,-0.094,-0.078,-0.315
372,-0.088,-0.066,-0.311
373,-0.076,-0.051,-0.301
374,-0.068,-0.03,-0.284
375,-0.067,-0.008,-0.255
376,-0.071,0.017,-0.211
377,-0.047,0.042,-0.142
378,0.004,0.066,-0.039
379,0.019,0.088,0.09
380,-0.019,0.107,0.239
381,0.018,0.123,0.415
382,0.147,0.136,0.595
383,0.37,0.144,0.758
384,0.556,0.147,0.836
385,0.356,0.145,0.736
386,0.14,0.137,0.562
387,0.037,0.125,0.374
388,0.017,0.107,0.201
389,0.037,0.085,0.055
390,0.009,0.059,-0.069
391,-0.035,0.03,-0.164
392,-0.059,-0.0,-0.226
393,-0.07,-0.031,-0.265
394,-0.072,-0.061,-0.288
395,-0.079,-0.087,-0.302
396,-0.091,-0.108,-0.309
397,-0.092,-0.12,-0.312
398,-0.094,-0.12,-0.314
399,-0.087,-0.105,-0.313
400,-0.085,-0.07,-0.312
