lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.553,0.536,0.86
2,0.153,0.371,0.639
3,-0.032,0.236,0.421
4,0.001,0.126,0.236
5,0.064,0.04,0.076
6,0.041,-0.026,-0.063
7,-0.016,-0.074,-0.168
8,-0.06,-0.107,-0.239
9,-0.061,-0.127,-0.282
10,-0.046,-0.136,-0.306
11,-0.047,-0.136,-0.32
12,-0.067,-0.129,-0.329
13,-0.076,-0.117,-0.333
14,-0.074,-0.1,-0.334
15,-0.061,-0.08,-0.332
16,-0.052,-0.058,-0.33
17,-0.058,-0.035,-0.329
18,-0.067,-0.013,-0.326
19,-0.063,0.009,-0.315
20,-0.043,0.03,-0.294
21,-0.021,0.048,-0.257
22,-0.047,0.065,-0.204
23,-0.049,0.079,-0.122
24,-0.002,0.09,-0.007
25,0.113,0.098,0.154
26,0.278,0.09,0.358
27,0.32,0.086,0.567
28,0.114,0.089,0.725
29,-0.086,0.094,0.82
30,-0.049,0.092,0.821
31,0.204,0.086,0.726
32,0.327,0.083,0.555
33,0.215,0.085,0.34
34,0.054,0.081,0.143
35,-0.032,0.062,-0.01
36,-0.027,0.034,-0.119
37,-0.015,0.008,-0.2
38,-0.028,-0.01,-0.257
39,-0.047,-0.023,-0.293
40,-0.061,-0.036,-0.313
41,-0.062,-0.047,-0.323
42,-0.055,-0.055,-0.326
43,-0.057,-0.059,-0.328
44,-0.065,-0.059,-0.33
45,-0.076,-0.056,-0.331
46,-0.071,-0.05,-0.329
47,-0.054,-0.041,-0.323
48,-0.044,-0.027,-0.315
49,-0.046,-0.008,-0.301
50,-0.053,0.013,-0.277
51,-0.037,0.031,-0.233
52,0.013,0.042,-0.161
53,0.069,0.049,-0.056
54,0.047,0.06,0.075
55,-0.026,0.078,0.228
56,-0.022,0.097,0.409
57,0.165,0.104,0.618
58,0.472,0.103,0.813
59,0.523,0.102,0.88
60,0.251,0.101,0.767
61,-0.035,0.096,0.576
62,-0.09,0.08,0.39
63,0.005,0.059,0.22
64,0.064,0.046,0.067
65,0.019,0.039,-0.067
66,-0.028,0.031,-0.167
67,-0.048,0.016,-0.233
68,-0.04,-0.003,-0.274
69,-0.037,-0.02,-0.299
70,-0.05,-0.033,-0.314
71,-0.063,-0.042,-0.323
72,-0.073,-0.049,-0.327
73,-0.065,-0.055,-0.326
74,-0.053,-0.058,-0.325
75,-0.052,-0.056,-0.324
76,-0.062,-0.05,-0.323
77,-0.064,-0.042,-0.319
78,-0.054,-0.032,-0.309
79,-0.032,-0.021,-0.288
80,-0.007,-0.007,-0.252
81,-0.012,0.014,-0.198
82,-0.019,0.038,-0.12
83,0.03,0.058,-0.007
84,0.17,0.063,0.152
85,0.273,0.057,0.342
86,0.209,0.055,0.525
87,-0.023,0.06,0.663
88,-0.162,0.064,0.749
89,-0.041,0.06,0.758
90,0.192,0.054,0.674
91,0.254,0.052,0.507
92,0.107,0.052,0.304
93,-0.019,0.044,0.123
94,-0.058,0.023,-0.016
95,-0.024,0.0,-0.118
96,-0.003,-0.017,-0.194
97,-0.024,-0.028,-0.252
98,-0.056,-0.035,-0.288
99,-0.061,-0.043,-0.307
100,-0.053,-0.051,-0.315
101,-0.05,-0.056,-0.319
102,-0.057,-0.057,-0.322
103,-0.069,-0.055,-0.324
104,-0.073,-0.05,-0.324
105,-0.064,-0.043,-0.322
106,-0.05,-0.034,-0.317
107,-0.045,-0.022,-0.31
108,-0.051,-0.007,-0.298
109,-0.054,0.008,-0.274
110,-0.033,0.018,-0.232
111,0.025,0.022,-0.16
112,0.066,0.024,-0.06
113,0.036,0.033,0.061
114,-0.035,0.049,0.204
115,0.008,0.062,0.379
116,0.204,0.064,0.576
117,0.389,0.061,0.741
118,0.32,0.06,0.783
119,0.022,0.059,0.685
120,-0.117,0.053,0.532
121,-0.092,0.038,0.367
122,0.022,0.022,0.212
123,0.052,0.015,0.062
124,0.01,0.012,-0.065
125,-0.044,0.005,-0.159
126,-0.063,-0.009,-0.224
127,-0.049,-0.025,-0.266
128,-0.043,-0.037,-0.293
129,-0.051,-0.046,-0.308
130,-0.064,-0.052,-0.316
131,-0.067,-0.057,-0.32
132,-0.059,-0.061,-0.32
133,-0.054,-0.063,-0.319
134,-0.058,-0.061,-0.319
135,-0.063,-0.055,-0.318
136,-0.066,-0.047,-0.315
137,-0.053,-0.038,-0.305
138,-0.035,-0.029,-0.285
139,-0.027,-0.017,-0.252
140,-0.033,0.0,-0.202
141,-0.025,0.018,-0.127
142,0.034,0.03,-0.02
143,0.138,0.029,0.127
144,0.202,0.025,0.3
145,0.084,0.028,0.461
146,-0.12,0.034,0.594
147,-0.174,0.037,0.689
148,0.031,0.035,0.715
149,0.219,0.031,0.645
150,0.19,0.03,0.484
151,0.034,0.029,0.295
152,-0.057,0.02,0.128
153,-0.049,0.003,-0.001
154,0.001,-0.012,-0.099
155,0.018,-0.02,-0.178
156,-0.017,-0.023,-0.24
157,-0.05,-0.027,-0.279
158,-0.057,-0.034,-0.3
159,-0.051,-0.041,-0.309
160,-0.052,-0.046,-0.314
161,-0.063,-0.048,-0.317
162,-0.072,-0.049,-0.319
163,-0.073,-0.048,-0.319
164,-0.064,-0.045,-0.317
165,-0.054,-0.04,-0.313
166,-0.05,-0.032,-0.307
167,-0.054,-0.022,-0.296
168,-0.046,-0.013,-0.274
169,-0.016,-0.008,-0.232
170,0.027,-0.008,-0.167
171,0.042,-0.006,-0.075
172,-0.007,0.004,0.035
173,-0.043,0.019,0.17
174,0.01,0.028,0.335
175,0.176,0.028,0.522
176,0.277,0.026,0.675
177,0.095,0.026,0.715
178,-0.131,0.027,0.649
179,-0.159,0.021,0.531
180,-0.041,0.011,0.389
181,0.076,0.003,0.238
182,0.082,0.002,0.086
183,0.012,0.004,-0.046
184,-0.036,-0.002,-0.143
185,-0.041,-0.014,-0.21
186,-0.023,-0.027,-0.256
187,-0.033,-0.036,-0.285
188,-0.055,-0.042,-0.303
189,-0.066,-0.047,-0.311
190,-0.065,-0.053,-0.314
191,-0.055,-0.057,-0.314
192,-0.05,-0.059,-0.314
193,-0.054,-0.057,-0.314
194,-0.062,-0.053,-0.314
195,-0.066,-0.048,-0.311
196,-0.054,-0.043,-0.301
197,-0.037,-0.037,-0.283
198,-0.034,-0.028,-0.254
199,-0.038,-0.015,-0.206
200,-0.022,-0.003,-0.137
201,0.026,0.002,-0.038
202,0.095,-0.001,0.096
203,0.079,-0.001,0.25
204,-0.054,0.007,0.403
205,-0.186,0.017,0.543
206,-0.124,0.021,0.659
207,0.091,0.02,0.712
208,0.241,0.019,0.658
209,0.156,0.021,0.504
210,0.004,0.02,0.321
211,-0.055,0.011,0.158
212,-0.009,-0.004,0.028
213,0.037,-0.013,-0.078
214,0.029,-0.015,-0.166
215,-0.018,-0.014,-0.232
216,-0.051,-0.017,-0.273
217,-0.058,-0.025,-0.295
218,-0.053,-0.033,-0.305
219,-0.055,-0.04,-0.31
220,-0.065,-0.044,-0.313
221,-0.073,-0.046,-0.315
222,-0.07,-0.047,-0.315
223,-0.058,-0.047,-0.313
224,-0.049,-0.044,-0.309
225,-0.049,-0.039,-0.304
226,-0.053,-0.033,-0.294
227,-0.05,-0.027,-0.274
228,-0.022,-0.025,-0.235
229,0.012,-0.023,-0.173
230,0.016,-0.016,-0.089
231,-0.042,-0.002,0.012
232,-0.05,0.014,0.144
233,0.044,0.022,0.313
234,0.182,0.022,0.499
235,0.189,0.022,0.647
236,-0.012,0.025,0.703
237,-0.182,0.027,0.67
238,-0.137,0.023,0.569
239,0.059,0.016,0.438
240,0.176,0.014,0.282
241,0.125,0.019,0.116
242,0.028,0.02,-0.025
243,-0.026,0.011,-0.127
244,-0.025,-0.004,-0.198
245,-0.021,-0.018,-0.248
246,-0.034,-0.027,-0.28
247,-0.053,-0.034,-0.297
248,-0.061,-0.041,-0.306
249,-0.061,-0.048,-0.31
250,-0.052,-0.053,-0.31
251,-0.051,-0.055,-0.31
252,-0.054,-0.054,-0.31
253,-0.062,-0.051,-0.31
254,-0.062,-0.047,-0.307
255,-0.046,-0.042,-0.297
256,-0.029,-0.036,-0.28
257,-0.031,-0.026,-0.253
258,-0.044,-0.014,-0.21
259,-0.031,-0.004,-0.144
260,0.012,-0.001,-0.048
261,0.045,-0.001,0.079
262,0.002,0.004,0.227
263,-0.119,0.017,0.379
264,-0.158,0.03,0.534
265,-0.029,0.035,0.673
266,0.263,0.035,0.756
267,0.315,0.036,0.702
268,0.156,0.038,0.542
269,-0.016,0.035,0.355
270,-0.041,0.023,0.19
271,0.019,0.009,0.053
272,0.045,0.002,-0.064
273,0.01,0.002,-0.16
274,-0.039,0.001,-0.228
275,-0.054,-0.006,-0.268
276,-0.051,-0.018,-0.289
277,-0.048,-0.029,-0.299
278,-0.054,-0.038,-0.305
279,-0.065,-0.045,-0.309
280,-0.072,-0.05,-0.31
281,-0.069,-0.054,-0.309
282,-0.059,-0.057,-0.307
283,-0.052,-0.057,-0.305
284,-0.057,-0.054,-0.3
285,-0.064,-0.049,-0.291
286,-0.059,-0.044,-0.271
287,-0.034,-0.041,-0.234
288,-0.014,-0.034,-0.177
289,-0.036,-0.021,-0.1
290,-0.07,-0.002,0.0
291,-0.032,0.015,0.136
292,0.088,0.021,0.311
293,0.203,0.02,0.501
294,0.142,0.021,0.653
295,-0.089,0.026,0.721
296,-0.205,0.029,0.708
297,-0.072,0.025,0.618
298,0.139,0.022,0.482
299,0.217,0.025,0.309
300,0.131,0.032,0.131
301,0.017,0.03,-0.016
302,-0.024,0.016,-0.12
303,-0.016,-0.003,-0.193
304,-0.017,-0.018,-0.242
305,-0.037,-0.028,-0.275
306,-0.057,-0.035,-0.293
307,-0.063,-0.043,-0.301
308,-0.058,-0.05,-0.304
309,-0.053,-0.054,-0.304
310,-0.055,-0.056,-0.305
311,-0.061,-0.054,-0.305
312,-0.066,-0.051,-0.304
313,-0.058,-0.046,-0.301
314,-0.046,-0.04,-0.292
315,-0.036,-0.031,-0.277
316,-0.043,-0.018,-0.252
317,-0.055,-0.005,-0.211
318,-0.035,0.005,-0.146
319,0.011,0.008,-0.05
320,0.035,0.01,0.077
321,-0.04,0.02,0.219
322,-0.137,0.037,0.376
323,-0.084,0.05,0.549
324,0.162,0.055,0.718
325,0.405,0.055,0.808
326,0.359,0.057,0.739
327,0.103,0.059,0.557
328,-0.056,0.053,0.364
329,-0.046,0.038,0.196
330,0.033,0.024,0.057
331,0.043,0.018,-0.064
332,0.002,0.015,-0.159
333,-0.045,0.009,-0.225
334,-0.053,-0.003,-0.262
335,-0.048,-0.018,-0.283
336,-0.046,-0.031,-0.293
337,-0.054,-0.041,-0.299
338,-0.065,-0.048,-0.302
339,-0.07,-0.053,-0.304
340,-0.062,-0.056,-0.302
341,-0.053,-0.057,-0.3
342,-0.052,-0.054,-0.298
343,-0.06,-0.049,-0.295
344,-0.061,-0.041,-0.285
345,-0.046,-0.034,-0.265
346,-0.026,-0.026,-0.229
347,-0.026,-0.014,-0.176
348,-0.052,0.007,-0.102
349,-0.056,0.029,-0.001
350,0.027,0.044,0.142
351,0.174,0.046,0.326
352,0.26,0.043,0.52
353,0.116,0.045,0.667
354,-0.105,0.051,0.746
355,-0.13,0.052,0.737
356,0.058,0.048,0.645
357,0.228,0.046,0.493
358,0.212,0.049,0.301
359,0.084,0.052,0.119
360,-0.012,0.041,-0.023
361,-0.037,0.018,-0.124
362,-0.024,-0.005,-0.194
363,-0.034,-0.023,-0.243
364,-0.053,-0.036,-0.273
365,-0.069,-0.047,-0.29
366,-0.067,-0.057,-0.297
367,-0.059,-0.064,-0.299
368,-0.053,-0.068,-0.299
369,-0.057,-0.067,-0.299
370,-0.068,-0.063,-0.3
371,-0.069,-0.057,-0.299
372,-0.059,-0.048,-0.295
373,-0.051,-0.037,-0.287
374,-0.048,-0.021,-0.273
375,-0.06,-0.002,-0.249
376,-0.069,0.017,-0.21
377,-0.034,0.035,-0.144
378,0.022,0.053,-0.046
379,0.028,0.07,0.079
380,-0.041,0.084,0.221
381,-0.074,0.096,0.385
382,0.068,0.105,0.568
383,0.35,0.111,0.744
384,0.541,0.113,0.825
385,0.345,0.112,0.725
386,0.078,0.106,0.54
387,-0.039,0.097,0.35
388,0.001,0.084,0.189
389,0.048,0.068,0.047
390,0.029,0.049,-0.072
391,-0.025,0.028,-0.163
392,-0.055,0.005,-0.222
393,-0.058,-0.018,-0.257
394,-0.048,-0.04,-0.277
395,-0.049,-0.06,-0.288
396,-0.062,-0.075,-0.294
397,-0.071,-0.084,-0.297
398,-0.07,-0.084,-0.297
399,-0.058,-0.074,-0.296
400,-0.051,-0.049,-0.294
