lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.553,0.549,0.854
2,0.186,0.384,0.637
3,0.016,0.248,0.426
4,0.009,0.137,0.241
5,0.052,0.049,0.082
6,0.04,-0.019,-0.055
7,-0.008,-0.07,-0.161
8,-0.057,-0.105,-0.236
9,-0.062,-0.127,-0.282
10,-0.052,-0.139,-0.308
11,-0.057,-0.141,-0.324
12,-0.077,-0.136,-0.335
13,-0.088,-0.124,-0.34
14,-0.084,-0.109,-0.341
15,-0.07,-0.089,-0.339
16,-0.063,-0.068,-0.337
17,-0.07,-0.046,-0.336
18,-0.076,-0.023,-0.331
19,-0.073,-0.0,-0.32
20,-0.053,0.021,-0.298
21,-0.029,0.04,-0.258
22,-0.051,0.058,-0.203
23,-0.033,0.073,-0.117
24,0.026,0.085,0.004
25,0.124,0.095,0.166
26,0.249,0.089,0.363
27,0.284,0.087,0.563
28,0.1,0.09,0.706
29,-0.052,0.094,0.798
30,-0.022,0.093,0.799
31,0.169,0.088,0.709
32,0.285,0.085,0.554
33,0.2,0.083,0.35
34,0.079,0.076,0.158
35,-0.009,0.056,0.002
36,-0.021,0.029,-0.111
37,-0.009,0.003,-0.193
38,-0.024,-0.016,-0.254
39,-0.056,-0.03,-0.295
40,-0.07,-0.043,-0.316
41,-0.071,-0.054,-0.327
42,-0.063,-0.063,-0.331
43,-0.066,-0.067,-0.334
44,-0.084,-0.067,-0.338
45,-0.094,-0.063,-0.339
46,-0.091,-0.056,-0.337
47,-0.073,-0.047,-0.331
48,-0.061,-0.033,-0.321
49,-0.061,-0.014,-0.307
50,-0.062,0.005,-0.281
51,-0.041,0.022,-0.233
52,0.012,0.034,-0.156
53,0.067,0.042,-0.048
54,0.047,0.054,0.08
55,0.001,0.072,0.233
56,0.034,0.09,0.413
57,0.189,0.099,0.612
58,0.421,0.099,0.793
59,0.459,0.098,0.858
60,0.206,0.096,0.75
61,-0.007,0.09,0.573
62,-0.073,0.075,0.391
63,-0.0,0.056,0.225
64,0.042,0.042,0.073
65,0.003,0.034,-0.062
66,-0.035,0.025,-0.162
67,-0.057,0.01,-0.23
68,-0.049,-0.009,-0.273
69,-0.04,-0.027,-0.299
70,-0.05,-0.041,-0.315
71,-0.066,-0.052,-0.325
72,-0.075,-0.061,-0.331
73,-0.072,-0.067,-0.333
74,-0.065,-0.07,-0.332
75,-0.064,-0.068,-0.331
76,-0.076,-0.062,-0.331
77,-0.077,-0.052,-0.326
78,-0.069,-0.041,-0.315
79,-0.045,-0.029,-0.293
80,-0.016,-0.013,-0.253
81,-0.009,0.007,-0.194
82,-0.0,0.03,-0.111
83,0.047,0.049,0.005
84,0.137,0.055,0.159
85,0.217,0.052,0.344
86,0.161,0.052,0.517
87,-0.025,0.057,0.648
88,-0.123,0.06,0.734
89,-0.032,0.058,0.746
90,0.172,0.053,0.669
91,0.231,0.05,0.513
92,0.11,0.048,0.315
93,0.016,0.039,0.137
94,-0.028,0.02,-0.005
95,-0.011,-0.0,-0.108
96,-0.007,-0.018,-0.189
97,-0.034,-0.029,-0.25
98,-0.07,-0.039,-0.29
99,-0.069,-0.048,-0.31
100,-0.066,-0.057,-0.319
101,-0.059,-0.063,-0.324
102,-0.067,-0.066,-0.328
103,-0.082,-0.064,-0.332
104,-0.087,-0.06,-0.333
105,-0.084,-0.054,-0.33
106,-0.069,-0.045,-0.324
107,-0.06,-0.033,-0.315
108,-0.062,-0.019,-0.301
109,-0.059,-0.005,-0.275
110,-0.038,0.006,-0.23
111,0.016,0.012,-0.155
112,0.056,0.017,-0.054
113,0.028,0.028,0.066
114,-0.014,0.044,0.209
115,0.035,0.058,0.381
116,0.177,0.063,0.568
117,0.327,0.062,0.73
118,0.274,0.062,0.776
119,0.037,0.061,0.684
120,-0.062,0.053,0.539
121,-0.053,0.039,0.379
122,0.028,0.025,0.225
123,0.06,0.016,0.078
124,0.01,0.012,-0.052
125,-0.043,0.005,-0.15
126,-0.057,-0.009,-0.217
127,-0.051,-0.025,-0.262
128,-0.051,-0.039,-0.292
129,-0.065,-0.05,-0.31
130,-0.078,-0.057,-0.321
131,-0.078,-0.064,-0.326
132,-0.071,-0.069,-0.328
133,-0.065,-0.07,-0.327
134,-0.069,-0.068,-0.327
135,-0.075,-0.061,-0.326
136,-0.075,-0.052,-0.32
137,-0.06,-0.042,-0.309
138,-0.038,-0.032,-0.287
139,-0.026,-0.018,-0.251
140,-0.024,0.001,-0.196
141,-0.002,0.02,-0.116
142,0.05,0.033,-0.007
143,0.126,0.037,0.137
144,0.182,0.038,0.307
145,0.071,0.043,0.458
146,-0.096,0.05,0.585
147,-0.11,0.054,0.685
148,0.026,0.052,0.711
149,0.216,0.048,0.649
150,0.198,0.046,0.494
151,0.079,0.043,0.31
152,0.002,0.031,0.144
153,-0.016,0.013,0.013
154,0.014,-0.003,-0.088
155,0.024,-0.014,-0.168
156,-0.02,-0.02,-0.235
157,-0.054,-0.026,-0.278
158,-0.063,-0.034,-0.302
159,-0.065,-0.042,-0.314
160,-0.06,-0.048,-0.32
161,-0.075,-0.052,-0.325
162,-0.086,-0.053,-0.328
163,-0.09,-0.053,-0.329
164,-0.081,-0.051,-0.326
165,-0.063,-0.045,-0.319
166,-0.06,-0.037,-0.312
167,-0.068,-0.027,-0.301
168,-0.055,-0.017,-0.275
169,-0.013,-0.01,-0.228
170,0.025,-0.008,-0.16
171,0.044,-0.002,-0.067
172,0.019,0.011,0.045
173,0.003,0.026,0.182
174,0.053,0.038,0.346
175,0.171,0.041,0.526
176,0.262,0.041,0.678
177,0.089,0.041,0.715
178,-0.091,0.04,0.652
179,-0.13,0.033,0.533
180,-0.04,0.022,0.393
181,0.073,0.012,0.25
182,0.081,0.009,0.1
183,0.029,0.007,-0.031
184,-0.014,-0.001,-0.131
185,-0.026,-0.014,-0.201
186,-0.023,-0.029,-0.253
187,-0.042,-0.04,-0.287
188,-0.068,-0.048,-0.307
189,-0.084,-0.054,-0.318
190,-0.083,-0.061,-0.323
191,-0.071,-0.066,-0.323
192,-0.061,-0.067,-0.322
193,-0.068,-0.065,-0.323
194,-0.08,-0.059,-0.322
195,-0.079,-0.052,-0.317
196,-0.062,-0.044,-0.306
197,-0.036,-0.034,-0.286
198,-0.026,-0.022,-0.252
199,-0.024,-0.008,-0.2
200,0.003,0.005,-0.125
201,0.047,0.013,-0.024
202,0.098,0.013,0.111
203,0.088,0.016,0.263
204,-0.036,0.025,0.406
205,-0.128,0.035,0.544
206,-0.09,0.041,0.659
207,0.101,0.042,0.714
208,0.243,0.041,0.662
209,0.16,0.041,0.511
210,0.031,0.037,0.332
211,-0.017,0.024,0.171
212,0.013,0.008,0.04
213,0.049,-0.005,-0.066
214,0.036,-0.01,-0.155
215,-0.018,-0.013,-0.228
216,-0.058,-0.019,-0.273
217,-0.071,-0.028,-0.298
218,-0.063,-0.038,-0.309
219,-0.064,-0.046,-0.316
220,-0.077,-0.051,-0.322
221,-0.085,-0.054,-0.324
222,-0.082,-0.056,-0.324
223,-0.07,-0.055,-0.321
224,-0.06,-0.053,-0.316
225,-0.065,-0.047,-0.31
226,-0.067,-0.04,-0.298
227,-0.06,-0.034,-0.274
228,-0.037,-0.03,-0.232
229,-0.002,-0.026,-0.167
230,0.002,-0.017,-0.08
231,-0.016,-0.002,0.025
232,-0.002,0.014,0.16
233,0.078,0.024,0.327
234,0.176,0.026,0.506
235,0.183,0.027,0.651
236,-0.02,0.03,0.699
237,-0.154,0.031,0.662
238,-0.125,0.028,0.561
239,0.043,0.021,0.437
240,0.147,0.016,0.288
241,0.107,0.017,0.125
242,0.037,0.015,-0.014
243,-0.009,0.005,-0.118
244,-0.015,-0.011,-0.193
245,-0.022,-0.026,-0.248
246,-0.046,-0.038,-0.284
247,-0.066,-0.046,-0.304
248,-0.078,-0.054,-0.314
249,-0.078,-0.061,-0.319
250,-0.068,-0.066,-0.32
251,-0.068,-0.067,-0.32
252,-0.076,-0.065,-0.32
253,-0.081,-0.06,-0.319
254,-0.075,-0.053,-0.314
255,-0.056,-0.044,-0.302
256,-0.038,-0.034,-0.283
257,-0.035,-0.021,-0.253
258,-0.034,-0.006,-0.204
259,-0.014,0.005,-0.134
260,0.017,0.011,-0.035
261,0.048,0.013,0.093
262,0.018,0.021,0.24
263,-0.065,0.034,0.39
264,-0.085,0.048,0.544
265,0.019,0.054,0.68
266,0.245,0.055,0.758
267,0.309,0.055,0.704
268,0.167,0.056,0.541
269,0.029,0.05,0.36
270,-0.01,0.036,0.196
271,0.026,0.02,0.059
272,0.044,0.009,-0.056
273,0.014,0.004,-0.152
274,-0.037,-0.0,-0.225
275,-0.057,-0.009,-0.269
276,-0.065,-0.021,-0.293
277,-0.064,-0.034,-0.305
278,-0.068,-0.044,-0.313
279,-0.08,-0.051,-0.318
280,-0.084,-0.056,-0.32
281,-0.081,-0.06,-0.319
282,-0.068,-0.061,-0.316
283,-0.063,-0.059,-0.312
284,-0.065,-0.054,-0.306
285,-0.067,-0.047,-0.296
286,-0.061,-0.04,-0.273
287,-0.033,-0.032,-0.233
288,-0.004,-0.023,-0.171
289,-0.01,-0.008,-0.09
290,-0.025,0.011,0.013
291,0.013,0.029,0.151
292,0.112,0.037,0.325
293,0.214,0.038,0.511
294,0.144,0.039,0.653
295,-0.05,0.043,0.717
296,-0.137,0.044,0.698
297,-0.058,0.04,0.606
298,0.11,0.035,0.478
299,0.181,0.033,0.315
300,0.119,0.035,0.142
301,0.037,0.029,-0.003
302,-0.006,0.013,-0.111
303,-0.017,-0.006,-0.189
304,-0.024,-0.023,-0.243
305,-0.052,-0.036,-0.279
306,-0.073,-0.047,-0.299
307,-0.08,-0.056,-0.308
308,-0.076,-0.063,-0.312
309,-0.068,-0.068,-0.312
310,-0.068,-0.069,-0.313
311,-0.077,-0.067,-0.313
312,-0.082,-0.061,-0.312
313,-0.071,-0.054,-0.307
314,-0.053,-0.045,-0.296
315,-0.043,-0.033,-0.28
316,-0.049,-0.017,-0.252
317,-0.043,-0.002,-0.206
318,-0.027,0.01,-0.139
319,0.009,0.016,-0.04
320,0.04,0.021,0.089
321,-0.015,0.032,0.233
322,-0.077,0.047,0.391
323,-0.032,0.06,0.556
324,0.145,0.065,0.713
325,0.362,0.067,0.799
326,0.329,0.068,0.728
327,0.138,0.068,0.556
328,0.006,0.06,0.37
329,-0.017,0.044,0.203
330,0.027,0.029,0.063
331,0.032,0.02,-0.058
332,-0.006,0.014,-0.155
333,-0.044,0.006,-0.223
334,-0.057,-0.008,-0.264
335,-0.059,-0.023,-0.288
336,-0.062,-0.038,-0.3
337,-0.073,-0.049,-0.307
338,-0.083,-0.057,-0.312
339,-0.084,-0.063,-0.313
340,-0.079,-0.066,-0.312
341,-0.062,-0.066,-0.308
342,-0.06,-0.063,-0.305
343,-0.065,-0.055,-0.3
344,-0.059,-0.046,-0.289
345,-0.048,-0.036,-0.267
346,-0.025,-0.025,-0.228
347,-0.022,-0.01,-0.17
348,-0.041,0.011,-0.093
349,-0.03,0.034,0.013
350,0.041,0.051,0.158
351,0.164,0.057,0.338
352,0.242,0.057,0.523
353,0.116,0.06,0.657
354,-0.059,0.065,0.73
355,-0.082,0.066,0.719
356,0.062,0.062,0.631
357,0.22,0.059,0.494
358,0.207,0.06,0.314
359,0.112,0.06,0.136
360,0.026,0.047,-0.009
361,-0.016,0.024,-0.115
362,-0.024,-0.0,-0.191
363,-0.033,-0.021,-0.242
364,-0.058,-0.037,-0.276
365,-0.073,-0.05,-0.294
366,-0.078,-0.061,-0.303
367,-0.075,-0.07,-0.307
368,-0.066,-0.075,-0.307
369,-0.073,-0.075,-0.308
370,-0.084,-0.072,-0.309
371,-0.087,-0.066,-0.308
372,-0.077,-0.058,-0.303
373,-0.059,-0.046,-0.292
374,-0.056,-0.03,-0.276
375,-0.058,-0.011,-0.249
376,-0.069,0.01,-0.207
377,-0.047,0.03,-0.139
378,0.006,0.049,-0.04
379,0.022,0.068,0.086
380,-0.025,0.084,0.229
381,-0.04,0.098,0.39
382,0.073,0.108,0.564
383,0.326,0.115,0.737
384,0.511,0.118,0.819
385,0.332,0.117,0.718
386,0.115,0.112,0.541
387,0.0,0.103,0.357
388,0.013,0.089,0.196
389,0.036,0.072,0.054
390,0.019,0.051,-0.066
391,-0.025,0.028,-0.159
392,-0.056,0.004,-0.221
393,-0.06,-0.021,-0.259
394,-0.053,-0.045,-0.28
395,-0.055,-0.067,-0.292
396,-0.073,-0.084,-0.301
397,-0.084,-0.095,-0.306
398,-0.081,-0.096,-0.306
399,-0.069,-0.086,-0.304
400,-0.062,-0.06,-0.302
