lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.526,0.534,0.864
2,0.149,0.372,0.653
3,-0.014,0.237,0.44
4,0.004,0.128,0.249
5,0.078,0.04,0.085
6,0.051,-0.028,-0.059
7,-0.022,-0.08,-0.171
8,-0.075,-0.116,-0.247
9,-0.078,-0.139,-0.293
10,-0.063,-0.151,-0.319
11,-0.071,-0.153,-0.335
12,-0.09,-0.149,-0.344
13,-0.099,-0.137,-0.347
14,-0.094,-0.122,-0.348
15,-0.084,-0.102,-0.347
16,-0.075,-0.08,-0.345
17,-0.083,-0.057,-0.344
18,-0.095,-0.034,-0.341
19,-0.09,-0.01,-0.33
20,-0.066,0.012,-0.308
21,-0.039,0.033,-0.269
22,-0.062,0.052,-0.212
23,-0.055,0.069,-0.125
24,0.002,0.083,-0.001
25,0.114,0.093,0.164
26,0.281,0.087,0.371
27,0.341,0.086,0.581
28,0.111,0.091,0.732
29,-0.076,0.096,0.824
30,-0.047,0.095,0.824
31,0.201,0.088,0.737
32,0.343,0.083,0.574
33,0.227,0.083,0.358
34,0.058,0.077,0.155
35,-0.046,0.055,-0.006
36,-0.047,0.024,-0.122
37,-0.022,-0.003,-0.205
38,-0.038,-0.023,-0.266
39,-0.077,-0.038,-0.307
40,-0.093,-0.053,-0.328
41,-0.088,-0.067,-0.337
42,-0.078,-0.078,-0.341
43,-0.077,-0.084,-0.342
44,-0.09,-0.085,-0.344
45,-0.103,-0.082,-0.346
46,-0.1,-0.075,-0.344
47,-0.086,-0.066,-0.34
48,-0.07,-0.05,-0.331
49,-0.072,-0.029,-0.317
50,-0.08,-0.007,-0.292
51,-0.061,0.014,-0.245
52,-0.001,0.028,-0.168
53,0.067,0.036,-0.056
54,0.046,0.05,0.079
55,-0.023,0.071,0.238
56,-0.009,0.091,0.424
57,0.167,0.101,0.627
58,0.456,0.101,0.813
59,0.517,0.1,0.879
60,0.212,0.1,0.778
61,-0.032,0.095,0.599
62,-0.081,0.079,0.409
63,0.022,0.058,0.236
64,0.086,0.042,0.078
65,0.027,0.033,-0.064
66,-0.039,0.024,-0.171
67,-0.071,0.005,-0.241
68,-0.061,-0.018,-0.284
69,-0.055,-0.039,-0.311
70,-0.065,-0.055,-0.327
71,-0.085,-0.067,-0.337
72,-0.097,-0.076,-0.341
73,-0.089,-0.082,-0.341
74,-0.079,-0.084,-0.34
75,-0.076,-0.081,-0.339
76,-0.085,-0.073,-0.339
77,-0.096,-0.061,-0.336
78,-0.087,-0.047,-0.326
79,-0.059,-0.033,-0.304
80,-0.031,-0.015,-0.266
81,-0.035,0.009,-0.209
82,-0.033,0.037,-0.125
83,0.022,0.06,-0.006
84,0.152,0.068,0.157
85,0.28,0.067,0.353
86,0.241,0.07,0.539
87,0.015,0.078,0.68
88,-0.113,0.083,0.769
89,-0.012,0.081,0.78
90,0.251,0.075,0.702
91,0.321,0.072,0.537
92,0.134,0.07,0.323
93,0.005,0.06,0.137
94,-0.051,0.036,-0.01
95,-0.024,0.009,-0.117
96,-0.004,-0.013,-0.198
97,-0.038,-0.027,-0.26
98,-0.079,-0.038,-0.3
99,-0.079,-0.051,-0.32
100,-0.075,-0.064,-0.33
101,-0.071,-0.073,-0.334
102,-0.077,-0.078,-0.336
103,-0.094,-0.078,-0.34
104,-0.101,-0.074,-0.34
105,-0.094,-0.068,-0.338
106,-0.082,-0.059,-0.334
107,-0.076,-0.045,-0.327
108,-0.081,-0.028,-0.314
109,-0.076,-0.009,-0.288
110,-0.051,0.007,-0.243
111,0.017,0.016,-0.167
112,0.061,0.023,-0.063
113,0.033,0.037,0.063
114,-0.019,0.057,0.214
115,0.034,0.074,0.396
116,0.218,0.08,0.592
117,0.428,0.078,0.757
118,0.357,0.078,0.802
119,0.048,0.079,0.711
120,-0.101,0.072,0.56
121,-0.078,0.056,0.392
122,0.063,0.038,0.234
123,0.09,0.028,0.079
124,0.022,0.024,-0.057
125,-0.049,0.014,-0.16
126,-0.068,-0.005,-0.229
127,-0.052,-0.027,-0.274
128,-0.05,-0.045,-0.302
129,-0.067,-0.059,-0.32
130,-0.086,-0.069,-0.33
131,-0.093,-0.078,-0.335
132,-0.086,-0.084,-0.336
133,-0.078,-0.086,-0.335
134,-0.083,-0.083,-0.335
135,-0.092,-0.076,-0.335
136,-0.096,-0.065,-0.332
137,-0.081,-0.054,-0.322
138,-0.055,-0.041,-0.3
139,-0.042,-0.024,-0.264
140,-0.048,-0.002,-0.211
141,-0.038,0.021,-0.131
142,0.034,0.037,-0.018
143,0.148,0.041,0.135
144,0.227,0.04,0.315
145,0.105,0.046,0.478
146,-0.1,0.056,0.615
147,-0.13,0.062,0.717
148,0.05,0.06,0.747
149,0.303,0.055,0.687
150,0.262,0.053,0.521
151,0.08,0.052,0.321
152,-0.03,0.039,0.146
153,-0.038,0.017,0.008
154,0.005,-0.004,-0.098
155,0.001,-0.017,-0.185
156,-0.036,-0.025,-0.249
157,-0.07,-0.032,-0.29
158,-0.078,-0.043,-0.313
159,-0.076,-0.055,-0.324
160,-0.074,-0.064,-0.329
161,-0.088,-0.069,-0.334
162,-0.099,-0.071,-0.336
163,-0.102,-0.07,-0.336
164,-0.091,-0.067,-0.334
165,-0.079,-0.061,-0.33
166,-0.072,-0.05,-0.323
167,-0.079,-0.036,-0.311
168,-0.071,-0.022,-0.287
169,-0.028,-0.012,-0.241
170,0.022,-0.007,-0.171
171,0.048,0.001,-0.075
172,0.005,0.018,0.041
173,-0.022,0.038,0.185
174,0.049,0.053,0.358
175,0.22,0.055,0.55
176,0.351,0.054,0.708
177,0.15,0.055,0.75
178,-0.093,0.055,0.684
179,-0.158,0.048,0.559
180,-0.038,0.034,0.413
181,0.123,0.023,0.262
182,0.123,0.019,0.102
183,0.041,0.017,-0.037
184,-0.033,0.006,-0.143
185,-0.048,-0.013,-0.214
186,-0.036,-0.031,-0.264
187,-0.05,-0.046,-0.297
188,-0.075,-0.056,-0.317
189,-0.095,-0.065,-0.328
190,-0.096,-0.073,-0.331
191,-0.084,-0.079,-0.331
192,-0.076,-0.081,-0.331
193,-0.084,-0.078,-0.331
194,-0.094,-0.072,-0.331
195,-0.094,-0.063,-0.327
196,-0.078,-0.054,-0.317
197,-0.053,-0.043,-0.297
198,-0.042,-0.028,-0.264
199,-0.045,-0.01,-0.213
200,-0.017,0.008,-0.137
201,0.042,0.018,-0.032
202,0.131,0.018,0.113
203,0.134,0.021,0.275
204,-0.024,0.031,0.428
205,-0.155,0.043,0.573
206,-0.09,0.05,0.691
207,0.147,0.05,0.745
208,0.332,0.048,0.694
209,0.194,0.047,0.532
210,0.026,0.044,0.343
211,-0.044,0.029,0.173
212,-0.01,0.009,0.034
213,0.033,-0.008,-0.078
214,0.012,-0.016,-0.172
215,-0.033,-0.021,-0.24
216,-0.075,-0.03,-0.285
217,-0.083,-0.043,-0.309
218,-0.076,-0.057,-0.32
219,-0.082,-0.066,-0.327
220,-0.094,-0.072,-0.33
221,-0.103,-0.075,-0.332
222,-0.099,-0.075,-0.331
223,-0.089,-0.073,-0.329
224,-0.077,-0.067,-0.326
225,-0.078,-0.058,-0.32
226,-0.082,-0.046,-0.308
227,-0.076,-0.035,-0.286
228,-0.039,-0.027,-0.244
229,0.001,-0.02,-0.179
230,-0.002,-0.007,-0.09
231,-0.03,0.013,0.02
232,-0.017,0.034,0.161
233,0.083,0.046,0.336
234,0.247,0.047,0.531
235,0.279,0.048,0.684
236,0.036,0.052,0.736
237,-0.15,0.053,0.697
238,-0.102,0.047,0.594
239,0.091,0.038,0.459
240,0.2,0.031,0.298
241,0.133,0.032,0.125
242,0.028,0.029,-0.023
243,-0.034,0.014,-0.131
244,-0.041,-0.007,-0.208
245,-0.037,-0.028,-0.261
246,-0.055,-0.043,-0.295
247,-0.084,-0.055,-0.315
248,-0.095,-0.065,-0.325
249,-0.091,-0.075,-0.327
250,-0.081,-0.081,-0.327
251,-0.081,-0.083,-0.327
252,-0.088,-0.081,-0.327
253,-0.094,-0.074,-0.326
254,-0.089,-0.066,-0.322
255,-0.069,-0.056,-0.312
256,-0.049,-0.042,-0.293
257,-0.046,-0.025,-0.263
258,-0.05,-0.005,-0.216
259,-0.024,0.012,-0.143
260,0.029,0.021,-0.04
261,0.088,0.024,0.097
262,0.054,0.033,0.251
263,-0.077,0.049,0.407
264,-0.111,0.064,0.569
265,0.032,0.07,0.707
266,0.327,0.07,0.784
267,0.395,0.069,0.73
268,0.2,0.07,0.563
269,0.022,0.065,0.373
270,-0.029,0.048,0.199
271,0.026,0.028,0.055
272,0.049,0.014,-0.066
273,0.01,0.006,-0.165
274,-0.048,-0.002,-0.237
275,-0.076,-0.016,-0.28
276,-0.08,-0.033,-0.304
277,-0.078,-0.05,-0.316
278,-0.086,-0.062,-0.322
279,-0.097,-0.07,-0.325
280,-0.102,-0.075,-0.327
281,-0.092,-0.078,-0.325
282,-0.078,-0.077,-0.322
283,-0.075,-0.072,-0.319
284,-0.079,-0.063,-0.314
285,-0.083,-0.052,-0.304
286,-0.074,-0.04,-0.282
287,-0.036,-0.03,-0.241
288,-0.006,-0.017,-0.178
289,-0.024,0.003,-0.097
290,-0.052,0.028,0.01
291,0.0,0.05,0.154
292,0.13,0.059,0.336
293,0.296,0.06,0.536
294,0.23,0.063,0.686
295,-0.009,0.067,0.748
296,-0.118,0.068,0.729
297,-0.01,0.062,0.637
298,0.194,0.055,0.5
299,0.244,0.052,0.324
300,0.131,0.053,0.139
301,0.02,0.045,-0.012
302,-0.037,0.025,-0.124
303,-0.041,0.0,-0.202
304,-0.041,-0.021,-0.255
305,-0.064,-0.038,-0.29
306,-0.091,-0.051,-0.309
307,-0.094,-0.064,-0.317
308,-0.088,-0.075,-0.32
309,-0.082,-0.082,-0.32
310,-0.084,-0.085,-0.32
311,-0.089,-0.083,-0.32
312,-0.09,-0.077,-0.319
313,-0.083,-0.069,-0.315
314,-0.064,-0.059,-0.305
315,-0.052,-0.045,-0.287
316,-0.06,-0.025,-0.26
317,-0.064,-0.005,-0.215
318,-0.032,0.012,-0.145
319,0.024,0.02,-0.042
320,0.069,0.027,0.093
321,-0.011,0.041,0.243
322,-0.098,0.059,0.407
323,-0.053,0.073,0.579
324,0.166,0.078,0.739
325,0.447,0.078,0.824
326,0.39,0.079,0.751
327,0.145,0.079,0.575
328,-0.009,0.07,0.383
329,-0.025,0.052,0.208
330,0.039,0.034,0.062
331,0.047,0.023,-0.064
332,-0.006,0.016,-0.163
333,-0.062,0.005,-0.234
334,-0.078,-0.012,-0.275
335,-0.073,-0.032,-0.297
336,-0.074,-0.049,-0.309
337,-0.082,-0.061,-0.315
338,-0.095,-0.071,-0.318
339,-0.096,-0.077,-0.319
340,-0.088,-0.08,-0.318
341,-0.076,-0.08,-0.315
342,-0.075,-0.075,-0.313
343,-0.08,-0.066,-0.308
344,-0.08,-0.055,-0.298
345,-0.063,-0.043,-0.275
346,-0.033,-0.031,-0.236
347,-0.027,-0.014,-0.178
348,-0.055,0.01,-0.1
349,-0.046,0.036,0.012
350,0.033,0.056,0.16
351,0.184,0.061,0.348
352,0.298,0.061,0.543
353,0.14,0.066,0.682
354,-0.067,0.071,0.754
355,-0.092,0.072,0.742
356,0.084,0.067,0.653
357,0.283,0.062,0.51
358,0.233,0.062,0.317
359,0.097,0.062,0.129
360,-0.01,0.047,-0.021
361,-0.045,0.022,-0.128
362,-0.032,-0.005,-0.201
363,-0.045,-0.027,-0.253
364,-0.071,-0.044,-0.286
365,-0.09,-0.058,-0.303
366,-0.089,-0.071,-0.311
367,-0.083,-0.081,-0.314
368,-0.077,-0.086,-0.314
369,-0.084,-0.087,-0.315
370,-0.091,-0.083,-0.315
371,-0.097,-0.076,-0.314
372,-0.084,-0.067,-0.309
373,-0.069,-0.054,-0.3
374,-0.064,-0.036,-0.284
375,-0.073,-0.014,-0.258
376,-0.083,0.009,-0.216
377,-0.039,0.031,-0.144
378,0.032,0.053,-0.04
379,0.044,0.073,0.092
380,-0.024,0.091,0.241
381,-0.061,0.105,0.407
382,0.071,0.117,0.587
383,0.354,0.124,0.754
384,0.565,0.127,0.828
385,0.338,0.125,0.73
386,0.09,0.119,0.554
387,-0.025,0.108,0.366
388,0.003,0.092,0.198
389,0.055,0.072,0.053
390,0.03,0.049,-0.073
391,-0.031,0.023,-0.168
392,-0.07,-0.004,-0.23
393,-0.072,-0.032,-0.268
394,-0.063,-0.059,-0.289
395,-0.068,-0.082,-0.301
396,-0.085,-0.1,-0.308
397,-0.094,-0.11,-0.311
398,-0.09,-0.109,-0.311
399,-0.078,-0.095,-0.31
400,-0.072,-0.062,-0.308
