lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.568,0.575,0.864
2,0.22,0.41,0.654
3,0.079,0.273,0.442
4,0.069,0.16,0.249
5,0.083,0.069,0.08
6,0.038,-0.002,-0.065
7,-0.02,-0.056,-0.173
8,-0.061,-0.095,-0.245
9,-0.06,-0.121,-0.288
10,-0.053,-0.135,-0.313
11,-0.06,-0.14,-0.328
12,-0.076,-0.137,-0.337
13,-0.084,-0.127,-0.34
14,-0.082,-0.112,-0.341
15,-0.073,-0.094,-0.339
16,-0.068,-0.073,-0.338
17,-0.077,-0.05,-0.337
18,-0.081,-0.026,-0.332
19,-0.076,-0.003,-0.322
20,-0.055,0.02,-0.301
21,-0.029,0.041,-0.265
22,-0.043,0.061,-0.209
23,-0.037,0.078,-0.125
24,0.004,0.092,-0.006
25,0.102,0.104,0.157
26,0.236,0.1,0.36
27,0.319,0.099,0.576
28,0.167,0.104,0.735
29,0.024,0.108,0.833
30,0.031,0.106,0.833
31,0.2,0.1,0.734
32,0.303,0.095,0.565
33,0.188,0.092,0.347
34,0.055,0.084,0.149
35,-0.014,0.063,-0.007
36,-0.022,0.035,-0.122
37,-0.017,0.009,-0.205
38,-0.041,-0.011,-0.265
39,-0.066,-0.027,-0.302
40,-0.082,-0.043,-0.322
41,-0.08,-0.058,-0.331
42,-0.072,-0.068,-0.335
43,-0.071,-0.074,-0.337
44,-0.08,-0.075,-0.338
45,-0.086,-0.072,-0.338
46,-0.085,-0.066,-0.337
47,-0.074,-0.057,-0.332
48,-0.061,-0.043,-0.324
49,-0.062,-0.024,-0.311
50,-0.065,-0.002,-0.286
51,-0.058,0.018,-0.242
52,-0.007,0.034,-0.169
53,0.055,0.044,-0.06
54,0.056,0.057,0.076
55,0.017,0.074,0.24
56,0.038,0.091,0.426
57,0.178,0.099,0.629
58,0.39,0.099,0.808
59,0.433,0.098,0.875
60,0.223,0.097,0.776
61,0.004,0.092,0.593
62,-0.04,0.078,0.405
63,0.027,0.06,0.229
64,0.068,0.045,0.069
65,0.0,0.036,-0.072
66,-0.049,0.025,-0.173
67,-0.066,0.007,-0.239
68,-0.057,-0.013,-0.281
69,-0.051,-0.032,-0.307
70,-0.057,-0.047,-0.322
71,-0.072,-0.058,-0.33
72,-0.079,-0.067,-0.334
73,-0.075,-0.073,-0.334
74,-0.067,-0.075,-0.333
75,-0.065,-0.073,-0.332
76,-0.076,-0.066,-0.332
77,-0.079,-0.055,-0.328
78,-0.07,-0.042,-0.318
79,-0.048,-0.027,-0.299
80,-0.018,-0.01,-0.262
81,-0.017,0.011,-0.207
82,-0.019,0.035,-0.126
83,0.018,0.055,-0.01
84,0.119,0.063,0.149
85,0.218,0.063,0.344
86,0.189,0.065,0.536
87,0.026,0.071,0.684
88,-0.067,0.076,0.772
89,0.03,0.074,0.784
90,0.215,0.068,0.696
91,0.257,0.064,0.525
92,0.111,0.061,0.315
93,0.006,0.051,0.132
94,-0.032,0.03,-0.01
95,-0.016,0.007,-0.117
96,-0.009,-0.011,-0.198
97,-0.037,-0.024,-0.258
98,-0.068,-0.035,-0.295
99,-0.073,-0.046,-0.315
100,-0.07,-0.057,-0.324
101,-0.064,-0.064,-0.329
102,-0.071,-0.067,-0.331
103,-0.084,-0.067,-0.333
104,-0.086,-0.063,-0.333
105,-0.078,-0.056,-0.331
106,-0.066,-0.047,-0.326
107,-0.062,-0.034,-0.32
108,-0.065,-0.019,-0.308
109,-0.064,-0.002,-0.284
110,-0.049,0.012,-0.241
111,0.006,0.022,-0.17
112,0.055,0.029,-0.067
113,0.049,0.042,0.061
114,0.023,0.059,0.215
115,0.071,0.073,0.395
116,0.215,0.077,0.59
117,0.356,0.075,0.753
118,0.276,0.074,0.797
119,0.05,0.073,0.712
120,-0.061,0.066,0.561
121,-0.033,0.051,0.394
122,0.054,0.036,0.229
123,0.065,0.027,0.072
124,0.007,0.021,-0.062
125,-0.054,0.01,-0.161
126,-0.06,-0.007,-0.227
127,-0.058,-0.027,-0.272
128,-0.06,-0.043,-0.3
129,-0.071,-0.055,-0.316
130,-0.079,-0.065,-0.325
131,-0.081,-0.073,-0.329
132,-0.076,-0.078,-0.33
133,-0.068,-0.08,-0.329
134,-0.072,-0.077,-0.329
135,-0.081,-0.07,-0.328
136,-0.081,-0.06,-0.324
137,-0.072,-0.048,-0.315
138,-0.047,-0.035,-0.296
139,-0.033,-0.02,-0.262
140,-0.033,-0.001,-0.21
141,-0.025,0.019,-0.132
142,0.029,0.032,-0.021
143,0.115,0.036,0.128
144,0.179,0.037,0.308
145,0.072,0.042,0.475
146,-0.072,0.05,0.618
147,-0.081,0.055,0.718
148,0.067,0.053,0.743
149,0.254,0.048,0.674
150,0.203,0.044,0.505
151,0.063,0.042,0.309
152,-0.024,0.03,0.138
153,-0.03,0.011,0.005
154,0.007,-0.005,-0.1
155,-0.006,-0.016,-0.187
156,-0.041,-0.023,-0.249
157,-0.065,-0.03,-0.286
158,-0.071,-0.038,-0.308
159,-0.068,-0.048,-0.318
160,-0.066,-0.055,-0.323
161,-0.079,-0.059,-0.327
162,-0.088,-0.061,-0.329
163,-0.086,-0.06,-0.329
164,-0.076,-0.058,-0.327
165,-0.067,-0.053,-0.323
166,-0.066,-0.045,-0.317
167,-0.069,-0.034,-0.306
168,-0.058,-0.023,-0.282
169,-0.026,-0.014,-0.24
170,0.012,-0.01,-0.174
171,0.041,-0.003,-0.079
172,0.025,0.011,0.04
173,0.008,0.027,0.184
174,0.043,0.038,0.353
175,0.163,0.039,0.542
176,0.266,0.038,0.698
177,0.091,0.038,0.74
178,-0.097,0.037,0.678
179,-0.123,0.031,0.558
180,-0.035,0.021,0.409
181,0.074,0.011,0.251
182,0.078,0.007,0.093
183,0.022,0.006,-0.042
184,-0.027,-0.003,-0.143
185,-0.034,-0.016,-0.213
186,-0.03,-0.03,-0.263
187,-0.047,-0.041,-0.294
188,-0.066,-0.049,-0.312
189,-0.075,-0.057,-0.32
190,-0.078,-0.063,-0.324
191,-0.072,-0.067,-0.325
192,-0.064,-0.068,-0.324
193,-0.069,-0.065,-0.324
194,-0.074,-0.06,-0.324
195,-0.074,-0.052,-0.32
196,-0.062,-0.044,-0.311
197,-0.041,-0.034,-0.293
198,-0.033,-0.023,-0.262
199,-0.028,-0.009,-0.211
200,-0.01,0.003,-0.138
201,0.033,0.011,-0.034
202,0.083,0.011,0.104
203,0.088,0.013,0.267
204,-0.021,0.021,0.426
205,-0.111,0.03,0.573
206,-0.084,0.036,0.69
207,0.1,0.035,0.739
208,0.244,0.034,0.683
209,0.139,0.033,0.521
210,0.022,0.03,0.336
211,-0.012,0.019,0.17
212,0.005,0.003,0.032
213,0.025,-0.01,-0.083
214,0.001,-0.016,-0.175
215,-0.032,-0.02,-0.24
216,-0.064,-0.028,-0.281
217,-0.071,-0.038,-0.303
218,-0.069,-0.048,-0.315
219,-0.07,-0.056,-0.32
220,-0.076,-0.061,-0.323
221,-0.083,-0.064,-0.325
222,-0.085,-0.065,-0.325
223,-0.077,-0.063,-0.323
224,-0.067,-0.059,-0.32
225,-0.071,-0.052,-0.315
226,-0.072,-0.044,-0.304
227,-0.065,-0.036,-0.282
228,-0.039,-0.03,-0.243
229,-0.008,-0.025,-0.18
230,-0.004,-0.015,-0.093
231,-0.027,-0.0,0.017
232,-0.017,0.016,0.156
233,0.058,0.026,0.328
234,0.158,0.027,0.517
235,0.193,0.029,0.673
236,0.021,0.033,0.732
237,-0.12,0.033,0.697
238,-0.09,0.029,0.594
239,0.062,0.021,0.454
240,0.158,0.016,0.289
241,0.092,0.016,0.115
242,0.012,0.014,-0.028
243,-0.027,0.003,-0.133
244,-0.027,-0.013,-0.207
245,-0.036,-0.029,-0.259
246,-0.056,-0.041,-0.292
247,-0.076,-0.051,-0.31
248,-0.081,-0.06,-0.318
249,-0.079,-0.068,-0.322
250,-0.072,-0.073,-0.322
251,-0.072,-0.074,-0.322
252,-0.079,-0.072,-0.323
253,-0.082,-0.066,-0.321
254,-0.077,-0.059,-0.317
255,-0.063,-0.05,-0.308
256,-0.05,-0.039,-0.291
257,-0.047,-0.026,-0.262
258,-0.046,-0.01,-0.215
259,-0.029,0.003,-0.146
260,0.018,0.011,-0.044
261,0.059,0.015,0.09
262,0.041,0.023,0.247
263,-0.057,0.036,0.408
264,-0.081,0.049,0.569
265,0.019,0.054,0.707
266,0.234,0.053,0.778
267,0.306,0.053,0.72
268,0.173,0.054,0.556
269,0.038,0.049,0.367
270,-0.002,0.036,0.196
271,0.023,0.02,0.051
272,0.033,0.008,-0.07
273,-0.01,0.002,-0.169
274,-0.054,-0.006,-0.238
275,-0.067,-0.017,-0.278
276,-0.071,-0.032,-0.3
277,-0.069,-0.045,-0.311
278,-0.072,-0.055,-0.317
279,-0.081,-0.062,-0.32
280,-0.086,-0.066,-0.321
281,-0.082,-0.069,-0.32
282,-0.073,-0.068,-0.317
283,-0.071,-0.065,-0.314
284,-0.075,-0.058,-0.31
285,-0.076,-0.049,-0.3
286,-0.065,-0.04,-0.279
287,-0.038,-0.031,-0.241
288,-0.007,-0.021,-0.18
289,-0.01,-0.005,-0.098
290,-0.038,0.015,0.008
291,-0.004,0.033,0.149
292,0.097,0.042,0.327
293,0.212,0.043,0.523
294,0.167,0.046,0.678
295,0.0,0.05,0.751
296,-0.088,0.051,0.733
297,-0.009,0.046,0.639
298,0.142,0.04,0.494
299,0.184,0.037,0.314
300,0.096,0.037,0.13
301,0.003,0.03,-0.018
302,-0.03,0.014,-0.126
303,-0.032,-0.006,-0.202
304,-0.037,-0.024,-0.254
305,-0.06,-0.037,-0.287
306,-0.075,-0.049,-0.303
307,-0.079,-0.059,-0.311
308,-0.074,-0.068,-0.314
309,-0.067,-0.074,-0.314
310,-0.071,-0.075,-0.315
311,-0.08,-0.073,-0.315
312,-0.082,-0.067,-0.314
313,-0.076,-0.06,-0.31
314,-0.061,-0.051,-0.301
315,-0.051,-0.039,-0.285
316,-0.052,-0.023,-0.258
317,-0.063,-0.006,-0.215
318,-0.041,0.007,-0.149
319,0.002,0.015,-0.05
320,0.052,0.022,0.086
321,0.016,0.033,0.24
322,-0.054,0.048,0.408
323,-0.025,0.06,0.578
324,0.143,0.064,0.735
325,0.338,0.064,0.816
326,0.303,0.064,0.742
327,0.125,0.065,0.57
328,0.01,0.058,0.38
329,-0.01,0.044,0.206
330,0.036,0.03,0.058
331,0.024,0.019,-0.07
332,-0.023,0.011,-0.168
333,-0.057,-0.001,-0.234
334,-0.064,-0.018,-0.272
335,-0.062,-0.035,-0.294
336,-0.065,-0.05,-0.305
337,-0.071,-0.061,-0.311
338,-0.081,-0.068,-0.314
339,-0.083,-0.072,-0.314
340,-0.078,-0.074,-0.313
341,-0.065,-0.071,-0.31
342,-0.068,-0.065,-0.308
343,-0.076,-0.055,-0.304
344,-0.073,-0.042,-0.294
345,-0.059,-0.028,-0.274
346,-0.033,-0.014,-0.237
347,-0.019,0.003,-0.18
348,-0.033,0.025,-0.101
349,-0.028,0.049,0.008
350,0.027,0.067,0.153
351,0.149,0.074,0.336
352,0.261,0.076,0.538
353,0.166,0.081,0.689
354,0.03,0.087,0.773
355,0.028,0.089,0.759
356,0.134,0.085,0.661
357,0.255,0.08,0.507
358,0.198,0.078,0.308
359,0.092,0.076,0.124
360,0.009,0.06,-0.022
361,-0.019,0.035,-0.126
362,-0.024,0.009,-0.201
363,-0.04,-0.013,-0.252
364,-0.06,-0.032,-0.282
365,-0.076,-0.048,-0.298
366,-0.08,-0.061,-0.306
367,-0.077,-0.072,-0.31
368,-0.067,-0.077,-0.309
369,-0.075,-0.078,-0.31
370,-0.083,-0.075,-0.31
371,-0.086,-0.068,-0.309
372,-0.077,-0.058,-0.304
373,-0.065,-0.045,-0.296
374,-0.058,-0.027,-0.281
375,-0.064,-0.006,-0.256
376,-0.077,0.019,-0.216
377,-0.047,0.043,-0.148
378,0.016,0.066,-0.047
379,0.053,0.088,0.087
380,0.032,0.107,0.24
381,0.017,0.123,0.41
382,0.127,0.135,0.591
383,0.336,0.143,0.755
384,0.516,0.145,0.834
385,0.335,0.143,0.731
386,0.115,0.135,0.555
387,0.023,0.122,0.366
388,0.029,0.104,0.196
389,0.043,0.082,0.048
390,0.011,0.056,-0.078
391,-0.037,0.027,-0.171
392,-0.064,-0.003,-0.23
393,-0.062,-0.033,-0.266
394,-0.06,-0.062,-0.286
395,-0.067,-0.086,-0.298
396,-0.081,-0.104,-0.305
397,-0.088,-0.113,-0.308
398,-0.085,-0.109,-0.308
399,-0.075,-0.088,-0.306
400,-0.07,-0.047,-0.305
