lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.564,0.56,0.864
2,0.194,0.394,0.649
3,0.027,0.255,0.435
4,0.034,0.141,0.244
5,0.067,0.05,0.077
6,0.035,-0.022,-0.066
7,-0.032,-0.076,-0.174
8,-0.076,-0.114,-0.246
9,-0.08,-0.139,-0.29
10,-0.068,-0.153,-0.314
11,-0.073,-0.157,-0.329
12,-0.086,-0.152,-0.338
13,-0.095,-0.141,-0.342
14,-0.092,-0.125,-0.343
15,-0.082,-0.105,-0.341
16,-0.074,-0.082,-0.34
17,-0.081,-0.057,-0.339
18,-0.09,-0.032,-0.335
19,-0.084,-0.006,-0.325
20,-0.065,0.018,-0.304
21,-0.042,0.042,-0.267
22,-0.056,0.063,-0.211
23,-0.043,0.082,-0.126
24,0.006,0.097,-0.007
25,0.112,0.11,0.156
26,0.273,0.106,0.364
27,0.335,0.105,0.579
28,0.167,0.11,0.737
29,-0.009,0.115,0.829
30,0.035,0.113,0.833
31,0.243,0.106,0.738
32,0.342,0.101,0.566
33,0.219,0.098,0.348
34,0.066,0.089,0.147
35,-0.028,0.066,-0.009
36,-0.039,0.035,-0.123
37,-0.029,0.005,-0.206
38,-0.052,-0.017,-0.266
39,-0.077,-0.035,-0.304
40,-0.091,-0.053,-0.323
41,-0.089,-0.068,-0.332
42,-0.083,-0.08,-0.336
43,-0.082,-0.086,-0.338
44,-0.091,-0.087,-0.34
45,-0.102,-0.083,-0.342
46,-0.098,-0.076,-0.34
47,-0.084,-0.064,-0.335
48,-0.073,-0.047,-0.327
49,-0.072,-0.025,-0.313
50,-0.073,-0.0,-0.288
51,-0.058,0.023,-0.243
52,-0.0,0.041,-0.168
53,0.066,0.053,-0.058
54,0.065,0.069,0.078
55,0.019,0.091,0.238
56,0.028,0.111,0.424
57,0.215,0.12,0.633
58,0.463,0.121,0.817
59,0.501,0.12,0.881
60,0.265,0.119,0.78
61,0.014,0.112,0.592
62,-0.037,0.095,0.405
63,0.046,0.073,0.232
64,0.075,0.057,0.071
65,0.012,0.046,-0.069
66,-0.041,0.033,-0.172
67,-0.067,0.013,-0.24
68,-0.059,-0.01,-0.282
69,-0.054,-0.032,-0.307
70,-0.067,-0.049,-0.323
71,-0.084,-0.063,-0.332
72,-0.095,-0.073,-0.336
73,-0.088,-0.081,-0.337
74,-0.081,-0.084,-0.337
75,-0.08,-0.082,-0.336
76,-0.089,-0.075,-0.335
77,-0.092,-0.063,-0.331
78,-0.081,-0.049,-0.321
79,-0.057,-0.034,-0.3
80,-0.032,-0.016,-0.263
81,-0.025,0.008,-0.206
82,-0.018,0.035,-0.124
83,0.036,0.057,-0.008
84,0.156,0.067,0.153
85,0.26,0.067,0.348
86,0.216,0.069,0.538
87,0.019,0.076,0.681
88,-0.117,0.081,0.768
89,0.023,0.078,0.783
90,0.237,0.071,0.698
91,0.26,0.067,0.525
92,0.122,0.063,0.318
93,0.004,0.052,0.133
94,-0.037,0.029,-0.01
95,-0.02,0.005,-0.118
96,-0.01,-0.015,-0.199
97,-0.039,-0.029,-0.258
98,-0.078,-0.041,-0.297
99,-0.081,-0.053,-0.316
100,-0.08,-0.064,-0.325
101,-0.075,-0.073,-0.329
102,-0.078,-0.077,-0.332
103,-0.09,-0.076,-0.335
104,-0.098,-0.072,-0.336
105,-0.092,-0.065,-0.334
106,-0.081,-0.055,-0.329
107,-0.076,-0.042,-0.322
108,-0.078,-0.025,-0.31
109,-0.072,-0.007,-0.285
110,-0.042,0.008,-0.241
111,0.02,0.016,-0.167
112,0.067,0.024,-0.064
113,0.056,0.037,0.065
114,0.009,0.057,0.215
115,0.041,0.072,0.394
116,0.215,0.077,0.593
117,0.368,0.076,0.755
118,0.29,0.076,0.799
119,0.038,0.075,0.711
120,-0.082,0.068,0.558
121,-0.032,0.052,0.393
122,0.052,0.035,0.229
123,0.066,0.023,0.072
124,0.011,0.017,-0.062
125,-0.044,0.005,-0.161
126,-0.063,-0.013,-0.228
127,-0.056,-0.033,-0.273
128,-0.057,-0.049,-0.301
129,-0.066,-0.061,-0.317
130,-0.085,-0.07,-0.326
131,-0.092,-0.078,-0.33
132,-0.088,-0.083,-0.331
133,-0.083,-0.083,-0.332
134,-0.088,-0.08,-0.332
135,-0.093,-0.072,-0.331
136,-0.094,-0.061,-0.326
137,-0.08,-0.049,-0.317
138,-0.06,-0.036,-0.297
139,-0.046,-0.02,-0.263
140,-0.039,-0.001,-0.209
141,-0.021,0.02,-0.131
142,0.05,0.034,-0.018
143,0.146,0.038,0.132
144,0.212,0.038,0.31
145,0.108,0.045,0.479
146,-0.056,0.053,0.617
147,-0.102,0.057,0.716
148,0.065,0.055,0.744
149,0.251,0.05,0.674
150,0.197,0.046,0.508
151,0.044,0.043,0.312
152,-0.048,0.031,0.139
153,-0.033,0.011,0.004
154,0.003,-0.008,-0.1
155,-0.008,-0.021,-0.187
156,-0.043,-0.029,-0.249
157,-0.071,-0.038,-0.287
158,-0.077,-0.05,-0.308
159,-0.077,-0.061,-0.318
160,-0.075,-0.069,-0.324
161,-0.087,-0.073,-0.328
162,-0.095,-0.075,-0.331
163,-0.096,-0.073,-0.331
164,-0.088,-0.069,-0.329
165,-0.079,-0.062,-0.324
166,-0.077,-0.051,-0.318
167,-0.08,-0.038,-0.307
168,-0.067,-0.024,-0.284
169,-0.032,-0.014,-0.241
170,0.014,-0.008,-0.173
171,0.045,-0.0,-0.077
172,0.016,0.014,0.04
173,-0.016,0.031,0.181
174,0.045,0.043,0.354
175,0.176,0.045,0.543
176,0.28,0.044,0.699
177,0.125,0.045,0.743
178,-0.073,0.045,0.681
179,-0.122,0.039,0.558
180,-0.01,0.027,0.411
181,0.099,0.017,0.252
182,0.093,0.013,0.094
183,0.014,0.009,-0.044
184,-0.037,-0.001,-0.145
185,-0.042,-0.017,-0.214
186,-0.037,-0.033,-0.263
187,-0.055,-0.046,-0.294
188,-0.073,-0.056,-0.312
189,-0.088,-0.064,-0.321
190,-0.089,-0.072,-0.325
191,-0.085,-0.078,-0.326
192,-0.079,-0.08,-0.326
193,-0.084,-0.078,-0.327
194,-0.089,-0.072,-0.326
195,-0.087,-0.064,-0.321
196,-0.074,-0.055,-0.312
197,-0.054,-0.045,-0.294
198,-0.042,-0.033,-0.262
199,-0.038,-0.016,-0.212
200,-0.02,-0.001,-0.139
201,0.024,0.009,-0.036
202,0.095,0.01,0.104
203,0.101,0.014,0.265
204,-0.019,0.024,0.423
205,-0.131,0.035,0.568
206,-0.064,0.041,0.688
207,0.125,0.04,0.738
208,0.25,0.039,0.681
209,0.16,0.039,0.524
210,0.027,0.036,0.337
211,-0.028,0.024,0.168
212,0.005,0.008,0.032
213,0.042,-0.004,-0.08
214,0.015,-0.01,-0.173
215,-0.031,-0.015,-0.239
216,-0.067,-0.024,-0.281
217,-0.078,-0.037,-0.304
218,-0.075,-0.05,-0.314
219,-0.077,-0.06,-0.32
220,-0.083,-0.067,-0.324
221,-0.09,-0.071,-0.326
222,-0.089,-0.073,-0.326
223,-0.081,-0.072,-0.324
224,-0.074,-0.068,-0.32
225,-0.076,-0.06,-0.315
226,-0.075,-0.051,-0.303
227,-0.069,-0.042,-0.282
228,-0.04,-0.034,-0.242
229,-0.008,-0.027,-0.179
230,-0.005,-0.016,-0.092
231,-0.037,0.002,0.016
232,-0.039,0.02,0.154
233,0.049,0.031,0.327
234,0.179,0.034,0.518
235,0.188,0.036,0.67
236,0.011,0.04,0.729
237,-0.135,0.042,0.693
238,-0.067,0.037,0.594
239,0.105,0.029,0.458
240,0.206,0.024,0.294
241,0.133,0.024,0.12
242,0.033,0.022,-0.025
243,-0.027,0.01,-0.131
244,-0.033,-0.007,-0.205
245,-0.033,-0.024,-0.256
246,-0.059,-0.037,-0.29
247,-0.082,-0.048,-0.308
248,-0.092,-0.059,-0.317
249,-0.092,-0.068,-0.321
250,-0.085,-0.075,-0.322
251,-0.084,-0.078,-0.323
252,-0.089,-0.078,-0.322
253,-0.092,-0.074,-0.321
254,-0.086,-0.067,-0.317
255,-0.07,-0.06,-0.308
256,-0.054,-0.049,-0.291
257,-0.044,-0.035,-0.261
258,-0.044,-0.019,-0.216
259,-0.029,-0.004,-0.147
260,0.014,0.005,-0.047
261,0.055,0.01,0.086
262,0.036,0.021,0.242
263,-0.065,0.037,0.401
264,-0.115,0.052,0.559
265,0.014,0.059,0.701
266,0.256,0.059,0.774
267,0.324,0.059,0.719
268,0.183,0.059,0.558
269,0.027,0.055,0.368
270,-0.002,0.04,0.198
271,0.043,0.023,0.055
272,0.054,0.011,-0.066
273,0.013,0.005,-0.164
274,-0.042,-0.002,-0.234
275,-0.065,-0.014,-0.275
276,-0.075,-0.03,-0.297
277,-0.076,-0.045,-0.309
278,-0.08,-0.057,-0.315
279,-0.092,-0.066,-0.319
280,-0.099,-0.071,-0.321
281,-0.091,-0.074,-0.32
282,-0.08,-0.074,-0.318
283,-0.078,-0.071,-0.315
284,-0.078,-0.064,-0.31
285,-0.079,-0.055,-0.3
286,-0.071,-0.045,-0.279
287,-0.042,-0.035,-0.241
288,-0.016,-0.023,-0.181
289,-0.023,-0.006,-0.1
290,-0.043,0.017,0.006
291,-0.004,0.037,0.146
292,0.107,0.047,0.326
293,0.228,0.05,0.521
294,0.188,0.053,0.677
295,-0.015,0.059,0.746
296,-0.124,0.061,0.727
297,0.005,0.057,0.637
298,0.187,0.051,0.498
299,0.231,0.049,0.318
300,0.136,0.049,0.135
301,0.028,0.041,-0.015
302,-0.014,0.022,-0.122
303,-0.029,-0.002,-0.199
304,-0.04,-0.022,-0.251
305,-0.066,-0.038,-0.284
306,-0.084,-0.051,-0.302
307,-0.092,-0.063,-0.311
308,-0.089,-0.073,-0.314
309,-0.085,-0.08,-0.315
310,-0.083,-0.081,-0.315
311,-0.087,-0.079,-0.316
312,-0.088,-0.073,-0.314
313,-0.082,-0.065,-0.31
314,-0.069,-0.054,-0.301
315,-0.057,-0.04,-0.286
316,-0.055,-0.022,-0.259
317,-0.059,-0.002,-0.217
318,-0.044,0.015,-0.151
319,0.005,0.025,-0.051
320,0.052,0.033,0.083
321,0.014,0.048,0.236
322,-0.056,0.067,0.402
323,-0.006,0.082,0.573
324,0.205,0.088,0.738
325,0.421,0.089,0.82
326,0.385,0.09,0.752
327,0.153,0.09,0.574
328,0.006,0.081,0.38
329,0.005,0.064,0.206
330,0.048,0.046,0.059
331,0.041,0.034,-0.067
332,-0.004,0.024,-0.164
333,-0.054,0.009,-0.232
334,-0.066,-0.01,-0.27
335,-0.069,-0.031,-0.292
336,-0.072,-0.049,-0.303
337,-0.082,-0.063,-0.309
338,-0.094,-0.073,-0.313
339,-0.096,-0.079,-0.314
340,-0.091,-0.082,-0.313
341,-0.078,-0.082,-0.311
342,-0.077,-0.076,-0.309
343,-0.08,-0.066,-0.304
344,-0.079,-0.053,-0.294
345,-0.066,-0.038,-0.274
346,-0.045,-0.022,-0.238
347,-0.033,-0.003,-0.182
348,-0.045,0.023,-0.104
349,-0.038,0.05,0.004
350,0.044,0.07,0.15
351,0.178,0.077,0.336
352,0.285,0.08,0.533
353,0.175,0.085,0.683
354,0.012,0.092,0.762
355,-0.006,0.094,0.749
356,0.147,0.09,0.66
357,0.282,0.086,0.506
358,0.235,0.085,0.31
359,0.099,0.082,0.123
360,0.008,0.065,-0.022
361,-0.024,0.037,-0.126
362,-0.026,0.008,-0.2
363,-0.044,-0.017,-0.251
364,-0.069,-0.037,-0.282
365,-0.084,-0.055,-0.297
366,-0.09,-0.07,-0.306
367,-0.085,-0.081,-0.309
368,-0.079,-0.088,-0.309
369,-0.082,-0.089,-0.31
370,-0.091,-0.085,-0.31
371,-0.093,-0.077,-0.309
372,-0.083,-0.066,-0.305
373,-0.076,-0.05,-0.297
374,-0.069,-0.03,-0.283
375,-0.07,-0.006,-0.257
376,-0.082,0.022,-0.217
377,-0.05,0.049,-0.149
378,0.017,0.075,-0.047
379,0.048,0.099,0.084
380,0.012,0.12,0.235
381,-0.001,0.138,0.405
382,0.149,0.151,0.589
383,0.405,0.16,0.757
384,0.575,0.163,0.834
385,0.386,0.161,0.737
386,0.149,0.153,0.557
387,0.027,0.14,0.366
388,0.038,0.12,0.197
389,0.061,0.096,0.049
390,0.024,0.068,-0.076
391,-0.038,0.037,-0.169
392,-0.069,0.003,-0.23
393,-0.073,-0.03,-0.265
394,-0.069,-0.062,-0.285
395,-0.073,-0.089,-0.296
396,-0.086,-0.11,-0.303
397,-0.092,-0.121,-0.307
398,-0.09,-0.118,-0.308
399,-0.082,-0.098,-0.307
400,-0.076,-0.056,-0.305
