gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,419,810,1.24548065662384,31.4730529785156,65.4304656982422,3670144,421,598,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-01 20:44:31.651282,95.25486117422696,53.87205083517579,45.65930823530435,0.008763061942643887,5.0,-53.91,1.9513309067639726,-54.29,0.2429,0.5013,2.3251,0.7875,0.7761,0.9808,0.7052600470882602,0
100994,npp,2318,3907,0.1250000004988438,31.4706439971924,65.4359436035156,3670176,2315,3120,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-01 22:24:45.578115,-70.95560891641058,67.46191264258007,54.87730743147147,4.846218826947559e-06,22.0,67.47,3.3166247903554,67.22,0.3467,0.7446,2.8777,0.5302,0.208,0.0663,0.0663,0
101110,npp,2709,226,2.24834632873535,31.470739364624,65.4364013671875,3670144,2711,114,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-02 20:25:34.185914,92.89239364358485,66.54724625272678,54.3227348979309,0.025798949464227495,2.0,-66.58,3.0,-66.85,0.4135,0.8785,3.4399,0.4494,0.8514,1.0104,0.1991948108693996,0
101119,npp,1676,3347,1.105131208896637,31.4713573455811,65.4297637939453,3670144,1675,2696,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-02 22:06:04.125955,-73.72400507155358,56.077506361664064,47.2910772790825,0.00355300027277508,19.0,56.08,2.0682789409984763,55.75,0.3046,0.4916,2.2993,0.803,0.6914,0.8875,0.7757817975881528,0
101243,npp,1005,2770,1.039781332015991,31.4716033935547,65.4352569580078,3670144,1004,2226,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-03 21:47:19.115106,-75.89060064710436,37.86236061742032,32.92234534004416,0.020988307374173235,15.0,37.86,1.357151599901897,37.3,0.2472,0.4215,1.6117,0.9366,0.8503,0.9738,0.31385747495241334,0
134,npp,308,2189,3.01411366462708,31.4730739593506,65.4301605224609,3670144,308,1750,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-04 21:28:32.325389,-78.99539659800917,9.020510581599137,7.980532910748946,0.05295603004864192,12.0,8.99,1.0,8.23,0.2117,0.3656,2.107,1.0798,3.0433,3.2545,1.5893854405571963,0
101490,npp,2642,1603,4.35870981216431,31.469762802124,65.4327621459961,3670144,2642,1205,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-05 21:09:41.979242,98.18693168435234,24.07561977233492,21.176058536010796,0.1045703538950259,9.0,-24.11,1.1367971201176101,-24.85,0.2193,0.3728,1.8014,1.059,3.901,4.6157,1.3276586079855779,0
101613,npp,1894,1010,6.73948812484741,31.4693832397461,65.4372329711914,3670144,1895,742,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-06 20:50:48.076040,96.17776148527615,48.10618751865419,41.235051501244556,0.1751437563463584,6.0,-48.16,1.646109783506203,-48.61,0.2648,0.4509,2.4423,0.8755,4.215,5.9004,0.3932949843870812,0
101994,npp,1761,2383,1.71166086196899,31.4729537963867,65.4358901977539,3670144,1762,1927,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-09 21:34:46.985653,-77.63576410610086,19.822009901618298,17.47473750428107,0.042652996199060975,13.0,19.82,1.0837787002826917,19.07,0.2307,0.3595,1.7117,1.0982,1.6424,1.8797,0.5385472566829734,0
102117,npp,1047,1797,1.19421637058258,31.470666885376,65.4303512573242,3670144,1047,1376,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-10 21:15:56.631884,98.14693944949732,13.63322965076393,12.047563597233607,0.02285300729808811,10.0,-13.67,1.015504800579495,-14.4,0.2153,0.3738,2.022,1.0562,1.2027,1.2613,0.5427250776701671,0
102241,npp,291,1208,0.895505487918854,31.470386505127,65.4371185302734,3670144,292,894,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-11 20:57:04.494925,96.9810407407859,41.33580172746631,35.79315593582845,0.00858984780292632,7.0,-41.38,1.4867838833500562,-41.92,0.233,0.3854,1.9824,1.0243,0.7379,0.9173,0.6472064785084432,0
102360,npp,2597,615,0.36263993382453896,31.472728729248,65.4324951171875,3670144,2599,400,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-12 20:38:08.800259,94.31290827302854,58.75429459570962,49.20661979618994,0.0010142442540008745,4.0,-58.78,2.253202848596432,-59.11,0.2607,0.5404,2.4397,0.7305,0.3159,0.2649,0.23300877113301716,0
102369,npp,1471,3722,0.938391208648682,31.4707145690918,65.4330596923828,3670144,1468,3008,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-12 22:18:28.063854,-71.93178125012507,64.20109800987306,52.8753114391157,0.008764639891091022,21.0,64.21,2.8345692104261015,63.9,0.3111,0.6426,2.0342,0.6144,0.4991,0.5765,0.3009104311157078,0
102482,npp,1804,29,0.018253609538078003,31.4735813140869,65.4353103637695,3670176,1802,10,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-13 20:19:09.552028,91.75785573684482,69.7582070634759,56.18315609768095,9.20689484830844e-08,1.0,-69.78,3.5496478698597698,-69.97,0.3101,0.8891,3.087,0.444,0.1495,0.0081,0.0081,0
102490,npp,818,3159,0.327772036194801,31.4713077545166,65.4370651245117,3670144,820,2522,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-13 21:59:46.608414,-74.82274721374667,51.02427836452013,43.50779364934718,0.0024672758997185775,18.0,51.04,1.847645286154319,50.56,0.266,0.4715,1.8544,0.8373,0.317,0.2745,0.19692060027894587,0
539,npp,137,2576,0.1466149613261223,31.472225189209,65.4298248291016,3670176,137,2083,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-14 21:40:59.813265,-76.29526892957901,29.454217640501465,25.814033857410696,0.0001499007913084154,14.0,29.46,1.184412938166907,28.8,0.2488,0.3976,1.8324,0.9929,0.1829,0.1456,0.1456,0
102972,npp,1013,810,0.421062618494034,31.4674396514893,65.435546875,3670176,1014,597,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-17 20:44:25.203580,95.32961822528559,53.85642998181262,45.65112687511833,2.5169935939476864e-19,5.0,-53.91,1.9513309067639726,-54.29,0.2429,0.5013,2.3251,0.7875,0.3537,0.3316,0.3316,0
102980,npp,2911,3908,0.760838806629181,31.4720439910889,65.4350814819336,3670176,2917,3121,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-17 22:24:39.129959,-71.0323092108298,67.47669870665078,54.891043344336204,3.0301330570103915e-10,22.0,67.48,3.3166247903554,67.22,0.3467,0.7446,2.8777,0.5302,0.3997,0.4034,0.4034,0
103338,npp,880,2189,0.29232990741729703,31.4698867797852,65.4367980957031,3670176,880,1749,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-20 21:28:24.096009,-75.01945571003615,9.060410057291353,8.01619466331705,4.228987199148418e-24,12.0,8.99,1.0,8.23,0.2117,0.3656,2.107,1.0798,0.3215,0.3156,0.3156,0
818,npp,156,1602,0.12688803358469158,31.468879699707,65.4345245361328,3670176,155,1204,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-21 21:09:33.748396,97.20297269207786,24.12324662181393,21.218521952190628,2.0127901260730327e-25,9.0,-24.16,1.1367971201176101,-24.85,0.2193,0.3728,1.8014,1.059,0.1785,0.1344,0.1344,0
103574,npp,2478,1008,0.1283417046070099,31.4693222045898,65.4328079223633,3670176,2476,741,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-22 20:50:39.846907,95.3402480323543,48.186877577582884,41.30124614115913,2.5749610465883812e-24,6.0,-48.22,1.7549928774784245,-48.61,0.2648,0.4509,2.4423,0.8755,0.211,0.1124,0.1124,0
103694,npp,1702,419,0.0943024624139071,31.4706974029541,65.4353942871094,3670176,1703,240,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-23 20:31:44.169658,93.65794935649933,62.94662165694893,52.05907300066776,2.3506703673272697e-22,3.0,-62.99,2.6065528283652384,-63.25,0.2972,0.6978,2.5719,0.5658,0.1633,0.0534,0.0534,0
103702,npp,622,3535,0.41799259185791,31.4723091125488,65.4375152587891,3670176,628,2869,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-23 22:12:08.771795,-72.5489580919113,60.44591143103417,50.388770162131,1.450952200109525e-22,20.0,60.46,2.4157378735459294,60.16,0.3135,0.5237,1.7691,0.7539,0.351,0.3151,0.3151,0
103818,npp,3031,2965,0.368354007601738,31.4669437408447,65.4352874755859,3670176,3031,2389,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-24 21:53:25.551551,-75.30172844936149,44.982315583055936,38.75662581251834,4.76177537927148e-22,17.0,44.99,1.5732132722552272,44.48,0.2398,0.4687,1.6262,0.8424,0.331,0.3103,0.3103,0
103936,npp,2323,2382,0.23808795213699302,31.4722213745117,65.4349594116211,3670176,2324,1926,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-25 21:34:38.771970,-77.57337299616799,19.770947284314687,17.43092298262954,2.878507139824132e-20,13.0,19.77,1.0837787002826917,19.07,0.2307,0.3595,1.7117,1.0982,0.2828,0.2615,0.2615,0
104170,npp,864,1205,0.21529938280582428,31.4707069396973,65.4323501586914,3670176,867,893,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-27 20:56:54.534605,96.09329536965183,41.44131271882581,35.88051583745681,4.625375608273389e-13,7.0,-41.49,1.4867838833500562,-41.92,0.233,0.3854,1.9824,1.0243,0.2804,0.2205,0.2205,0
104287,npp,95,613,0.251672863960266,31.4729309082031,65.4360961914062,3670176,100,398,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-28 20:37:58.859604,93.8545804929001,58.79674212824038,49.23784004794713,4.981162693187011e-08,4.0,-58.83,2.253202848596432,-59.11,0.2607,0.5404,2.4397,0.7305,0.2666,0.1838,0.1838,0
104295,npp,2042,3722,0.12500000037741388,31.4710655212402,65.4354476928711,3670176,2041,3008,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-28 22:18:19.904027,-71.85022932074435,64.18422698406957,52.866309533882394,2.47315845651607e-16,21.0,64.21,2.8345692104261015,63.9,0.3111,0.6426,2.0342,0.6144,0.2122,0.0768,0.0768,0
104405,npp,2373,27,0.976271510124207,31.4724178314209,65.4336624145508,3670144,2375,9,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-29 20:19:01.405070,91.97915275306072,69.78022026151268,56.19729860247534,0.0006237979478172929,1.0,-69.81,3.5496478698597698,-69.97,0.3101,0.8891,3.087,0.444,0.4193,0.4335,0.4335,0
104414,npp,1386,3157,0.361227259039879,31.473970413208,65.4346160888672,3670176,1386,2521,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-29 21:59:36.683421,-74.34192268361367,50.96430881169314,43.46330451792648,6.009419562458748e-12,18.0,50.99,1.847645286154319,50.56,0.266,0.4715,1.8544,0.8373,0.3351,0.3025,0.3025,0
104530,npp,703,2575,0.35962449014186904,31.4707126617432,65.4360275268555,3670176,702,2081,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-04-30 21:40:49.904809,-75.65023642831372,29.41381939435606,25.780339700476286,9.665990398108335e-07,14.0,29.41,1.184412938166907,28.8,0.2488,0.3976,1.8324,0.9929,0.3627,0.3571,0.3571,0
105575,npp,3050,1991,0.442548096179962,31.4715671539307,65.4341583251953,3670144,3050,1560,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-01 21:22:01.349483,92.48601068970675,2.5016596367305,2.2152239454908664,0.0021830823053992482,11.0,-2.51,1.0,-3.2,0.2389,0.3948,2.6051,1.0,0.4425,0.4425,0.37385659663605253,0
105748,npp,2315,1404,1.21786260604858,31.472770690918,65.437629699707,3670144,2315,1055,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-02 21:03:09.240599,97.28398665901616,33.452445271377215,29.219604198411137,0.015721089589437163,8.0,-33.51,1.2365102219381485,-34.03,0.2389,0.406,2.4067,0.9724,1.0514,1.1843,0.6899764047147856,0
105927,npp,1555,807,2.32512426376343,31.4732761383057,65.4304656982422,3670144,1557,595,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-03 20:44:15.356606,95.37060636926738,53.93849381914018,45.71346538998082,0.041291951310988916,5.0,-53.99,1.9513309067639726,-54.29,0.2429,0.5013,2.3251,0.7875,1.3294,1.831,0.5326430564644584,0
105940,npp,382,3906,1.57379150390625,31.47389793396,65.4313278198242,3670144,379,3119,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-03 22:24:29.284735,-71.04631248624298,67.43736377161359,54.869660410090795,0.007610371106718621,22.0,67.45,3.3166247903554,67.22,0.3467,0.7446,2.8777,0.5302,0.6448,0.8345,0.5952044991680792,0
106297,npp,2133,2768,0.12500000543094592,31.4717350006104,65.4342880249023,3670144,2134,2224,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-05 21:47:02.868614,-76.03520854719973,37.765165017841284,32.84408254111007,0.1090998143733138,15.0,37.78,1.357151599901897,37.3,0.2472,0.4215,1.6117,0.9366,0.1763,0.1171,-3.3133627665375935,0
106478,npp,1432,2186,5.98796606063843,31.4704113006592,65.4298400878906,3670144,1432,1747,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-06 21:28:14.322434,-77.15869966013764,8.850172589362703,7.830593492420152,0.10188199165483629,12.0,8.81,1.0,8.23,0.2117,0.3656,2.107,1.0798,6.0171,6.4656,3.262089701103477,0
106655,npp,705,1600,3.68300271034241,31.4719924926758,65.4371871948242,3670144,706,1203,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-07 21:09:23.998709,98.33474163688149,24.220186409573994,21.302387100723287,0.06994430605859564,9.0,-24.26,1.1367971201176101,-24.85,0.2193,0.3728,1.8014,1.059,3.3066,3.9001,1.7008172693777501,0
106773,npp,3009,1006,2.88255286216736,31.4709701538086,65.4371185302734,3670144,3011,739,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-08 20:50:30.112287,96.45442212230887,48.221776361598955,41.32836473200227,0.04410772022134306,6.0,-48.28,1.7549928774784245,-48.61,0.2648,0.4509,2.4423,0.8755,1.7803,2.5237,1.136805871853934,0
106888,npp,1152,3532,2.35476994514465,31.4686126708984,65.4330596923828,3670144,1156,2867,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-09 22:11:57.273778,-72.65570171413725,60.37916896932084,50.34340410007938,0.035451534446944696,20.0,60.39,2.4157378735459294,60.16,0.3135,0.5237,1.7691,0.7539,1.1528,1.7752,0.6604852808646371,0
107056,npp,486,2962,1.12552535533905,31.4687118530273,65.4344482421875,3670144,486,2387,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-10 21:53:14.064264,-75.67867117658986,44.879125867263625,38.67426305129245,0.021831433222574054,17.0,44.89,1.5732132722552272,44.48,0.2398,0.4687,1.6262,0.8424,0.8123,0.9481,0.2616467806211874,0
107228,npp,2864,2378,0.5361408293247221,31.4726238250732,65.4347305297852,3670144,2864,1923,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-11 21:34:25.513482,-75.94271034146146,19.581547417456488,17.265689265397295,0.010704913273761352,13.0,19.56,1.0837787002826917,19.07,0.2307,0.3595,1.7117,1.0982,0.5578,0.5888,0.25220175172988285,0
107400,npp,2146,1793,0.399425953626633,31.4680500030518,65.4310607910156,3670144,2146,1372,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-12 21:15:36.965116,98.5621046894003,13.873488469395864,12.259515958333399,0.003362110041068944,10.0,-13.89,1.015504800579495,-14.4,0.2153,0.3738,2.022,1.0562,0.42,0.4219,0.3161840244125076,0
107573,npp,1401,1202,0.16601261869072909,31.4703960418701,65.4326858520508,3670176,1401,890,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-13 20:56:43.078917,96.8237468663226,41.54418014079177,35.9652748923843,0.0002904009122784099,7.0,-41.6,1.4867838833500562,-41.92,0.233,0.3854,1.9824,1.0243,0.2472,0.17,0.17,0
107756,npp,2578,3718,0.12500000016469817,31.4722137451172,65.4300308227539,3670144,2581,3005,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-14 22:18:08.459131,-72.31840347485462,64.12174496983505,52.827294375168385,0.001377220577713521,21.0,64.13,2.7445598364131496,63.9,0.3111,0.6426,2.0342,0.6144,0.2062,0.0768,0.03349558247835791,0
107921,npp,2890,23,0.08781597763299939,31.4689083099365,65.4296264648438,3670176,2889,8,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-15 20:18:48.189847,91.87130222258155,69.84594224545145,56.2330216703102,2.0711282641819988e-13,1.0,-69.87,3.5496478698597698,-69.97,0.3101,0.8891,3.087,0.444,0.1691,0.039,0.039,0
107933,npp,1920,3153,0.12499999998149942,31.4699783325195,65.4351272583008,3670176,1923,2519,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-15 21:59:23.468653,-74.15388524256142,50.86063251276576,43.38353410182749,0.00010328898477216157,18.0,50.87,1.847645286154319,50.56,0.266,0.4715,1.8544,0.8373,0.2073,0.1047,0.1047,0
108103,npp,1219,2571,0.1448685657233,31.4704132080078,65.4305114746094,3670176,1219,2079,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-16 21:40:38.481573,-77.27602866346184,29.22775572179275,25.620421320511305,7.357563477220185e-09,14.0,29.22,1.184412938166907,28.8,0.2488,0.3976,1.8324,0.9929,0.1814,0.1438,0.1438,0
108281,npp,508,1987,0.1788977012038231,31.4680976867676,65.43505859375,3670176,508,1556,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-17 21:21:48.159347,93.25477834795778,2.723202545518711,2.4113541271630674,7.627063595175011e-14,11.0,-2.74,1.0,-3.2,0.2389,0.3948,2.6051,1.0,0.1789,0.1789,0.1789,0
108455,npp,2843,1399,0.17192499339580541,31.4708786010742,65.4294357299805,3670176,2843,1052,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-18 21:02:56.056468,97.4315841070156,33.66519992516667,29.398939244797518,2.753947745875453e-18,8.0,-33.73,1.2937979144666532,-34.03,0.2389,0.406,2.4067,0.9724,0.2139,0.1672,0.1672,0
108632,npp,2081,804,0.242903716862202,31.4705390930176,65.4374771118164,3670176,2084,590,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-19 20:44:02.173589,95.5488283956486,54.02051103426024,45.773845157661285,6.120930991592498e-22,5.0,-54.07,1.9513309067639726,-54.29,0.2429,0.5013,2.3251,0.7875,0.2623,0.1913,0.1913,0
108645,npp,909,3902,0.334802761673927,31.4690685272217,65.4333801269531,3670176,907,3117,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-19 22:24:16.101507,-71.15708211941919,67.37779037503756,54.83364885204494,1.116691699248766e-15,22.0,67.39,3.1865100272627664,67.22,0.3467,0.7446,2.8777,0.5302,0.2662,0.1775,0.1775,0
108802,npp,1292,217,0.1533635593950748,31.4709739685059,65.4298248291016,3670176,1290,109,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-20 20:25:02.949461,92.39893996016755,66.70495710693375,54.42292322995359,3.6307271093778284e-26,2.0,-66.73,3.1865100272627664,-66.85,0.4135,0.8785,3.4399,0.4494,0.1672,0.0689,0.0689,0
108816,npp,261,3342,0.2005448937416077,31.4684448242188,65.431755065918,3670176,262,2691,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-20 22:05:34.669679,-73.81710698785888,55.9426372947867,47.19700066066784,8.665776289710032e-23,19.0,55.95,2.0682789409984763,55.75,0.3046,0.4916,2.2993,0.803,0.2541,0.161,0.161,0
108985,npp,2655,2763,0.12500000021110647,31.4728260040283,65.4365158081055,3670176,2658,2220,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-21 21:46:47.901995,-75.24445881852638,37.5799893363033,32.68949604781563,1.6686462987268017e-22,15.0,37.58,1.357151599901897,37.3,0.2472,0.4215,1.6117,0.9366,0.1763,0.1171,0.1171,0
109157,npp,1952,2181,0.19950620085000992,31.4717998504639,65.4303817749023,3670176,1952,1742,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-22 21:27:59.353715,-74.50479395496268,8.58509780965235,7.5963852298526175,5.682085968892745e-23,12.0,8.52,1.0,8.23,0.2117,0.3656,2.107,1.0798,0.2287,0.2154,0.2154,0
109679,npp,2745,411,0.1448819562792778,31.4708290100098,65.4352416992188,3670176,2745,234,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-25 20:31:17.653619,93.37331434677593,63.10572035961255,52.160488228087864,1.1849115812864699e-17,3.0,-63.14,2.7445598364131496,-63.25,0.2972,0.6978,2.5719,0.5658,0.1933,0.082,0.082,0
109691,npp,1668,3527,0.1708338409662247,31.468620300293,65.4322814941406,3670176,1670,2862,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-25 22:11:44.035728,-73.24995085204954,60.282202452006025,50.274160804417185,1.5068998132758412e-22,20.0,60.29,2.4157378735459294,60.16,0.3135,0.5237,1.7691,0.7539,0.2487,0.1288,0.1288,0
109866,npp,999,2956,0.19879770278930659,31.4706954956055,65.4313201904297,3670176,999,2383,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-26 21:52:59.046048,-75.62368429900802,44.67874104366528,38.51056438190049,1.3550891140605857e-20,17.0,44.69,1.5732132722552272,44.48,0.2398,0.4687,1.6262,0.8424,0.2233,0.1675,0.1675,0
2276,npp,303,2373,0.19259610772132868,31.4721660614014,65.4357986450195,3670176,303,1918,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-27 21:34:10.502494,-76.05351906339764,19.31159815936944,17.028736651404817,2.496049583639457e-17,13.0,19.29,1.0442604737599883,19.07,0.2307,0.3595,1.7117,1.0982,0.235,0.2115,0.2115,0
110213,npp,2654,1787,0.271973997354507,31.4729671478271,65.4310607910156,3670176,2654,1367,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-28 21:15:20.178415,97.5332010821743,14.195955414679434,12.542489670424711,8.580628822836194e-13,10.0,-14.23,1.015504800579495,-14.4,0.2153,0.3738,2.022,1.0562,0.2945,0.2872,0.2872,0
110385,npp,1892,1197,0.2172500938177109,31.4704875946045,65.432746887207,3670176,1893,886,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-29 20:56:28.075785,97.14981349092054,41.722526343058014,36.10890417247457,1.9311318071920647e-07,7.0,-41.78,1.4867838833500562,-41.92,0.233,0.3854,1.9824,1.0243,0.2817,0.2225,0.2225,0
110560,npp,1119,605,0.823774456977844,31.4706115722656,65.4368057250977,3670144,1124,391,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-30 20:37:30.634808,93.93579588744225,58.98798107663031,49.36851391136332,0.0015095832593392602,4.0,-59.02,2.253202848596432,-59.11,0.2607,0.5404,2.4397,0.7305,0.5205,0.6018,0.5543336574228077,0
110735,npp,321,19,1.52672612667084,31.4716339111328,65.4306488037109,3670144,325,6,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-31 20:18:33.197051,92.11962487235395,69.91272365003168,56.26493031654031,0.012784506877080014,1.0,-69.94,3.5496478698597698,-69.97,0.3101,0.8891,3.087,0.444,0.5744,0.6779,0.275912379010112,0
110745,npp,2408,3147,0.12499999995649323,31.4700412750244,65.4336776733398,3670176,2408,2515,196611,3866787,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-05-31 21:59:08.476050,-74.5879706609761,50.690529038895626,43.24975369028354,1.1631636054742929e-05,18.0,50.7,1.847645286154319,50.56,0.266,0.4715,1.8544,0.8373,0.2073,0.1047,0.1047,0
112076,npp,1721,2565,0.809920370578766,31.4681091308594,65.4324035644531,3670144,1721,2074,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-06-01 21:40:21.713911,-76.49847612292761,28.94435770164025,25.37606595294213,0.006804566710880235,14.0,28.94,1.184412938166907,28.8,0.2488,0.3976,1.8324,0.9929,0.7429,0.8042,0.5902416823055058,0
112248,npp,1007,1981,1.84125816822052,31.4733219146729,65.4376449584961,3670144,1007,1550,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-06-02 21:21:31.395311,87.82475150067832,3.1388066723019987,2.7791088454278725,0.034991980674664885,11.0,-3.08,1.0,-3.2,0.2389,0.3948,2.6051,1.0,1.8413,1.8413,0.7410351872561682,0
112417,npp,269,1393,4.05133748054504,31.4704303741455,65.4300842285156,3670144,268,1048,196611,3866755,8074,afg_kandahar_10_57,31.47082865,65.43335297,10,57,afg_kandahar,2012-06-03 21:02:39.296381,97.05572638573483,33.9250264692332,29.616535147119766,0.09114310629871926,8.0,-33.98,1.2937979144666532,-34.03,0.2389,0.406,2.4067,0.9724,3.2124,3.9396,1.0737561451747721,0
