lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.562,0.548,0.852
2,0.171,0.384,0.633
3,-0.0,0.248,0.423
4,0.01,0.137,0.242
5,0.054,0.049,0.083
6,0.047,-0.02,-0.056
7,-0.001,-0.071,-0.163
8,-0.053,-0.106,-0.239
9,-0.059,-0.129,-0.285
10,-0.052,-0.141,-0.311
11,-0.063,-0.143,-0.328
12,-0.083,-0.138,-0.34
13,-0.089,-0.126,-0.344
14,-0.083,-0.11,-0.344
15,-0.076,-0.091,-0.342
16,-0.066,-0.069,-0.341
17,-0.072,-0.045,-0.34
18,-0.083,-0.022,-0.336
19,-0.077,0.002,-0.324
20,-0.052,0.024,-0.3
21,-0.023,0.045,-0.26
22,-0.049,0.063,-0.205
23,-0.028,0.079,-0.119
24,0.033,0.093,0.003
25,0.141,0.103,0.166
26,0.278,0.098,0.366
27,0.306,0.096,0.566
28,0.11,0.1,0.708
29,-0.058,0.104,0.798
30,-0.019,0.104,0.802
31,0.192,0.099,0.713
32,0.309,0.096,0.557
33,0.218,0.093,0.351
34,0.084,0.085,0.156
35,-0.007,0.064,-0.001
36,-0.016,0.036,-0.113
37,-0.006,0.009,-0.195
38,-0.022,-0.01,-0.257
39,-0.053,-0.025,-0.297
40,-0.07,-0.039,-0.32
41,-0.073,-0.052,-0.331
42,-0.066,-0.062,-0.335
43,-0.066,-0.067,-0.337
44,-0.079,-0.067,-0.34
45,-0.09,-0.063,-0.341
46,-0.087,-0.056,-0.34
47,-0.07,-0.046,-0.333
48,-0.057,-0.03,-0.324
49,-0.055,-0.01,-0.308
50,-0.056,0.011,-0.282
51,-0.041,0.03,-0.235
52,0.019,0.043,-0.158
53,0.072,0.052,-0.049
54,0.053,0.065,0.08
55,0.011,0.085,0.234
56,0.039,0.104,0.413
57,0.216,0.114,0.616
58,0.435,0.114,0.797
59,0.464,0.113,0.863
60,0.221,0.112,0.758
61,0.005,0.105,0.576
62,-0.044,0.091,0.397
63,0.037,0.071,0.232
64,0.072,0.055,0.077
65,0.025,0.045,-0.06
66,-0.024,0.034,-0.162
67,-0.052,0.016,-0.232
68,-0.043,-0.005,-0.274
69,-0.043,-0.024,-0.302
70,-0.055,-0.04,-0.32
71,-0.073,-0.052,-0.331
72,-0.084,-0.061,-0.336
73,-0.076,-0.068,-0.335
74,-0.068,-0.07,-0.334
75,-0.066,-0.068,-0.334
76,-0.077,-0.061,-0.334
77,-0.079,-0.05,-0.329
78,-0.067,-0.038,-0.317
79,-0.043,-0.024,-0.295
80,-0.013,-0.006,-0.254
81,-0.009,0.017,-0.196
82,-0.003,0.042,-0.114
83,0.043,0.061,0.002
84,0.148,0.069,0.16
85,0.235,0.068,0.346
86,0.195,0.07,0.523
87,0.03,0.077,0.659
88,-0.068,0.081,0.747
89,0.005,0.078,0.758
90,0.196,0.072,0.678
91,0.246,0.069,0.518
92,0.128,0.066,0.321
93,0.024,0.056,0.14
94,-0.022,0.036,-0.003
95,-0.007,0.012,-0.108
96,-0.001,-0.007,-0.19
97,-0.03,-0.022,-0.252
98,-0.074,-0.033,-0.293
99,-0.071,-0.045,-0.312
100,-0.066,-0.056,-0.322
101,-0.06,-0.064,-0.326
102,-0.072,-0.068,-0.331
103,-0.089,-0.067,-0.334
104,-0.088,-0.063,-0.334
105,-0.083,-0.057,-0.332
106,-0.066,-0.048,-0.326
107,-0.058,-0.036,-0.317
108,-0.067,-0.02,-0.304
109,-0.063,-0.004,-0.278
110,-0.037,0.01,-0.232
111,0.022,0.018,-0.157
112,0.061,0.026,-0.054
113,0.031,0.038,0.067
114,-0.008,0.055,0.212
115,0.034,0.07,0.386
116,0.196,0.075,0.579
117,0.354,0.075,0.743
118,0.301,0.075,0.789
119,0.068,0.075,0.699
120,-0.045,0.068,0.55
121,-0.036,0.053,0.388
122,0.044,0.037,0.232
123,0.064,0.027,0.08
124,0.015,0.022,-0.052
125,-0.044,0.013,-0.153
126,-0.053,-0.003,-0.22
127,-0.047,-0.021,-0.266
128,-0.045,-0.037,-0.294
129,-0.059,-0.049,-0.313
130,-0.073,-0.058,-0.322
131,-0.08,-0.066,-0.327
132,-0.077,-0.071,-0.328
133,-0.072,-0.073,-0.328
134,-0.075,-0.071,-0.328
135,-0.08,-0.065,-0.328
136,-0.078,-0.055,-0.323
137,-0.065,-0.045,-0.312
138,-0.048,-0.033,-0.291
139,-0.034,-0.018,-0.254
140,-0.032,0.002,-0.199
141,-0.013,0.023,-0.12
142,0.044,0.037,-0.008
143,0.14,0.042,0.142
144,0.2,0.043,0.314
145,0.1,0.049,0.47
146,-0.075,0.056,0.598
147,-0.106,0.06,0.698
148,0.046,0.059,0.727
149,0.228,0.055,0.662
150,0.217,0.054,0.507
151,0.087,0.051,0.319
152,-0.002,0.04,0.149
153,-0.02,0.021,0.014
154,0.015,0.002,-0.088
155,0.019,-0.01,-0.171
156,-0.023,-0.018,-0.237
157,-0.052,-0.025,-0.279
158,-0.061,-0.035,-0.302
159,-0.063,-0.044,-0.314
160,-0.066,-0.052,-0.321
161,-0.084,-0.056,-0.326
162,-0.087,-0.057,-0.327
163,-0.086,-0.056,-0.327
164,-0.078,-0.053,-0.326
165,-0.065,-0.046,-0.321
166,-0.06,-0.037,-0.314
167,-0.064,-0.024,-0.302
168,-0.053,-0.012,-0.277
169,-0.013,-0.003,-0.231
170,0.028,0.001,-0.161
171,0.044,0.008,-0.066
172,0.009,0.022,0.046
173,-0.009,0.039,0.184
174,0.064,0.051,0.355
175,0.205,0.055,0.54
176,0.3,0.054,0.694
177,0.141,0.055,0.735
178,-0.06,0.054,0.668
179,-0.122,0.047,0.543
180,-0.029,0.035,0.403
181,0.086,0.024,0.256
182,0.097,0.02,0.104
183,0.039,0.016,-0.03
184,-0.016,0.006,-0.133
185,-0.037,-0.01,-0.205
186,-0.033,-0.027,-0.256
187,-0.047,-0.04,-0.288
188,-0.073,-0.05,-0.309
189,-0.083,-0.058,-0.319
190,-0.08,-0.065,-0.322
191,-0.074,-0.07,-0.323
192,-0.069,-0.072,-0.322
193,-0.074,-0.069,-0.323
194,-0.08,-0.063,-0.322
195,-0.085,-0.055,-0.319
196,-0.071,-0.046,-0.308
197,-0.043,-0.035,-0.288
198,-0.033,-0.021,-0.255
199,-0.03,-0.003,-0.203
200,-0.002,0.013,-0.128
201,0.051,0.022,-0.023
202,0.113,0.024,0.115
203,0.104,0.027,0.271
204,-0.006,0.036,0.419
205,-0.113,0.047,0.556
206,-0.065,0.054,0.675
207,0.136,0.054,0.73
208,0.268,0.053,0.676
209,0.187,0.052,0.523
210,0.047,0.048,0.339
211,-0.018,0.035,0.172
212,0.005,0.018,0.039
213,0.042,0.004,-0.068
214,0.033,-0.003,-0.159
215,-0.019,-0.008,-0.231
216,-0.058,-0.016,-0.275
217,-0.067,-0.028,-0.299
218,-0.066,-0.04,-0.311
219,-0.071,-0.049,-0.318
220,-0.083,-0.055,-0.322
221,-0.085,-0.059,-0.324
222,-0.083,-0.06,-0.324
223,-0.072,-0.059,-0.322
224,-0.062,-0.055,-0.318
225,-0.062,-0.048,-0.311
226,-0.065,-0.039,-0.299
227,-0.059,-0.031,-0.276
228,-0.033,-0.024,-0.233
229,0.002,-0.018,-0.168
230,0.003,-0.007,-0.081
231,-0.013,0.01,0.026
232,0.001,0.028,0.163
233,0.086,0.038,0.333
234,0.192,0.041,0.515
235,0.195,0.042,0.661
236,0.016,0.044,0.714
237,-0.128,0.045,0.675
238,-0.085,0.041,0.574
239,0.076,0.034,0.446
240,0.17,0.028,0.294
241,0.118,0.027,0.128
242,0.035,0.023,-0.014
243,-0.021,0.011,-0.121
244,-0.025,-0.007,-0.196
245,-0.022,-0.024,-0.249
246,-0.046,-0.037,-0.285
247,-0.068,-0.047,-0.305
248,-0.078,-0.056,-0.315
249,-0.08,-0.064,-0.32
250,-0.069,-0.069,-0.319
251,-0.073,-0.07,-0.32
252,-0.084,-0.067,-0.322
253,-0.088,-0.062,-0.321
254,-0.084,-0.054,-0.316
255,-0.062,-0.044,-0.305
256,-0.036,-0.033,-0.284
257,-0.031,-0.018,-0.254
258,-0.033,-0.002,-0.207
259,-0.015,0.012,-0.136
260,0.027,0.02,-0.035
261,0.059,0.024,0.095
262,0.034,0.033,0.244
263,-0.04,0.048,0.397
264,-0.056,0.062,0.551
265,0.052,0.068,0.69
266,0.274,0.068,0.768
267,0.324,0.068,0.712
268,0.185,0.068,0.55
269,0.031,0.061,0.362
270,-0.012,0.047,0.196
271,0.024,0.03,0.059
272,0.049,0.018,-0.056
273,0.009,0.011,-0.156
274,-0.038,0.004,-0.228
275,-0.056,-0.008,-0.271
276,-0.06,-0.022,-0.294
277,-0.061,-0.037,-0.306
278,-0.072,-0.048,-0.314
279,-0.081,-0.056,-0.318
280,-0.084,-0.061,-0.319
281,-0.081,-0.064,-0.319
282,-0.068,-0.064,-0.316
283,-0.066,-0.061,-0.314
284,-0.072,-0.055,-0.309
285,-0.075,-0.046,-0.298
286,-0.064,-0.036,-0.275
287,-0.029,-0.027,-0.234
288,-0.001,-0.015,-0.172
289,-0.007,0.002,-0.091
290,-0.019,0.022,0.012
291,0.018,0.04,0.151
292,0.126,0.049,0.327
293,0.22,0.05,0.512
294,0.156,0.052,0.655
295,-0.016,0.056,0.724
296,-0.105,0.056,0.705
297,-0.018,0.052,0.614
298,0.138,0.045,0.483
299,0.198,0.043,0.318
300,0.123,0.044,0.143
301,0.029,0.037,-0.004
302,-0.012,0.019,-0.113
303,-0.023,-0.002,-0.192
304,-0.03,-0.022,-0.246
305,-0.057,-0.037,-0.282
306,-0.076,-0.049,-0.301
307,-0.082,-0.06,-0.31
308,-0.083,-0.069,-0.315
309,-0.076,-0.074,-0.315
310,-0.078,-0.076,-0.315
311,-0.083,-0.073,-0.316
312,-0.084,-0.067,-0.315
313,-0.076,-0.058,-0.31
314,-0.059,-0.048,-0.299
315,-0.048,-0.034,-0.281
316,-0.05,-0.017,-0.254
317,-0.051,0.001,-0.209
318,-0.025,0.015,-0.142
319,0.022,0.023,-0.042
320,0.051,0.031,0.087
321,0.002,0.044,0.233
322,-0.068,0.06,0.389
323,-0.031,0.073,0.554
324,0.176,0.079,0.719
325,0.394,0.081,0.807
326,0.358,0.082,0.734
327,0.16,0.081,0.56
328,0.018,0.073,0.373
329,-0.006,0.056,0.206
330,0.035,0.038,0.064
331,0.037,0.027,-0.058
332,-0.002,0.02,-0.156
333,-0.049,0.009,-0.225
334,-0.061,-0.006,-0.266
335,-0.06,-0.023,-0.289
336,-0.067,-0.039,-0.303
337,-0.078,-0.052,-0.31
338,-0.087,-0.061,-0.314
339,-0.087,-0.067,-0.315
340,-0.083,-0.07,-0.314
341,-0.069,-0.07,-0.311
342,-0.066,-0.066,-0.309
343,-0.07,-0.058,-0.304
344,-0.069,-0.047,-0.292
345,-0.051,-0.036,-0.27
346,-0.029,-0.024,-0.231
347,-0.024,-0.007,-0.173
348,-0.04,0.015,-0.096
349,-0.025,0.04,0.011
350,0.053,0.058,0.155
351,0.187,0.064,0.337
352,0.267,0.065,0.522
353,0.142,0.069,0.66
354,-0.038,0.073,0.736
355,-0.082,0.074,0.72
356,0.069,0.07,0.634
357,0.222,0.067,0.495
358,0.215,0.067,0.314
359,0.119,0.066,0.136
360,0.022,0.052,-0.011
361,-0.02,0.027,-0.117
362,-0.027,0.001,-0.193
363,-0.039,-0.021,-0.245
364,-0.067,-0.039,-0.279
365,-0.079,-0.053,-0.296
366,-0.078,-0.066,-0.305
367,-0.074,-0.075,-0.308
368,-0.068,-0.081,-0.309
369,-0.077,-0.081,-0.31
370,-0.086,-0.078,-0.311
371,-0.093,-0.071,-0.311
372,-0.081,-0.061,-0.305
373,-0.066,-0.048,-0.295
374,-0.063,-0.03,-0.279
375,-0.061,-0.009,-0.252
376,-0.073,0.013,-0.21
377,-0.042,0.034,-0.142
378,0.012,0.056,-0.042
379,0.02,0.075,0.084
380,-0.018,0.093,0.228
381,-0.034,0.107,0.387
382,0.088,0.119,0.563
383,0.361,0.126,0.739
384,0.528,0.13,0.819
385,0.356,0.129,0.719
386,0.117,0.123,0.539
387,0.005,0.113,0.356
388,0.016,0.098,0.196
389,0.043,0.08,0.054
390,0.025,0.058,-0.067
391,-0.02,0.033,-0.16
392,-0.054,0.006,-0.222
393,-0.059,-0.021,-0.261
394,-0.054,-0.047,-0.282
395,-0.062,-0.07,-0.296
396,-0.079,-0.089,-0.303
397,-0.086,-0.101,-0.307
398,-0.084,-0.103,-0.308
399,-0.077,-0.092,-0.307
400,-0.067,-0.065,-0.304
