gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,104,2605,16.5508365631104,31.6408863067627,65.7256698608398,3670176,104,2104,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-14 21:40:56.254704,-76.78514520326638,30.81375790270038,26.976561868437553,0.00016019783185940262,14.0,30.82,1.2365102219381485,30.17,1.1423,2.1164,5.2041,0.8939,13.5653,14.7945,0
102980,npp,2875,3934,21.8301887512207,31.638219833374,65.7254257202148,3670176,2874,3134,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-17 22:24:35.571405,-70.84580994232675,67.8816055756044,55.12896613997303,4.043414814877879e-10,22.0,67.9,3.3166247903554,67.66,1.4429,2.1688,4.7832,0.8723,7.82,19.0428,0
103338,npp,848,2218,10.460862159729,31.6388568878174,65.7261581420898,3670176,848,1777,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-20 21:28:20.537455,-74.2775989203646,10.738268073509047,9.497205153908922,5.4761954392873226e-24,12.0,10.67,1.015504800579495,9.92,0.9865,2.2178,4.5219,0.853,10.0091,8.9235,0
103574,npp,2448,1039,16.959415435791,31.6406669616699,65.7218399047852,3670176,2451,764,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-22 20:50:36.288397,95.59987859808903,47.16459852980417,40.495036706262084,2.9994662192976364e-24,6.0,-47.22,1.646109783506203,-47.61,1.4612,3.0805,7.0425,0.6141,10.3232,10.4153,0
103694,npp,1673,451,22.4851226806641,31.6423034667969,65.7238006591797,3670176,1673,264,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-23 20:31:40.611149,93.50907107015074,62.302120610801865,51.63465212294116,2.559618388413706e-22,3.0,-62.34,2.6065528283652384,-62.6,1.7889,3.5752,8.2749,0.5292,9.1466,11.8983,0
103702,npp,587,3561,24.1247577667236,31.6402168273926,65.7271423339844,3670176,586,2890,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-23 22:12:05.213235,-72.68204130871402,60.999545360837544,50.76663037993738,1.7528323831790166e-22,20.0,61.01,2.5331140255951103,60.71,1.2891,2.4368,4.9245,0.7764,10.4536,18.7298,0
103818,npp,2996,2992,19.46923828125,31.6449756622314,65.7241058349609,3670176,2997,2410,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-24 21:53:21.992990,-75.0945481984107,45.88768779631352,39.482067420247446,5.4204980925184415e-22,17.0,45.91,1.5732132722552272,45.43,1.1761,1.869,4.4482,1.0122,13.0793,19.7071,0
103936,npp,2291,2411,15.3117971420288,31.6386184692383,65.7244338989258,3670176,2291,1951,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-25 21:34:35.213454,-78.22458618355165,21.305927436778024,18.770203894999277,3.008261217983363e-20,13.0,21.3,1.0837787002826917,20.56,0.9047,1.7351,3.5722,1.0903,14.419,16.6952,0
104054,npp,1575,1827,10.3852262496948,31.6408500671387,65.7286148071289,3670176,1575,1403,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-26 21:15:44.875261,97.63715683522939,11.949473685647526,10.56518200413046,3.0045903592792447e-17,10.0,-11.97,1.015504800579495,-12.71,1.1391,2.4424,4.865,0.7746,9.7134,8.0442,0
104170,npp,834,1238,21.3272857666016,31.6417865753174,65.7277145385742,3670176,835,921,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-27 20:56:52.755325,97.06143546724053,40.1929948127876,34.85471026266021,4.132183185532235e-13,7.0,-40.25,1.4276677814245327,-40.74,1.1978,2.2367,6.3048,0.8458,15.2637,18.0392,0
104295,npp,2006,3747,0.12500002542130417,31.642240524292,65.7221832275391,3670176,2007,3024,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-28 22:18:16.345518,-71.97178510507543,64.6491078664447,53.16212576682932,2.2749887077188024e-16,21.0,64.67,2.898275349237888,64.37,1.5339,2.6562,5.5323,0.7122,1.0185,0.089,0
104414,npp,1352,3184,20.8465518951416,31.6415176391602,65.7220840454102,3670176,1352,2538,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.53195823888285,51.73822516540776,44.056187904814145,5.098720180284711e-12,18.0,51.75,1.847645286154319,51.32,1.3993,3.0497,5.8509,0.6203,11.524,12.932,0
104530,npp,670,2603,14.430362701416,31.6414489746094,65.7248687744141,3670176,669,2103,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-04-30 21:40:46.346254,-76.18674233385434,30.728645286215695,26.904879683928208,7.707088033217439e-07,14.0,30.73,1.2365102219381485,30.17,1.1423,2.1164,5.2041,0.8939,11.8505,12.8991,0
107573,npp,1371,1234,20.0168743133545,31.6393489837646,65.7266235351562,3670176,1370,917,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-13 20:56:39.520407,96.52316926825117,40.3498232941797,34.98454199628282,0.000309082843391607,7.0,-40.4,1.4276677814245327,-40.74,1.1978,2.2367,6.3048,0.8458,14.3459,16.9308,0
107744,npp,602,642,21.8536605834961,31.6386623382568,65.7266845703125,3670176,601,425,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-14 20:37:43.855251,94.19908420402616,58.1152735936782,48.757576601427516,2.6061670649122458e-08,4.0,-58.15,2.2013981571160284,-58.37,1.8076,2.9585,7.6902,0.6395,10.4751,13.9745,0
108103,npp,1186,2600,14.8416442871094,31.6395053863525,65.7274551391602,3670176,1186,2100,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-16 21:40:34.923011,-76.83286997314607,30.58236035660703,26.77952089284316,1.0045851467795043e-08,14.0,30.59,1.184412938166907,30.17,1.1423,2.1164,5.2041,0.8939,12.6357,13.2667,0
108281,npp,476,2017,10.694938659668,31.6411190032959,65.7235717773438,3670176,476,1585,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-17 21:21:44.600793,71.16529583799118,1.1989260609355845,1.0617063211780466,1.0462718706073706e-13,11.0,-1.02,1.0,-1.47,0.985,1.8919,4.6167,1.0,10.6949,10.6949,0
108455,npp,2812,1430,14.9291400909424,31.6439571380615,65.7227172851562,3670176,2812,1074,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-18 21:02:52.497914,97.08063746554006,32.28926579045713,28.232537816613007,3.725678305231705e-18,8.0,-32.34,1.2365102219381485,-32.61,1.4427,2.3651,6.2113,0.7999,12.0527,11.9418,0
108632,npp,2051,836,16.4547023773193,31.6441955566406,65.7287063598633,3670176,2053,626,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-19 20:43:58.615080,95.38361539293973,53.156582054589215,45.12686816034556,7.1492395078694125e-22,5.0,-53.21,1.9513309067639726,-53.4,1.5847,2.4656,5.717,0.7673,9.0609,12.6257,0
108645,npp,872,3927,20.2218208312988,31.6431579589844,65.7225036621094,3670176,872,3130,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-19 22:24:12.542997,-71.00102591029643,67.77604563680445,55.068382148166734,1.5370518436967658e-15,22.0,67.79,3.3166247903554,67.66,1.4429,2.1688,4.7832,0.8723,7.3351,17.6398,0
108802,npp,1263,250,23.6552982330322,31.6440830230713,65.727912902832,3670176,1269,129,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-20 20:24:59.390951,92.554380702723,66.10908149908475,54.06186395085061,4.3018964770711723e-26,2.0,-66.15,3.0,-66.27,2.0987,3.553,7.2956,0.5325,8.5926,12.5956,0
108816,npp,226,3369,24.0669174194336,31.6382999420166,65.7279281616211,3670176,228,2717,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-20 22:05:31.111118,-73.9893399133228,56.61910483490428,47.688984633972815,1.1590028080388186e-22,19.0,56.63,2.1127631471468895,56.41,1.4161,2.8477,7.3404,0.6644,11.9352,15.9889,0
109157,npp,1920,2211,14.5257368087769,31.6394824981689,65.7280349731445,3670176,1920,1770,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-22 21:27:55.795199,-73.85230251356819,10.328892505845817,9.136045904908986,6.742796011216431e-23,12.0,10.26,1.0,9.92,0.9865,2.2178,4.5219,0.853,14.1998,12.391,0
109679,npp,2716,444,20.6932964324951,31.6423473358154,65.7281723022461,3670176,2715,258,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-25 20:31:14.095058,93.5425845441542,62.44231410252092,51.7248277965338,1.108245642225504e-17,3.0,-62.48,2.6065528283652384,-62.6,1.7889,3.5752,8.2749,0.5292,8.4592,10.9501,0
109691,npp,1631,3552,15.3997898101807,31.64381980896,65.7268218994141,3670176,1636,2884,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-25 22:11:38.697937,-72.40582276933574,60.818931092619856,50.6418280504965,1.5833715113729055e-22,20.0,60.83,2.4157378735459294,60.71,1.2891,2.4368,4.9245,0.7764,7.2579,11.956,0
109866,npp,965,2984,14.3881454467773,31.6406784057617,65.7248458862305,3670176,966,2404,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-26 21:52:55.487537,-75.34442185929895,45.62100993685685,39.26688133262484,1.2997561955516001e-20,17.0,45.63,1.5732132722552272,45.43,1.1761,1.869,4.4482,1.0122,9.8495,14.5639,0
2276,npp,271,2402,11.7869005203247,31.6391792297363,65.7247619628906,3670176,270,1943,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-27 21:34:06.943932,-75.47710227721196,20.835667404095926,18.35941387820075,2.2009824550435073e-17,13.0,20.82,1.0837787002826917,20.56,0.9047,1.7351,3.5722,1.0903,11.1666,12.8518,0
110213,npp,2623,1818,11.9011764526367,31.6402549743652,65.728759765625,3670176,2623,1395,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-28 21:15:16.619904,96.12523223591845,12.473270530502765,11.026267078422137,6.949610253329652e-13,10.0,-12.48,1.015504800579495,-12.71,1.1391,2.4424,4.865,0.7746,11.2062,9.2184,0
110385,npp,1862,1229,13.1013536453247,31.6400489807129,65.7258911132812,3670176,1862,913,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-05-29 20:56:24.517274,96.87014251142706,40.53589430419148,35.135486412583525,1.4846893865877065e-07,7.0,-40.59,1.4276677814245327,-40.74,1.1978,2.2367,6.3048,0.8458,9.5019,11.0815,0
2933,npp,14,1811,10.4233722686768,31.6423244476318,65.7283782958984,3670176,14,1388,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-13 21:14:58.232996,97.11928837461275,12.842045561311076,11.35032201158613,0.00026253934145143766,10.0,-12.88,1.015504800579495,-12.71,1.1391,2.4424,4.865,0.7746,9.7509,8.0737,0
114267,npp,2339,1222,12.7107791900635,31.6423225402832,65.7236709594727,3670176,2340,907,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-14 20:56:06.140041,97.31310715212959,40.79161718511388,35.34290589474326,1.1055452858159009e-07,7.0,-40.85,1.4276677814245327,-40.74,1.1978,2.2367,6.3048,0.8458,9.2284,10.7511,0
114382,npp,1565,630,11.5360660552979,31.6435012817383,65.7224502563477,3670176,1563,414,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-15 20:37:08.712327,94.05624530327553,58.403519744803084,48.95295262086318,9.873906733045763e-13,4.0,-58.44,2.253202848596432,-58.37,1.8076,2.9585,7.6902,0.6395,5.6987,7.3768,0
114496,npp,765,46,14.8684310913086,31.6438083648682,65.7278823852539,3670176,763,18,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-16 20:18:09.504490,91.74665838722122,69.50065360570761,56.03240070596484,3.1009959086517917e-17,1.0,-69.52,3.5496478698597698,-69.5,2.0809,3.5081,7.5222,0.5393,5.0923,8.0183,0
114731,npp,1446,2004,8.48759174346924,31.6403751373291,65.7274398803711,3670176,1446,1572,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-18 21:21:09.493559,92.99780109202077,1.7360607688455787,1.537142422638301,1.959011140207462e-20,11.0,-1.76,1.0,-1.47,0.985,1.8919,4.6167,1.0,8.4876,8.4876,0
114845,npp,707,1418,13.5301427841187,31.638650894165,65.7279281616211,3670176,707,1065,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-19 21:02:17.403567,97.92720495488774,32.81670046723687,28.676621593320753,1.7951475732655584e-24,8.0,-32.88,1.2365102219381485,-32.61,1.4427,2.3651,6.2113,0.7999,10.9213,10.8228,0
114958,npp,2997,822,16.335916519165,31.6434955596924,65.7219390869141,3670176,2998,612,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-20 20:43:21.751768,95.15400740687811,53.543183297501045,45.4105146927225,2.576708743890748e-24,5.0,-53.58,1.9513309067639726,-53.4,1.5847,2.4656,5.717,0.7673,9.0,12.5346,0
115096,npp,495,2776,9.95658302307129,31.6439743041992,65.7259292602539,3670176,498,2233,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-22 21:46:06.954932,-75.12047958401548,38.091329202966264,33.110851747312225,6.382975473471868e-25,15.0,38.1,1.357151599901897,38.44,1.0881,1.9999,4.8556,0.946,7.7547,9.4188,0
115209,npp,2862,2196,8.112704753875729,31.6414489746094,65.7232284545898,3670176,2862,1756,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-23 21:27:18.368537,-75.457101968625,9.43546628875778,8.346447624746105,3.3646337207758384e-24,12.0,9.39,1.0,9.92,0.9865,2.2178,4.5219,0.853,7.7868,6.9204,0
115321,npp,2131,1612,12.0078992843628,31.6390056610107,65.7274551391602,3670176,2131,1212,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-24 21:08:28.047216,99.16474444405601,23.615342926876675,20.775167593801555,5.84684399226412e-22,9.0,-23.67,1.1367971201176101,-23.27,0.9785,1.3546,4.6557,1.3966,11.2632,16.7703,0
115436,npp,1357,1018,14.526421546936,31.6447105407715,65.7228393554688,3670176,1356,748,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-25 20:49:32.392790,95.67308976896473,47.8599095932664,41.03712693099329,2.9311593213582857e-18,6.0,-47.9,1.646109783506203,-47.61,1.4612,3.0805,7.0425,0.6141,8.8451,8.9211,0
115564,npp,575,430,16.5415744781494,31.6404705047607,65.7222900390625,3670176,572,249,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-26 20:30:34.957569,93.12679899988572,62.75007648129299,51.91980810864542,2.4680795772786425e-13,3.0,-62.76,2.6065528283652384,-62.6,1.7889,3.5752,8.2749,0.5292,6.8664,8.7532,0
115828,npp,1229,2388,9.14477634429932,31.6398277282715,65.7240982055664,3670176,1229,1931,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-28 21:33:31.377294,-77.8220716308314,20.10072199971305,17.716196105155817,2.6335095675237488e-11,13.0,20.09,1.0837787002826917,20.56,0.9047,1.7351,3.5722,1.0903,8.7287,9.971,0
115957,npp,521,1805,8.59342861175537,31.6390285491943,65.7238235473633,3670176,521,1383,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-06-29 21:14:42.836116,96.30780263356984,13.192790825610784,11.658554346883612,8.049458793504725e-05,10.0,-13.21,1.015504800579495,-12.71,1.1391,2.4424,4.865,0.7746,7.9489,6.6563,0
121039,npp,1259,435,16.9283275604248,31.6423320770264,65.7279357910156,3670176,1258,252,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-12 20:30:38.663452,93.36011486497674,62.64784540060398,51.852501168140876,0.00047688705697505987,3.0,-62.66,2.6065528283652384,-62.6,1.7889,3.5752,8.2749,0.5292,7.0148,8.9579,0
121392,npp,1909,2393,9.68888187408447,31.6428680419922,65.727165222168,3670176,1909,1935,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-14 21:33:35.060629,-78.18760439362818,20.34612101442243,17.93042197227472,5.427320782352035e-05,13.0,20.35,1.0837787002826917,20.56,0.9047,1.7351,3.5722,1.0903,9.2308,10.5642,0
121567,npp,1200,1809,12.6706418991089,31.6393146514893,65.7261505126953,3670176,1200,1387,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-15 21:14:44.732239,95.58783660465583,13.011351200030697,11.499110760145664,3.3116684241170095e-10,10.0,-12.99,1.015504800579495,-12.71,1.1391,2.4424,4.865,0.7746,11.9639,9.8144,0
121735,npp,465,1221,13.2175827026367,31.6432361602783,65.7228622436523,3670176,467,906,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-16 20:55:54.406410,97.23614783330571,40.85034679429213,35.390753657837514,5.519474601551684e-16,7.0,-40.89,1.4276677814245327,-40.74,1.1978,2.2367,6.3048,0.8458,9.5833,11.1798,0
121902,npp,2760,630,12.3337659835815,31.6429882049561,65.721923828125,3670176,2760,414,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-17 20:36:58.740774,94.26161387686743,58.41721522419292,48.96292886026715,3.960614317812482e-21,4.0,-58.44,2.253202848596432,-58.37,1.8076,2.9585,7.6902,0.6395,6.0527,7.8869,0
121914,npp,1647,3728,12.1111497879028,31.6419982910156,65.7238006591797,3670176,1644,3012,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-17 22:17:18.005301,-71.84734302997208,64.31892932895755,52.9434856123927,5.053718579371285e-15,21.0,64.32,2.8345692104261015,64.37,1.5339,2.6562,5.5323,0.7122,5.2274,8.6259,0
122077,npp,1973,46,16.2874660491943,31.6424140930176,65.7212295532227,3670176,1975,19,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-18 20:18:01.299484,92.04080800311326,69.50669491801418,56.036391328696205,1.2460754559911106e-25,1.0,-69.52,3.5496478698597698,-69.5,2.0809,3.5081,7.5222,0.5393,5.492,8.7836,0
122091,npp,984,3167,15.8482446670532,31.6394386291504,65.7258148193359,3670176,984,2527,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-18 21:58:36.577253,-74.38865999149274,51.250836582066185,43.67680878420476,7.2581163210928625e-22,18.0,51.27,1.847645286154319,51.32,1.3993,3.0497,5.8509,0.6203,8.8188,9.8313,0
122264,npp,308,2587,17.6199741363525,31.6435890197754,65.7251052856445,3670176,309,2091,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-19 21:39:51.594688,-76.94604026493784,29.963200073655447,26.247113283893587,3.7908580730371243e-25,14.0,29.98,1.184412938166907,30.17,1.1423,2.1164,5.2041,0.8939,14.9815,15.7502,0
122436,npp,2679,2005,10.5071382522583,31.6417217254639,65.7211990356445,3670176,2679,1574,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-20 21:21:03.053250,100.15352287102912,1.662986518047662,1.4724569656831263,9.217557667702975e-27,11.0,-1.7,1.0,-1.47,0.985,1.8919,4.6167,1.0,10.5071,10.5071,0
122615,npp,1952,1419,11.4745664596558,31.6416797637939,65.7213973999023,3670176,1954,1067,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-21 21:02:10.953599,96.27370755625337,32.82176008859953,28.681195289170137,4.235336924517594e-27,8.0,-32.83,1.2365102219381485,-32.61,1.4427,2.3651,6.2113,0.7999,9.2589,9.1785,0
122799,npp,1199,825,14.1739940643311,31.6445007324219,65.7233352661133,3670176,1197,615,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-22 20:43:17.071926,95.00406268968528,53.469748639377336,45.356402385152606,7.342649532458178e-26,5.0,-53.5,1.9513309067639726,-53.4,1.5847,2.4656,5.717,0.7673,7.8921,10.8757,0
122973,npp,421,242,10.5950412750244,31.6433429718018,65.7260894775391,3670176,423,123,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-23 20:24:21.409074,92.84479618844111,66.26961772385701,54.15215414404018,5.379443083880122e-23,2.0,-66.29,3.0,-66.27,2.0987,3.553,7.2956,0.5325,4.2392,5.6415,0
123164,npp,1790,2781,19.4982013702393,31.643611907959,65.7258071899414,3670176,1789,2236,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-24 21:46:06.360478,-75.5325520736759,38.28506516771981,33.27294852696527,9.969366254720255e-26,15.0,38.3,1.357151599901897,38.44,1.0881,1.9999,4.8556,0.946,14.7853,18.445,0
123339,npp,1081,2202,9.27309226989746,31.6434192657471,65.7257232666016,3670176,1081,1762,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-25 21:27:19.593776,-76.42556019721712,9.751765933484517,8.625872697933254,9.89383561548509e-22,12.0,9.74,1.0,9.92,0.9865,2.2178,4.5219,0.853,8.9472,7.9103,0
123514,npp,363,1617,10.5869951248169,31.6397037506104,65.7208404541016,3670176,363,1217,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-26 21:08:29.269677,97.92887625429712,23.39087873331036,20.580796447552178,3.327915559869588e-16,9.0,-23.42,1.0837787002826917,-23.27,0.9785,1.3546,4.6557,1.3966,10.4106,14.7858,0
123685,npp,2691,1025,13.786602973938,31.639612197876,65.7223129272461,3670176,2692,753,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-07-27 20:49:37.165700,96.40558379340494,47.62705469162962,40.854859671340385,1.150188960456657e-09,6.0,-47.67,1.646109783506203,-47.61,1.4612,3.0805,7.0425,0.6141,8.3957,8.4668,0
131859,npp,258,1026,16.6855411529541,31.6427307128906,65.7219467163086,3670176,260,754,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-12 20:49:36.446886,96.31365664529804,47.59401434153382,40.831921869974224,3.184269829934454e-05,6.0,-47.64,1.646109783506203,-47.61,1.4612,3.0805,7.0425,0.6141,10.1568,10.2471,0
132035,npp,2558,437,21.8622131347656,31.6393527984619,65.7212829589844,3670176,2555,254,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-13 20:30:39.007972,93.47157343900142,62.585933851720824,51.819281719117605,1.4816071228175704e-11,3.0,-62.62,2.6065528283652384,-62.6,1.7889,3.5752,8.2749,0.5292,8.9076,11.5687,0
132758,npp,1736,1224,4.34923696517944,31.6382713317871,65.7248382568359,3670176,1736,909,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-17 20:55:53.004210,97.0300359728524,40.72566155395708,35.29268223640237,1.9849160441867086e-28,7.0,-40.77,1.4276677814245327,-40.74,1.1978,2.2367,6.3048,0.8458,3.3716,3.6787,0
132939,npp,972,632,24.0674133300781,31.6408748626709,65.722297668457,3670176,971,416,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-18 20:36:57.345741,94.27570460980822,58.35639819872193,48.92698719946754,2.0722527754562458e-29,4.0,-58.39,2.253202848596432,-58.37,1.8076,2.9585,7.6902,0.6395,11.2602,15.3901,0
132949,npp,2915,3734,19.3406887054443,31.6394538879395,65.7220458984375,3670176,2917,3016,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-18 22:17:18.390172,-72.16089450992902,64.41116077436182,53.01022974007193,3.163135587016421e-27,21.0,64.43,2.8345692104261015,64.37,1.5339,2.6562,5.5323,0.7122,7.7779,13.775,0
133316,npp,1586,2591,10.6957321166992,31.6418704986572,65.7259063720703,3670176,1587,2094,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-20 21:39:50.196287,-77.45095462071825,30.152430718714264,26.4120660541453,4.3437566132594356e-30,14.0,30.17,1.184412938166907,30.17,1.1423,2.1164,5.2041,0.8939,9.1353,9.5607,0
133496,npp,882,2009,9.23006439208984,31.6410274505615,65.7256851196289,3670176,882,1577,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-21 21:21:01.649627,98.1330795620498,1.4607520474194364,1.2935426183853118,9.378635144898837e-29,11.0,-1.47,1.0,-1.47,0.985,1.8919,4.6167,1.0,9.2301,9.2301,0
133675,npp,137,1422,13.8010854721069,31.6390380859375,65.7227630615234,3670176,137,1068,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-22 21:02:09.546999,97.30414590741567,32.67080248695241,28.556427556119527,1.834833795809484e-25,8.0,-32.7,1.2365102219381485,-32.61,1.4427,2.3651,6.2113,0.7999,11.1404,11.0395,0
133855,npp,2453,827,14.6023950576782,31.6449298858643,65.7234802246094,3670176,2455,617,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-23 20:43:15.664361,95.19776094560088,53.41045036526745,45.31759182156017,2.1994471199611262e-20,5.0,-53.45,1.9513309067639726,-53.4,1.5847,2.4656,5.717,0.7673,8.1116,11.2044,0
133868,npp,1276,3920,12.8171968460083,31.6426658630371,65.72705078125,3670176,1274,3126,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-23 22:23:29.591515,-70.86803609537785,67.64860695675895,54.99299754309992,4.983084513774088e-27,22.0,67.68,3.3166247903554,67.66,1.4429,2.1688,4.7832,0.8723,5.1025,11.1806,0
134036,npp,1672,242,10.9565963745117,31.6411991119385,65.7228012084961,3670176,1672,124,196611,3866787,2240,afg_kandahar_80_16,31.641662,65.72501966,80,16,afg_kandahar,2012-08-24 20:24:18.223944,92.79836092981418,66.25290121201559,54.14946952311438,6.414885974317014e-14,2.0,-66.29,3.0,-66.27,2.0987,3.553,7.2956,0.5325,4.3597,5.834,0
