lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.526,0.542,0.867
2,0.172,0.381,0.662
3,0.019,0.247,0.45
4,0.019,0.138,0.255
5,0.066,0.05,0.086
6,0.038,-0.018,-0.06
7,-0.008,-0.07,-0.169
8,-0.057,-0.106,-0.245
9,-0.066,-0.13,-0.293
10,-0.059,-0.142,-0.32
11,-0.067,-0.145,-0.335
12,-0.082,-0.141,-0.343
13,-0.087,-0.131,-0.346
14,-0.085,-0.115,-0.346
15,-0.076,-0.096,-0.345
16,-0.07,-0.075,-0.344
17,-0.078,-0.052,-0.343
18,-0.083,-0.029,-0.339
19,-0.079,-0.006,-0.329
20,-0.061,0.017,-0.308
21,-0.04,0.038,-0.27
22,-0.065,0.057,-0.211
23,-0.043,0.073,-0.121
24,0.026,0.087,0.004
25,0.125,0.098,0.167
26,0.243,0.092,0.367
27,0.293,0.092,0.575
28,0.125,0.096,0.734
29,-0.02,0.101,0.836
30,0.005,0.1,0.836
31,0.185,0.096,0.734
32,0.307,0.091,0.568
33,0.215,0.088,0.357
34,0.089,0.079,0.162
35,-0.014,0.058,-0.0
36,-0.038,0.029,-0.12
37,-0.029,0.002,-0.207
38,-0.04,-0.017,-0.269
39,-0.061,-0.032,-0.307
40,-0.076,-0.047,-0.328
41,-0.079,-0.06,-0.338
42,-0.072,-0.07,-0.341
43,-0.078,-0.076,-0.343
44,-0.091,-0.076,-0.344
45,-0.098,-0.073,-0.345
46,-0.092,-0.066,-0.343
47,-0.081,-0.056,-0.34
48,-0.069,-0.04,-0.332
49,-0.068,-0.021,-0.318
50,-0.071,0.001,-0.292
51,-0.051,0.02,-0.244
52,0.005,0.035,-0.167
53,0.064,0.045,-0.056
54,0.051,0.059,0.082
55,0.012,0.078,0.247
56,0.062,0.097,0.439
57,0.217,0.106,0.641
58,0.425,0.107,0.813
59,0.45,0.106,0.872
60,0.207,0.104,0.778
61,-0.011,0.097,0.602
62,-0.056,0.082,0.415
63,0.023,0.063,0.237
64,0.064,0.048,0.074
65,0.01,0.037,-0.067
66,-0.038,0.024,-0.172
67,-0.066,0.005,-0.242
68,-0.058,-0.016,-0.287
69,-0.052,-0.037,-0.313
70,-0.062,-0.053,-0.329
71,-0.077,-0.065,-0.337
72,-0.086,-0.075,-0.34
73,-0.084,-0.082,-0.341
74,-0.082,-0.084,-0.341
75,-0.082,-0.082,-0.34
76,-0.088,-0.075,-0.34
77,-0.093,-0.063,-0.336
78,-0.081,-0.049,-0.326
79,-0.062,-0.034,-0.306
80,-0.029,-0.016,-0.267
81,-0.028,0.008,-0.208
82,-0.024,0.033,-0.122
83,0.03,0.053,-0.003
84,0.141,0.061,0.156
85,0.225,0.061,0.346
86,0.183,0.064,0.533
87,0.016,0.071,0.683
88,-0.053,0.075,0.78
89,0.022,0.074,0.784
90,0.207,0.069,0.693
91,0.248,0.066,0.524
92,0.119,0.063,0.323
93,0.021,0.052,0.141
94,-0.032,0.032,-0.006
95,-0.01,0.01,-0.116
96,-0.003,-0.01,-0.2
97,-0.039,-0.025,-0.262
98,-0.075,-0.037,-0.302
99,-0.077,-0.05,-0.322
100,-0.077,-0.061,-0.331
101,-0.072,-0.07,-0.335
102,-0.078,-0.074,-0.337
103,-0.091,-0.074,-0.339
104,-0.093,-0.07,-0.339
105,-0.088,-0.064,-0.338
106,-0.076,-0.055,-0.334
107,-0.069,-0.042,-0.327
108,-0.074,-0.026,-0.314
109,-0.064,-0.008,-0.288
110,-0.043,0.006,-0.243
111,0.014,0.016,-0.168
112,0.056,0.025,-0.064
113,0.029,0.039,0.064
114,0.0,0.057,0.219
115,0.051,0.072,0.4
116,0.205,0.078,0.591
117,0.347,0.078,0.749
118,0.284,0.079,0.793
119,0.064,0.078,0.715
120,-0.012,0.072,0.573
121,-0.024,0.057,0.401
122,0.045,0.042,0.234
123,0.068,0.031,0.077
124,0.016,0.025,-0.058
125,-0.04,0.013,-0.159
126,-0.058,-0.004,-0.23
127,-0.043,-0.023,-0.276
128,-0.046,-0.041,-0.305
129,-0.065,-0.054,-0.323
130,-0.077,-0.064,-0.331
131,-0.086,-0.072,-0.335
132,-0.085,-0.078,-0.335
133,-0.078,-0.079,-0.335
134,-0.081,-0.076,-0.335
135,-0.087,-0.069,-0.335
136,-0.085,-0.059,-0.331
137,-0.072,-0.047,-0.321
138,-0.057,-0.035,-0.301
139,-0.044,-0.018,-0.266
140,-0.041,0.002,-0.21
141,-0.015,0.023,-0.128
142,0.046,0.038,-0.014
143,0.134,0.044,0.135
144,0.198,0.048,0.311
145,0.098,0.055,0.479
146,-0.048,0.062,0.624
147,-0.069,0.066,0.726
148,0.079,0.065,0.747
149,0.252,0.06,0.673
150,0.213,0.057,0.51
151,0.086,0.055,0.321
152,0.006,0.043,0.151
153,-0.018,0.023,0.011
154,0.005,0.004,-0.099
155,-0.008,-0.01,-0.189
156,-0.039,-0.02,-0.252
157,-0.062,-0.031,-0.291
158,-0.07,-0.042,-0.313
159,-0.068,-0.053,-0.324
160,-0.067,-0.061,-0.329
161,-0.085,-0.066,-0.332
162,-0.094,-0.067,-0.334
163,-0.095,-0.066,-0.334
164,-0.088,-0.062,-0.333
165,-0.078,-0.055,-0.329
166,-0.074,-0.043,-0.323
167,-0.075,-0.029,-0.311
168,-0.057,-0.015,-0.286
169,-0.014,-0.004,-0.241
170,0.024,0.003,-0.172
171,0.049,0.013,-0.075
172,0.023,0.029,0.046
173,0.01,0.047,0.192
174,0.062,0.06,0.364
175,0.185,0.064,0.548
176,0.316,0.064,0.704
177,0.155,0.065,0.749
178,-0.029,0.063,0.693
179,-0.073,0.056,0.57
180,0.009,0.045,0.417
181,0.094,0.035,0.255
182,0.085,0.029,0.096
183,0.031,0.024,-0.04
184,-0.019,0.011,-0.143
185,-0.035,-0.007,-0.215
186,-0.038,-0.025,-0.268
187,-0.049,-0.039,-0.299
188,-0.071,-0.051,-0.318
189,-0.086,-0.06,-0.326
190,-0.087,-0.069,-0.33
191,-0.081,-0.075,-0.33
192,-0.075,-0.077,-0.33
193,-0.083,-0.075,-0.33
194,-0.087,-0.069,-0.33
195,-0.083,-0.061,-0.326
196,-0.073,-0.052,-0.317
197,-0.053,-0.041,-0.299
198,-0.041,-0.026,-0.266
199,-0.037,-0.009,-0.212
200,-0.006,0.008,-0.136
201,0.043,0.019,-0.032
202,0.091,0.022,0.107
203,0.093,0.027,0.268
204,-0.008,0.036,0.429
205,-0.076,0.046,0.582
206,-0.024,0.052,0.701
207,0.139,0.052,0.742
208,0.27,0.051,0.681
209,0.151,0.049,0.525
210,0.031,0.044,0.344
211,-0.018,0.031,0.175
212,0.008,0.013,0.036
213,0.032,-0.001,-0.081
214,0.014,-0.009,-0.175
215,-0.025,-0.015,-0.243
216,-0.063,-0.025,-0.286
217,-0.076,-0.038,-0.31
218,-0.075,-0.05,-0.321
219,-0.077,-0.059,-0.326
220,-0.088,-0.065,-0.329
221,-0.093,-0.069,-0.33
222,-0.094,-0.069,-0.33
223,-0.085,-0.067,-0.328
224,-0.072,-0.062,-0.325
225,-0.075,-0.053,-0.321
226,-0.074,-0.043,-0.309
227,-0.068,-0.033,-0.286
228,-0.033,-0.024,-0.244
229,0.002,-0.016,-0.179
230,-0.001,-0.003,-0.09
231,-0.012,0.014,0.024
232,0.019,0.032,0.167
233,0.091,0.042,0.337
234,0.188,0.044,0.522
235,0.2,0.046,0.673
236,0.036,0.049,0.736
237,-0.105,0.05,0.703
238,-0.071,0.045,0.597
239,0.082,0.038,0.455
240,0.18,0.031,0.29
241,0.112,0.027,0.119
242,0.029,0.021,-0.025
243,-0.026,0.007,-0.133
244,-0.038,-0.011,-0.21
245,-0.04,-0.029,-0.263
246,-0.06,-0.042,-0.297
247,-0.08,-0.053,-0.315
248,-0.088,-0.062,-0.323
249,-0.088,-0.07,-0.326
250,-0.081,-0.075,-0.326
251,-0.08,-0.076,-0.326
252,-0.088,-0.074,-0.327
253,-0.091,-0.068,-0.326
254,-0.084,-0.06,-0.323
255,-0.067,-0.05,-0.313
256,-0.045,-0.038,-0.295
257,-0.038,-0.022,-0.265
258,-0.042,-0.006,-0.217
259,-0.019,0.008,-0.145
260,0.021,0.017,-0.044
261,0.066,0.022,0.091
262,0.048,0.031,0.248
263,-0.028,0.046,0.413
264,-0.016,0.059,0.58
265,0.06,0.064,0.711
266,0.254,0.063,0.772
267,0.272,0.062,0.71
268,0.146,0.061,0.554
269,0.025,0.054,0.372
270,-0.022,0.039,0.198
271,0.018,0.023,0.053
272,0.04,0.009,-0.068
273,0.005,0.002,-0.167
274,-0.046,-0.007,-0.239
275,-0.063,-0.02,-0.281
276,-0.074,-0.035,-0.305
277,-0.074,-0.05,-0.316
278,-0.081,-0.061,-0.321
279,-0.09,-0.068,-0.323
280,-0.092,-0.073,-0.324
281,-0.09,-0.075,-0.324
282,-0.081,-0.074,-0.322
283,-0.074,-0.069,-0.32
284,-0.077,-0.061,-0.316
285,-0.075,-0.051,-0.305
286,-0.072,-0.04,-0.284
287,-0.038,-0.029,-0.244
288,-0.006,-0.016,-0.18
289,-0.012,0.001,-0.096
290,-0.029,0.02,0.013
291,0.013,0.038,0.156
292,0.108,0.045,0.332
293,0.214,0.048,0.522
294,0.168,0.051,0.676
295,-0.015,0.055,0.749
296,-0.069,0.056,0.737
297,-0.007,0.052,0.635
298,0.153,0.046,0.49
299,0.202,0.043,0.313
300,0.115,0.042,0.134
301,0.017,0.034,-0.014
302,-0.031,0.017,-0.124
303,-0.035,-0.004,-0.203
304,-0.04,-0.023,-0.257
305,-0.065,-0.038,-0.291
306,-0.079,-0.05,-0.308
307,-0.084,-0.061,-0.315
308,-0.084,-0.07,-0.318
309,-0.079,-0.076,-0.318
310,-0.081,-0.078,-0.319
311,-0.082,-0.076,-0.319
312,-0.08,-0.07,-0.318
313,-0.078,-0.062,-0.315
314,-0.065,-0.052,-0.306
315,-0.052,-0.039,-0.29
316,-0.051,-0.022,-0.262
317,-0.053,-0.004,-0.215
318,-0.032,0.01,-0.145
319,0.016,0.02,-0.043
320,0.053,0.028,0.091
321,0.005,0.041,0.245
322,-0.059,0.057,0.414
323,-0.011,0.069,0.586
324,0.161,0.075,0.738
325,0.352,0.075,0.807
326,0.323,0.075,0.738
327,0.142,0.075,0.572
328,0.024,0.067,0.386
329,-0.008,0.051,0.21
330,0.034,0.035,0.06
331,0.037,0.024,-0.067
332,-0.006,0.016,-0.166
333,-0.049,0.004,-0.235
334,-0.064,-0.012,-0.276
335,-0.063,-0.03,-0.297
336,-0.068,-0.046,-0.309
337,-0.08,-0.059,-0.314
338,-0.09,-0.068,-0.317
339,-0.088,-0.074,-0.317
340,-0.086,-0.077,-0.317
341,-0.078,-0.076,-0.315
342,-0.076,-0.071,-0.314
343,-0.077,-0.063,-0.309
344,-0.071,-0.052,-0.298
345,-0.06,-0.039,-0.277
346,-0.04,-0.027,-0.239
347,-0.033,-0.01,-0.18
348,-0.049,0.012,-0.098
349,-0.032,0.035,0.015
350,0.039,0.053,0.164
351,0.161,0.06,0.348
352,0.259,0.063,0.54
353,0.129,0.067,0.686
354,-0.023,0.072,0.769
355,-0.044,0.073,0.755
356,0.1,0.069,0.656
357,0.234,0.066,0.503
358,0.21,0.065,0.313
359,0.11,0.063,0.131
360,0.017,0.049,-0.016
361,-0.029,0.025,-0.125
362,-0.039,0.0,-0.203
363,-0.045,-0.021,-0.255
364,-0.068,-0.037,-0.287
365,-0.081,-0.052,-0.302
366,-0.085,-0.065,-0.31
367,-0.08,-0.075,-0.313
368,-0.075,-0.081,-0.313
369,-0.084,-0.083,-0.314
370,-0.089,-0.081,-0.314
371,-0.09,-0.076,-0.313
372,-0.086,-0.067,-0.31
373,-0.073,-0.055,-0.302
374,-0.067,-0.039,-0.286
375,-0.066,-0.019,-0.258
376,-0.073,0.002,-0.214
377,-0.04,0.024,-0.143
378,0.011,0.044,-0.039
379,0.03,0.064,0.093
380,-0.017,0.081,0.247
381,-0.034,0.095,0.418
382,0.086,0.106,0.595
383,0.3,0.114,0.754
384,0.492,0.117,0.825
385,0.293,0.116,0.729
386,0.096,0.11,0.562
387,-0.005,0.1,0.375
388,0.011,0.086,0.204
389,0.043,0.068,0.054
390,0.02,0.046,-0.072
391,-0.021,0.022,-0.167
392,-0.055,-0.004,-0.231
393,-0.067,-0.031,-0.27
394,-0.064,-0.056,-0.291
395,-0.07,-0.078,-0.303
396,-0.081,-0.096,-0.308
397,-0.087,-0.106,-0.31
398,-0.086,-0.106,-0.311
399,-0.081,-0.093,-0.311
400,-0.073,-0.063,-0.309
