gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2312,3930,0.12500000056658334,31.4606971740723,65.620002746582,3670176,2312,3132,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-01 22:24:45.578115,-71.04473542753527,67.8283641487335,55.09241279091969,4.079099008995577e-06,22.0,67.83,3.3166247903554,67.6,0.4612,0.7745,2.4143,0.5479,0.2285,0.0685,0.0685,0
101110,npp,2710,248,2.99813723564148,31.4557838439941,65.6176528930664,3670144,2711,127,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-02 20:25:34.185914,92.95473074853156,66.15320999320824,54.08344952952792,0.025622626232914912,2.0,-66.18,3.0,-66.43,0.4111,0.7979,3.149,0.5318,1.1578,1.5945,0.7086139490857378,0
101119,npp,1671,3370,0.967113256454468,31.4608478546143,65.618049621582,3670144,1672,2719,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-02 22:06:04.125955,-73.84796113885265,56.64901150033685,47.706012071181256,0.003435413172938229,19.0,56.65,2.1127631471468895,56.31,0.3223,0.534,2.5268,0.7947,0.6293,0.7685,0.6497227684481639,0
101490,npp,2640,1626,4.86444044113159,31.4574909210205,65.6210021972656,3670144,2640,1224,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-05 21:09:40.199962,97.27248584819031,22.899041813443812,20.15483345323068,0.10423646565156908,9.0,-22.95,1.0837787002826917,-23.645,0.2518,0.4594,2.3015,0.9237,4.4888,4.4931,0.8891903118234503,0
101736,npp,1119,443,6.40425872802734,31.4617176055908,65.621452331543,3670144,1125,258,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-07 20:31:50.617384,93.30300223329132,62.47259368729089,51.74338659391209,0.10937463058261025,3.0,-62.5,2.6065528283652384,-62.78,0.3377,0.6971,3.1184,0.6087,2.6139,3.8986,0.11704151820139241,0
101994,npp,1758,2406,2.36668372154236,31.4590015411377,65.6247482299805,3670144,1758,1946,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-09 21:34:45.206374,-76.65490787265787,21.056880754117707,18.552250389485888,0.04273609423581047,13.0,21.03,1.0837787002826917,20.325,0.2563,0.376,1.9125,1.1286,2.2611,2.671,1.1934266470613495,0
102241,npp,290,1231,0.912534356117249,31.4589004516602,65.6195297241211,3670144,291,915,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-11 20:57:04.494925,97.15739016481893,40.46677692427154,35.07927097460448,0.00868514318499764,7.0,-40.51,1.4276677814245327,-41.04,0.2936,0.4302,2.2636,0.9865,0.7622,0.9002,0.599916682909784,0
102360,npp,2597,638,0.397319287061691,31.4599571228027,65.6184005737305,3670144,2598,421,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-12 20:38:08.800259,94.406262731407,58.21547884646501,48.82633626135388,0.0010517206028093757,4.0,-58.25,2.2013981571160284,-58.55,0.3483,0.6421,2.8291,0.6608,0.3131,0.2626,0.22623742720911666,0
102369,npp,1466,3745,0.734643399715424,31.45676612854,65.6177673339844,3670144,1465,3023,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-12 22:18:28.063854,-72.0110351222898,64.62308249859458,53.14356216621148,0.00883241962530366,21.0,64.63,2.898275349237888,64.34,0.3208,0.7829,2.638,0.542,0.4077,0.3982,0.09282469339592964,0
102490,npp,813,3181,0.363989278674126,31.4617710113525,65.6199035644531,3670144,812,2536,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-13 21:59:44.829134,-74.07082580452072,51.65077801574697,43.987740172696356,0.00251209665133807,18.0,51.67,1.847645286154319,51.27,0.3037,0.5435,2.1136,0.7808,0.3272,0.2842,0.19734585157121684,0
539,npp,134,2600,0.31499548256397203,31.4559345245361,65.6234970092773,3670176,134,2100,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-14 21:40:59.813265,-76.54680374876621,30.584054184367073,26.78035473855275,0.00015843034514412483,14.0,30.59,1.184412938166907,29.88,0.2532,0.4404,2.2379,0.9635,0.3184,0.3035,0.3035,0
102980,npp,2905,3931,0.874881386756897,31.4621315002441,65.6187438964844,3670176,2905,3133,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-17 22:24:39.129959,-71.12038279868656,67.84236772323158,55.10564353942777,3.582459031612462e-10,22.0,67.85,3.3166247903554,67.6,0.4612,0.7745,2.4143,0.5479,0.4546,0.4794,0.4794,0
103092,npp,213,247,0.298290595412254,31.459981918335,65.6196365356445,3670176,215,127,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-18 20:25:27.739976,92.8095347920409,66.16398855928,54.09467952355256,5.415838498430349e-23,2.0,-66.2,3.0,-66.43,0.4111,0.7979,3.149,0.5318,0.2578,0.1586,0.1586,0
103338,npp,877,2212,0.1995261833071709,31.4593544006348,65.622200012207,3670176,877,1771,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-20 21:28:24.096009,-76.39697196362324,10.378689457053127,9.179915761227669,4.605449016238025e-24,12.0,10.32,1.0,9.57,0.249,0.3977,2.6683,1.0671,0.2262,0.2129,0.2129,0
103574,npp,2477,1031,0.1660726331174374,31.4583148956299,65.6188507080078,3670176,2476,758,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-22 20:50:39.846907,95.47106902064084,47.43970419549211,40.71243766640157,2.5671091900810742e-24,6.0,-47.48,1.646109783506203,-47.87,0.3017,0.5102,2.7479,0.8316,0.2153,0.1381,0.1381,0
103694,npp,1702,442,0.273182928562164,31.4603080749512,65.620979309082,3670176,1703,257,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-23 20:31:44.169658,93.75438460209108,62.48415123613753,51.75477306265767,2.241723493928264e-22,3.0,-62.52,2.6065528283652384,-62.78,0.3377,0.6971,3.1184,0.6087,0.2617,0.1663,0.1663,0
103702,npp,617,3557,0.303123787045479,31.4616661071777,65.6180267333984,3670176,617,2887,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-23 22:12:08.771795,-72.65501177766912,60.91714905041843,50.710378948517715,1.4795410886368372e-22,20.0,60.93,2.5331140255951103,60.63,0.3256,0.554,2.1551,0.7659,0.3253,0.2322,0.2322,0
103818,npp,3027,2988,0.258738949894905,31.4548625946045,65.6203765869141,3670176,3028,2407,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-24 21:53:25.551551,-75.45951683952026,45.762942194215334,39.382145441004205,4.6372028395346e-22,17.0,45.77,1.5732132722552272,45.3,0.2918,0.4677,1.9001,0.9074,0.2915,0.2348,0.2348,0
103936,npp,2320,2405,0.21192267537117,31.4582443237305,65.6236572265625,3670176,2320,1945,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-25 21:34:36.992689,-75.224547933554,21.001708008809857,18.505016443893815,2.6743759307801782e-20,13.0,20.98,1.0837787002826917,20.325,0.2563,0.376,1.9125,1.1286,0.2729,0.2392,0.2392,0
104170,npp,863,1229,0.2044602632522583,31.4568901062012,65.6218872070312,3670176,862,913,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-27 20:56:54.534605,96.23041306231094,40.538390286378394,35.13908472631872,3.988187555567217e-13,7.0,-40.59,1.4276677814245327,-41.04,0.2936,0.4302,2.2636,0.9865,0.2662,0.2017,0.2017,0
104287,npp,95,636,0.28170257806778,31.4610004425049,65.6212844848633,3670176,100,420,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-28 20:37:58.859604,93.94468464640923,58.2609619785453,48.85991835713698,4.2329137495822444e-08,4.0,-58.29,2.2013981571160284,-58.55,0.3483,0.6421,2.8291,0.6608,0.2606,0.1862,0.1862,0
104295,npp,2037,3745,0.12500000057992344,31.4558811187744,65.6199493408203,3670176,2039,3023,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-28 22:18:19.904027,-71.9247832117119,64.60698688599844,53.13516674607059,2.1665813321402783e-16,21.0,64.63,2.898275349237888,64.34,0.3208,0.7829,2.638,0.542,0.1973,0.0677,0.0677,0
104405,npp,2374,50,1.47206795215607,31.4596652984619,65.6196441650391,3670144,2375,20,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-29 20:19:01.405070,92.04675734414481,69.42503700451965,56.00076011751371,0.0005980522795069719,1.0,-69.46,3.5496478698597698,-69.66,0.5465,1.0457,3.4132,0.4058,0.5444,0.5973,0.5973,0
104414,npp,1382,3181,0.520477741956711,31.4580631256104,65.6240921020508,3670176,1383,2536,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-29 21:59:36.683421,-74.45420037601257,51.64538496333906,43.985087198042976,5.099420635995411e-12,18.0,51.67,1.847645286154319,51.27,0.3037,0.5435,2.1136,0.7808,0.4119,0.4064,0.4064,0
104530,npp,700,2598,0.378770232200623,31.455587387085,65.6215438842773,3670176,699,2099,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-04-30 21:40:49.904809,-75.92594422689278,30.494838153432298,26.705108391989704,8.136872047510909e-07,14.0,30.5,1.184412938166907,29.88,0.2532,0.4404,2.2379,0.9635,0.3723,0.3649,0.3649,0
105575,npp,3048,2015,0.56493091583252,31.4562606811523,65.6213455200195,3670144,3048,1583,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-01 21:22:01.349483,88.93670295005721,1.1305162208471744,1.001128732434918,0.0021017916725413104,11.0,-1.13,1.0,-1.87,0.2673,0.4243,3.0486,1.0,0.5649,0.5649,0.49223188597817347,0
105748,npp,2314,1427,1.29884386062622,31.4582786560059,65.6218719482422,3670144,2314,1071,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-02 21:03:09.240599,97.46041211297948,32.41982945622433,28.34396183112134,0.015524206576217604,8.0,-32.48,1.2365102219381485,-32.97,0.2825,0.4738,2.4609,0.8956,1.0916,1.1633,0.6265604038177829,0
105927,npp,1555,831,2.58712530136108,31.4576816558838,65.6211471557617,3670144,1557,621,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-03 20:44:15.356606,95.46954509011698,53.28985437852926,45.22757700447012,0.04104325529811408,5.0,-53.34,1.9513309067639726,-53.64,0.2848,0.4834,2.66,0.8778,1.5024,2.271,0.8519554796531967,0
106478,npp,1429,2210,6.64109897613525,31.4587860107422,65.6229400634766,3670144,1429,1769,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-06 21:28:14.322434,-78.29065850793182,10.234586069155405,9.05284821331715,0.10172437815279267,12.0,10.21,1.0,9.57,0.249,0.3977,2.6683,1.0671,6.6678,7.0865,3.5694441438082185,0
106655,npp,703,1623,4.32112169265747,31.4599227905273,65.6247253417969,3670144,703,1221,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-07 21:09:22.219474,97.43729905044523,23.04894282053482,20.286023653175405,0.06998527952478516,9.0,-23.11,1.0837787002826917,-23.645,0.2518,0.4594,2.3015,0.9237,3.9875,3.9912,1.5715033484249714,0
106773,npp,3008,1028,3.1360981464386,31.4584770202637,65.6204147338867,3670144,3011,756,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-08 20:50:28.333014,95.58320257997147,47.52189548333685,40.77720478283936,0.04422962727260709,6.0,-47.57,1.646109783506203,-47.87,0.3017,0.5102,2.7479,0.8316,2.0195,2.6081,1.0788886895838259,0
106874,npp,2231,439,2.67411160469055,31.4589042663574,65.6233825683594,3670144,2232,255,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-09 20:31:32.669970,93.54815662848176,62.546061689474854,51.795905736710836,0.023359216582442208,3.0,-62.58,2.6065528283652384,-62.78,0.3377,0.6971,3.1184,0.6087,1.1828,1.6279,0.8202699021887302,0
107056,npp,482,2985,1.42388641834259,31.4568309783936,65.6189498901367,3670144,483,2405,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-10 21:53:14.064264,-75.82905096060612,45.66007699786612,39.300462170157004,0.02192526831795592,17.0,45.67,1.5732132722552272,45.3,0.2918,0.4677,1.9001,0.9074,1.0322,1.292,0.5339477539551221,0
107228,npp,2861,2402,0.726338624954224,31.4588413238525,65.6239929199219,3670144,2861,1943,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-11 21:34:25.513482,-76.4445360849649,20.833215518583664,18.358292222644483,0.010794433439379782,13.0,20.82,1.0837787002826917,20.325,0.2563,0.376,1.9125,1.1286,0.7476,0.8197,0.4464893101767681,0
107400,npp,2143,1816,0.46052497625351,31.4595546722412,65.6219329833984,3670144,2143,1393,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-12 21:15:35.185835,96.95775700648666,12.569795436446084,11.111846628837398,0.0034236909515381066,10.0,-12.59,1.015504800579495,-13.04,0.2417,0.3969,2.1692,1.0692,0.487,0.4924,0.3740280568182826,0
107573,npp,1400,1226,0.249216333031654,31.4575328826904,65.6217575073242,3670176,1400,910,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-13 20:56:43.078917,96.99154241379807,40.64644004077391,35.22847081052517,0.0003036783152830645,7.0,-40.7,1.4276677814245327,-41.04,0.2936,0.4302,2.2636,0.9865,0.2976,0.2458,0.2458,0
107744,npp,631,633,0.1013255808502436,31.4565620422363,65.6208267211914,3670176,631,416,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-14 20:37:47.413813,94.47194883108952,58.325806191507674,48.9063620156728,2.330831625456261e-08,4.0,-58.37,2.2013981571160284,-58.55,0.3483,0.6421,2.8291,0.6608,0.1787,0.067,0.067,0
107756,npp,2572,3741,0.1250000001105347,31.4569129943848,65.6207962036133,3670144,2570,3020,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-14 22:18:06.679850,-71.79189337090234,64.54373189019023,53.0962481671342,0.00140358165696196,21.0,64.56,2.8345692104261015,64.34,0.3208,0.7829,2.638,0.542,0.1922,0.0677,0.019172054428814388,0
107933,npp,1915,3176,0.12500000003062525,31.4621028900146,65.618408203125,3670176,1915,2533,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-15 21:59:23.468653,-74.32054061978701,51.512547890211884,43.88350548468075,0.00010780702772297757,18.0,51.52,1.847645286154319,51.27,0.3037,0.5435,2.1136,0.7808,0.1978,0.0976,0.0976,0
108103,npp,1215,2594,0.13699532020837069,31.4585571289062,65.6228790283203,3670176,1214,2096,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-16 21:40:36.702292,-75.73848592655997,30.318299812066144,26.553854003542952,8.710563553548074e-09,14.0,30.31,1.184412938166907,29.88,0.2532,0.4404,2.2379,0.9635,0.1682,0.132,0.132,0
108281,npp,505,2011,0.293726563453674,31.4593372344971,65.6237030029297,3670176,505,1579,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-17 21:21:48.159347,93.56710923785191,1.328790887041572,1.1766968709261456,8.849965219739053e-14,11.0,-1.36,1.0,-1.87,0.2673,0.4243,3.0486,1.0,0.2937,0.2937,0.2937,0
108455,npp,2842,1423,0.228202559053898,31.4550342559814,65.6218795776367,3670176,2841,1068,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-18 21:02:56.056468,97.61161806843289,32.58994488793032,28.487723633779503,3.0898901172234697e-18,8.0,-32.65,1.2365102219381485,-32.97,0.2825,0.4738,2.4609,0.8956,0.2257,0.2044,0.2044,0
108632,npp,2080,826,0.259266868233681,31.4587936401367,65.6196212768555,3670176,2084,617,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-19 20:44:00.394315,94.82482702718916,53.43429308011823,45.335413072561295,6.582649006201297e-22,5.0,-53.48,1.9513309067639726,-53.64,0.2848,0.4834,2.66,0.8778,0.3095,0.2276,0.2276,0
108645,npp,903,3925,0.549975007772446,31.4591751098633,65.6173629760742,3670176,904,3129,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-19 22:24:16.101507,-71.24463220587178,67.74573156027533,55.05017713317961,1.2697707397887987e-15,22.0,67.76,3.3166247903554,67.6,0.4612,0.7745,2.4143,0.5479,0.3567,0.3013,0.3013,0
108802,npp,1293,240,0.501169115304947,31.4552059173584,65.6171112060547,3670176,1291,122,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-20 20:25:02.949461,92.45567464217386,66.30023475170643,54.178048840976665,3.730678358281311e-26,2.0,-66.32,3.0,-66.43,0.4111,0.7979,3.149,0.5318,0.3254,0.2665,0.2665,0
108816,npp,255,3364,0.2043957337737083,31.4602909088135,65.6197662353516,3670176,260,2714,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-20 22:05:32.890398,-73.18538428157224,56.49400475295101,47.59827123739239,9.550683896264954e-23,19.0,56.5,2.1127631471468895,56.31,0.3223,0.534,2.5268,0.7947,0.2683,0.1624,0.1624,0
108985,npp,2652,2786,0.12500000038653675,31.4558963775635,65.6192932128906,3670176,2651,2241,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-21 21:46:47.901995,-75.41473605268519,38.500381512925074,33.45554824048964,1.746967045093191e-22,15.0,38.5,1.357151599901897,38.22,0.2917,0.4607,2.022,0.9211,0.177,0.1151,0.1151,0
109157,npp,1949,2205,0.254840388894081,31.4601039886475,65.6231994628906,3670176,1949,1764,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-22 21:27:59.353715,-76.04087286586616,9.958421303865904,8.809048239014642,5.71886127072203e-23,12.0,9.92,1.0,9.57,0.249,0.3977,2.6683,1.0671,0.2815,0.2719,0.2719,0
109508,npp,453,1024,0.331298008561134,31.4567756652832,65.6190490722656,3670176,454,753,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-24 20:50:15.121078,96.34182874819885,47.647201272049315,40.87451208746884,1.0330762304628138e-20,6.0,-47.7,1.646109783506203,-47.87,0.3017,0.5102,2.7479,0.8316,0.3156,0.2755,0.2755,0
109679,npp,2745,434,0.526734739542007,31.4606781005859,65.6196441650391,3670176,2745,251,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-25 20:31:17.653619,93.46593765068053,62.64905149444405,51.860971933690905,1.050026170032326e-17,3.0,-62.68,2.6065528283652384,-62.78,0.3377,0.6971,3.1184,0.6087,0.359,0.3206,0.3206,0
109866,npp,995,2980,0.1928243190050125,31.4573554992676,65.6221694946289,3670176,996,2401,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-26 21:52:59.046048,-75.77283409649007,45.491222811531415,39.16273905312901,1.2159619781878241e-20,17.0,45.5,1.5732132722552272,45.3,0.2918,0.4677,1.9001,0.9074,0.2496,0.175,0.175,0
2276,npp,300,2396,0.247518494725227,31.4607563018799,65.6185302734375,3670176,300,1938,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-27 21:34:10.502494,-76.58311415980644,20.519975064407742,18.08394770169361,2.175282670946941e-17,13.0,20.51,1.0837787002826917,20.325,0.2563,0.376,1.9125,1.1286,0.3058,0.2793,0.2793,0
110213,npp,2652,1811,0.297076746821404,31.4598236083984,65.6226577758789,3670176,2652,1389,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-28 21:15:20.178415,97.96146492450465,12.837416988400845,11.346919705643623,7.236647024449501e-13,10.0,-12.88,1.015504800579495,-13.04,0.2417,0.3969,2.1692,1.0692,0.3261,0.3176,0.3176,0
110385,npp,1891,1221,0.28887414932251,31.4584312438965,65.6207809448242,3670176,1892,906,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-29 20:56:28.075785,97.3333241997215,40.83447762433559,35.38078269137117,1.62253621225645e-07,7.0,-40.89,1.4276677814245327,-41.04,0.2936,0.4302,2.2636,0.9865,0.3254,0.285,0.285,0
110560,npp,1119,628,0.838780105113983,31.4587497711182,65.6225891113281,3670144,1124,412,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-30 20:37:30.634808,94.02820900934661,58.45416597265451,48.9930667825986,0.001452010151694525,4.0,-58.48,2.253202848596432,-58.55,0.3483,0.6421,2.8291,0.6608,0.5116,0.5543,0.5040976699390918,0
110735,npp,322,42,2.29607343673706,31.458610534668,65.6188735961914,3670144,325,17,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-31 20:18:33.197051,92.18934812458807,69.5551822818864,56.06797367217711,0.012619643156771037,1.0,-69.58,3.5496478698597698,-69.66,0.5465,1.0457,3.4132,0.4058,0.7766,0.9317,0.49538384183281803,0
110745,npp,2404,3171,0.12500000007513878,31.4546699523926,65.6215667724609,3670176,2405,2530,196611,3866787,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-05-31 21:59:08.476050,-74.69883503490787,51.371191614436654,43.77244262696518,9.732806564907085e-06,18.0,51.38,1.847645286154319,51.27,0.3037,0.5435,2.1136,0.7808,0.1978,0.0976,0.0976,0
112076,npp,1717,2588,0.936739683151245,31.4603843688965,65.6181869506836,3670144,1718,2092,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-01 21:40:21.713911,-76.85545797908239,30.02486052878361,26.301472784495587,0.006631695499424313,14.0,30.03,1.184412938166907,29.88,0.2532,0.4404,2.2379,0.9635,0.8434,0.9025,0.6732133342442493,0
112248,npp,1005,2004,2.23525452613831,31.4594058990479,65.6174011230469,3670144,1005,1573,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-02 21:21:31.395311,82.54390784162449,1.8411476593728118,1.6302732819261447,0.034725841588272556,11.0,-1.76,1.0,-1.87,0.2673,0.4243,3.0486,1.0,2.2353,2.2353,1.0346760518665885,0
112417,npp,267,1417,5.07395792007446,31.4614315032959,65.6217956542969,3670144,267,1064,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-03 21:02:39.296381,97.31135586061568,32.86454013623499,28.71868761358117,0.09083266827257587,8.0,-32.92,1.2365102219381485,-32.97,0.2825,0.4738,2.4609,0.8956,4.1446,4.5445,1.4040181048760432,0
112582,npp,2576,820,6.76623439788818,31.4579372406006,65.6170349121094,3670144,2580,611,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-04 20:43:43.643609,94.69353930178404,53.60012571420919,45.455934275063996,0.12566974350874693,5.0,-53.64,1.9513309067639726,-53.64,0.2848,0.4834,2.66,0.8778,3.6441,5.9395,1.5945483239162126,0
112750,npp,1770,235,5.26138591766357,31.4615688323975,65.6184768676758,3670144,1770,119,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-05 20:24:46.212245,92.73106346189186,66.38634389742495,54.22515978110084,0.08098221729419516,2.0,-66.41,3.0,-66.43,0.4111,0.7979,3.149,0.5318,1.9122,2.7981,-0.0018088001711737967,0
2663,npp,57,2780,2.81908965110779,31.4555511474609,65.6223373413086,3670144,57,2235,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-06 21:46:31.176755,-76.1484568130092,38.26244784574616,33.25511324351556,0.061353895573254776,15.0,38.26,1.357151599901897,38.22,0.2917,0.4607,2.022,0.9211,2.1621,2.5966,0.47532797411472094,0
113099,npp,2424,2199,2.34516048431396,31.4598751068115,65.6249923706055,3670144,2424,1758,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-07 21:27:42.639590,-76.11568273232646,9.604028695116398,8.49559083859412,0.04426549692030986,12.0,9.57,1.0,9.57,0.249,0.3977,2.6683,1.0671,2.3718,2.5024,0.9719485192647406,0
113271,npp,1694,1612,1.76277685165405,31.461254119873,65.6228790283203,3670144,1694,1212,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-08 21:08:50.546797,97.1700631686275,23.64337520489786,20.800404198006962,0.02787014224055899,9.0,-23.67,1.1367971201176101,-23.645,0.2518,0.4594,2.3015,0.9237,1.5709,1.6282,0.6646075086030405,0
113441,npp,939,1018,1.31276476383209,31.4577217102051,65.6205596923828,3670144,938,748,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-09 20:49:56.677499,95.63835794565864,47.87015689000104,41.04742043370401,0.014477353990655802,6.0,-47.9,1.646109783506203,-47.87,0.3017,0.5102,2.7479,0.8316,0.9119,1.0917,0.5911546679998594,0
113609,npp,157,429,0.797445476055145,31.4590435028076,65.6244812011719,3670144,155,247,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-10 20:30:59.245312,93.41943020638722,62.76238077247697,51.931214612799764,0.005254815361544313,3.0,-62.78,2.6065528283652384,-62.78,0.3377,0.6971,3.1184,0.6087,0.4628,0.4854,0.30371809172855013,0
113789,npp,1478,2972,0.442127496004105,31.4605579376221,65.6188201904297,3670144,1479,2395,196611,3866755,8551,afg_kandahar_55_60,31.45832865,65.62085298,55,60,afg_kandahar,2012-06-11 21:52:40.647157,-75.35272651746986,45.21985791671968,38.94284856832554,0.007377371671025722,17.0,45.23,1.5732132722552272,45.3,0.2918,0.4677,1.9001,0.9074,0.4081,0.4012,0.14613205355444053,0
