lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.592,0.581,0.867
2,0.243,0.416,0.657
3,0.066,0.277,0.444
4,0.041,0.162,0.251
5,0.055,0.069,0.083
6,0.045,-0.004,-0.058
7,0.01,-0.059,-0.165
8,-0.047,-0.1,-0.242
9,-0.065,-0.127,-0.292
10,-0.067,-0.142,-0.321
11,-0.076,-0.147,-0.338
12,-0.086,-0.144,-0.347
13,-0.091,-0.135,-0.352
14,-0.089,-0.119,-0.353
15,-0.08,-0.1,-0.353
16,-0.075,-0.078,-0.351
17,-0.078,-0.053,-0.349
18,-0.079,-0.028,-0.344
19,-0.066,-0.002,-0.331
20,-0.048,0.023,-0.308
21,-0.048,0.046,-0.269
22,-0.061,0.068,-0.208
23,-0.016,0.088,-0.115
24,0.06,0.104,0.009
25,0.155,0.118,0.169
26,0.266,0.116,0.365
27,0.282,0.116,0.564
28,0.134,0.12,0.723
29,0.026,0.123,0.826
30,0.06,0.122,0.825
31,0.226,0.117,0.727
32,0.311,0.113,0.56
33,0.237,0.108,0.354
34,0.114,0.097,0.161
35,0.01,0.075,0.003
36,-0.023,0.047,-0.115
37,-0.025,0.02,-0.202
38,-0.037,-0.003,-0.265
39,-0.056,-0.023,-0.306
40,-0.07,-0.04,-0.328
41,-0.074,-0.055,-0.339
42,-0.079,-0.067,-0.345
43,-0.083,-0.074,-0.348
44,-0.091,-0.077,-0.35
45,-0.097,-0.074,-0.351
46,-0.094,-0.068,-0.349
47,-0.087,-0.057,-0.344
48,-0.071,-0.041,-0.335
49,-0.06,-0.02,-0.318
50,-0.055,0.001,-0.29
51,-0.031,0.021,-0.24
52,0.019,0.037,-0.161
53,0.056,0.049,-0.052
54,0.037,0.066,0.081
55,0.007,0.086,0.242
56,0.062,0.104,0.429
57,0.21,0.114,0.625
58,0.405,0.116,0.798
59,0.421,0.116,0.859
60,0.238,0.112,0.768
61,0.075,0.103,0.598
62,-0.001,0.088,0.411
63,0.025,0.069,0.234
64,0.045,0.052,0.074
65,0.013,0.04,-0.062
66,-0.025,0.025,-0.164
67,-0.053,0.007,-0.237
68,-0.06,-0.014,-0.285
69,-0.072,-0.035,-0.315
70,-0.079,-0.052,-0.331
71,-0.084,-0.066,-0.339
72,-0.089,-0.076,-0.343
73,-0.089,-0.082,-0.345
74,-0.086,-0.084,-0.345
75,-0.091,-0.082,-0.345
76,-0.099,-0.075,-0.344
77,-0.093,-0.064,-0.338
78,-0.078,-0.051,-0.327
79,-0.058,-0.035,-0.304
80,-0.032,-0.015,-0.263
81,-0.03,0.009,-0.202
82,-0.002,0.035,-0.113
83,0.067,0.056,0.007
84,0.168,0.067,0.166
85,0.217,0.071,0.349
86,0.168,0.075,0.529
87,0.032,0.08,0.677
88,-0.038,0.083,0.773
89,0.038,0.082,0.777
90,0.184,0.077,0.682
91,0.216,0.071,0.515
92,0.137,0.065,0.323
93,0.054,0.052,0.146
94,-0.007,0.031,0.001
95,-0.018,0.008,-0.11
96,-0.027,-0.013,-0.196
97,-0.043,-0.031,-0.257
98,-0.068,-0.046,-0.298
99,-0.069,-0.059,-0.32
100,-0.085,-0.071,-0.331
101,-0.093,-0.079,-0.337
102,-0.1,-0.083,-0.341
103,-0.109,-0.083,-0.343
104,-0.106,-0.079,-0.342
105,-0.098,-0.071,-0.339
106,-0.091,-0.06,-0.335
107,-0.089,-0.045,-0.328
108,-0.082,-0.027,-0.313
109,-0.065,-0.009,-0.285
110,-0.037,0.006,-0.236
111,0.016,0.017,-0.159
112,0.047,0.028,-0.054
113,0.039,0.043,0.073
114,0.039,0.061,0.228
115,0.086,0.076,0.405
116,0.207,0.084,0.59
117,0.323,0.087,0.743
118,0.284,0.087,0.791
119,0.109,0.084,0.714
120,0.01,0.076,0.571
121,-0.004,0.061,0.401
122,0.027,0.045,0.234
123,0.031,0.033,0.078
124,0.013,0.022,-0.05
125,-0.025,0.007,-0.148
126,-0.056,-0.012,-0.22
127,-0.068,-0.033,-0.272
128,-0.076,-0.051,-0.304
129,-0.083,-0.066,-0.321
130,-0.089,-0.078,-0.329
131,-0.094,-0.087,-0.334
132,-0.091,-0.093,-0.335
133,-0.099,-0.095,-0.336
134,-0.104,-0.092,-0.337
135,-0.103,-0.084,-0.335
136,-0.095,-0.073,-0.329
137,-0.084,-0.059,-0.319
138,-0.074,-0.043,-0.298
139,-0.065,-0.024,-0.261
140,-0.043,-0.002,-0.202
141,-0.003,0.02,-0.116
142,0.06,0.037,-0.002
143,0.133,0.047,0.146
144,0.169,0.054,0.315
145,0.103,0.061,0.481
146,-0.015,0.068,0.623
147,-0.025,0.072,0.726
148,0.099,0.072,0.745
149,0.211,0.069,0.667
150,0.191,0.065,0.507
151,0.104,0.057,0.326
152,0.029,0.043,0.16
153,0.003,0.024,0.022
154,0.004,0.005,-0.088
155,-0.01,-0.011,-0.177
156,-0.03,-0.024,-0.241
157,-0.054,-0.036,-0.284
158,-0.075,-0.049,-0.309
159,-0.089,-0.061,-0.323
160,-0.097,-0.071,-0.329
161,-0.108,-0.077,-0.333
162,-0.108,-0.08,-0.334
163,-0.107,-0.079,-0.334
164,-0.105,-0.075,-0.332
165,-0.103,-0.066,-0.329
166,-0.097,-0.054,-0.323
167,-0.09,-0.041,-0.309
168,-0.066,-0.026,-0.282
169,-0.014,-0.014,-0.232
170,0.021,-0.004,-0.161
171,0.031,0.007,-0.066
172,0.024,0.023,0.053
173,0.035,0.041,0.198
174,0.1,0.054,0.368
175,0.187,0.06,0.545
176,0.24,0.063,0.693
177,0.135,0.063,0.744
178,0.001,0.061,0.69
179,-0.047,0.054,0.567
180,0.005,0.043,0.417
181,0.065,0.032,0.258
182,0.077,0.023,0.105
183,0.036,0.014,-0.027
184,-0.015,0.001,-0.13
185,-0.044,-0.017,-0.205
186,-0.058,-0.035,-0.261
187,-0.078,-0.051,-0.296
188,-0.089,-0.064,-0.315
189,-0.093,-0.076,-0.323
190,-0.095,-0.085,-0.328
191,-0.099,-0.092,-0.33
192,-0.102,-0.094,-0.331
193,-0.102,-0.092,-0.331
194,-0.098,-0.085,-0.328
195,-0.092,-0.075,-0.323
196,-0.084,-0.064,-0.314
197,-0.072,-0.05,-0.296
198,-0.06,-0.033,-0.262
199,-0.043,-0.014,-0.204
200,-0.003,0.003,-0.126
201,0.053,0.016,-0.02
202,0.084,0.024,0.115
203,0.074,0.032,0.271
204,0.007,0.042,0.431
205,-0.044,0.053,0.58
206,0.003,0.06,0.696
207,0.122,0.062,0.736
208,0.209,0.061,0.673
209,0.171,0.057,0.526
210,0.084,0.05,0.351
211,0.025,0.036,0.186
212,0.025,0.019,0.047
213,0.041,0.004,-0.066
214,0.027,-0.007,-0.158
215,-0.017,-0.017,-0.232
216,-0.067,-0.028,-0.279
217,-0.091,-0.041,-0.306
218,-0.1,-0.054,-0.32
219,-0.101,-0.066,-0.326
220,-0.103,-0.074,-0.329
221,-0.105,-0.078,-0.33
222,-0.104,-0.08,-0.331
223,-0.104,-0.077,-0.33
224,-0.103,-0.072,-0.328
225,-0.095,-0.063,-0.321
226,-0.079,-0.052,-0.307
227,-0.061,-0.042,-0.281
228,-0.042,-0.031,-0.238
229,-0.018,-0.02,-0.171
230,0.003,-0.006,-0.079
231,0.009,0.012,0.035
232,0.039,0.029,0.176
233,0.108,0.042,0.343
234,0.164,0.048,0.519
235,0.163,0.052,0.667
236,0.048,0.054,0.733
237,-0.047,0.054,0.705
238,-0.026,0.05,0.599
239,0.063,0.042,0.456
240,0.13,0.034,0.294
241,0.11,0.028,0.13
242,0.049,0.019,-0.011
243,-0.005,0.004,-0.119
244,-0.042,-0.015,-0.2
245,-0.059,-0.034,-0.258
246,-0.072,-0.051,-0.293
247,-0.089,-0.065,-0.313
248,-0.097,-0.076,-0.322
249,-0.105,-0.085,-0.327
250,-0.103,-0.09,-0.329
251,-0.105,-0.091,-0.33
252,-0.102,-0.089,-0.329
253,-0.098,-0.082,-0.327
254,-0.095,-0.072,-0.323
255,-0.083,-0.06,-0.313
256,-0.065,-0.045,-0.294
257,-0.053,-0.028,-0.261
258,-0.038,-0.011,-0.209
259,-0.005,0.005,-0.134
260,0.023,0.018,-0.034
261,0.041,0.027,0.095
262,0.035,0.039,0.247
263,-0.014,0.053,0.41
264,-0.006,0.065,0.573
265,0.087,0.072,0.706
266,0.248,0.074,0.768
267,0.274,0.073,0.707
268,0.194,0.07,0.558
269,0.074,0.061,0.378
270,0.014,0.046,0.208
271,0.017,0.028,0.061
272,0.02,0.014,-0.061
273,-0.0,0.003,-0.159
274,-0.041,-0.008,-0.232
275,-0.064,-0.022,-0.277
276,-0.081,-0.038,-0.303
277,-0.093,-0.053,-0.317
278,-0.1,-0.066,-0.324
279,-0.101,-0.076,-0.327
280,-0.104,-0.083,-0.329
281,-0.105,-0.085,-0.329
282,-0.102,-0.085,-0.328
283,-0.101,-0.08,-0.325
284,-0.088,-0.072,-0.318
285,-0.077,-0.062,-0.306
286,-0.067,-0.05,-0.281
287,-0.044,-0.036,-0.24
288,-0.023,-0.021,-0.176
289,-0.018,-0.002,-0.091
290,-0.011,0.019,0.018
291,0.048,0.039,0.16
292,0.128,0.051,0.331
293,0.193,0.057,0.511
294,0.155,0.061,0.661
295,0.016,0.065,0.74
296,-0.06,0.065,0.729
297,0.007,0.061,0.631
298,0.125,0.057,0.484
299,0.182,0.054,0.314
300,0.139,0.052,0.144
301,0.062,0.043,-0.001
302,0.003,0.025,-0.113
303,-0.025,0.003,-0.195
304,-0.039,-0.018,-0.252
305,-0.06,-0.035,-0.289
306,-0.074,-0.05,-0.309
307,-0.084,-0.062,-0.319
308,-0.088,-0.072,-0.324
309,-0.088,-0.077,-0.325
310,-0.087,-0.079,-0.325
311,-0.084,-0.077,-0.323
312,-0.083,-0.071,-0.321
313,-0.082,-0.062,-0.317
314,-0.075,-0.05,-0.309
315,-0.069,-0.035,-0.292
316,-0.059,-0.018,-0.261
317,-0.038,0.0,-0.211
318,-0.005,0.016,-0.141
319,0.026,0.027,-0.042
320,0.036,0.037,0.086
321,-0.005,0.05,0.235
322,-0.037,0.066,0.402
323,0.02,0.079,0.575
324,0.183,0.087,0.73
325,0.356,0.09,0.805
326,0.352,0.091,0.737
327,0.188,0.088,0.572
328,0.052,0.078,0.385
329,0.016,0.061,0.211
330,0.031,0.044,0.061
331,0.02,0.031,-0.065
332,-0.004,0.021,-0.162
333,-0.038,0.008,-0.231
334,-0.062,-0.009,-0.275
335,-0.072,-0.027,-0.3
336,-0.079,-0.045,-0.313
337,-0.086,-0.059,-0.319
338,-0.09,-0.069,-0.323
339,-0.087,-0.075,-0.324
340,-0.091,-0.078,-0.324
341,-0.087,-0.076,-0.322
342,-0.084,-0.07,-0.319
343,-0.074,-0.061,-0.312
344,-0.066,-0.049,-0.3
345,-0.05,-0.036,-0.276
346,-0.038,-0.02,-0.237
347,-0.037,-0.001,-0.179
348,-0.036,0.023,-0.098
349,-0.001,0.048,0.012
350,0.088,0.067,0.158
351,0.19,0.077,0.334
352,0.249,0.08,0.521
353,0.142,0.084,0.667
354,0.007,0.088,0.753
355,-0.004,0.088,0.745
356,0.101,0.085,0.647
357,0.216,0.082,0.494
358,0.216,0.08,0.311
359,0.131,0.075,0.134
360,0.042,0.059,-0.01
361,-0.013,0.033,-0.119
362,-0.034,0.006,-0.198
363,-0.051,-0.018,-0.253
364,-0.067,-0.038,-0.287
365,-0.077,-0.055,-0.304
366,-0.083,-0.069,-0.314
367,-0.084,-0.079,-0.318
368,-0.08,-0.085,-0.319
369,-0.086,-0.086,-0.32
370,-0.09,-0.083,-0.32
371,-0.09,-0.076,-0.318
372,-0.088,-0.064,-0.314
373,-0.081,-0.049,-0.306
374,-0.07,-0.029,-0.288
375,-0.061,-0.007,-0.258
376,-0.067,0.017,-0.213
377,-0.032,0.042,-0.142
378,0.012,0.065,-0.042
379,0.02,0.087,0.086
380,-0.002,0.107,0.236
381,0.013,0.123,0.404
382,0.152,0.135,0.582
383,0.358,0.143,0.742
384,0.505,0.147,0.817
385,0.349,0.145,0.725
386,0.157,0.138,0.556
387,0.041,0.126,0.372
388,0.029,0.109,0.204
389,0.04,0.088,0.055
390,0.022,0.063,-0.069
391,-0.017,0.035,-0.162
392,-0.052,0.004,-0.227
393,-0.069,-0.026,-0.268
394,-0.076,-0.056,-0.292
395,-0.081,-0.082,-0.305
396,-0.086,-0.103,-0.311
397,-0.089,-0.116,-0.314
398,-0.091,-0.118,-0.316
399,-0.088,-0.105,-0.316
400,-0.085,-0.074,-0.314
